Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Bypass Valve (°),Intake Air Temp (°C),Ignition Correction Cylinder 6 (°),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Air Mass (mg/stk)
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,325.7,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,72.88,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,1.947,5794.919,0,23.801,123.121
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,1.947,5794.919,0,23.801,121.319
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,1.947,5794.919,0,23.801,121.319
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5794.919,0,23.801,121.319
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.3,2278,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.3,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.3,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.3,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.3,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.88,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.3,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
06:50.4,2269,1,4.096,4.096,-2,33819.737,35000.482,-7.5,0.872,0,0,-5,14.51,8.627,322.052,324.622,0,0,0,0,0,73.187,33.75,0,2.344,5840.026,0,23.801,121.319
