#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 0DB21866
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.016,0,45.3,0,1.19,45.5,1,225.5,42.8,1.15,-1.7,1,50,5.5,1.2,0,0,18.375,81.31,0,0,1,0,1,44.5,14.5,14.52,1.026,14.4,94.3,90.6,2404,20,2,0.1,0,4.6,3,2.23,2.836,44.7,0,1.2,2.77,36.2,55.6,24.8,30.8
0.047,0,48.2,0,1.2,50.59,1,225.6,46.4,1.15,-1.99,1,50,5.5,1.3,0,0,18.297,81.31,0,0,1,0,1,47.5,14.43,14.52,1.026,14.4,94.3,90.6,2422,20,2,0.1,0,4.6,3,2.24,2.85,44.7,0,1.3,2.78,37.6,55.6,25.2,31.1
0.075,0,48.7,0,1.2,46.69,1,225.5,48.2,1.15,-1.63,1,50,5.5,1.3,0,0,18.031,81.31,0,0,1,0,1,48.5,14.38,14.52,1.026,14.3,94.3,90.6,2432,19.97,2,-0.2,0,4.8,3,2.27,2.88,44.7,0,1.3,2.78,38.5,55.9,25.4,31.5
0.104,0,48.9,0,1.21,49.13,1,225.4,48.7,1.16,-1.63,1,50,5.5,1.3,0,0,18.031,81.25,0,0,1,0,1,48.7,14.38,14.52,1.026,14.3,94.3,90.6,2446,19.97,2,-0.2,0,4.8,3,2.27,2.88,44.7,0,1.3,2.73,39.1,55.9,25.1,31.4
0.131,0,49,0,1.2,49.91,1,225.4,48.9,1.16,-1.33,1,50,5.9,1.3,0,0,17.844,81.25,0,0,1,0,1,49,14.45,14.52,1.026,14.3,94.3,90.6,2436,20.51,2,0,0,5,3,2.365,3.008,44.7,0,1.3,2.81,39.3,56.3,25.5,31.7
0.160,0,49.3,0,1.21,48.81,1,225.5,48.9,1.16,-1.33,1,50,5.9,1.3,0,0,17.844,81.25,0,0,1,0,1,49.2,14.48,13.99,1.026,14.3,94.3,90.6,2422,20.51,4,0,0,5,3,2.365,2.998,44.7,0,1.3,2.79,39.4,56.3,25.2,31.6
0.189,0,50.2,0,1.21,50.84,1,225.5,49.3,1.16,-1.72,1,50,5.9,1.3,0,0,17.938,81.25,0,0,1,0,1,49.7,14.48,13.99,1.026,14.2,94.3,90.6,2424,20.03,4,0,0,4.8,3,2.355,2.998,44.6,0,1.4,2.77,39.5,56.5,25.6,31.9
0.219,0,50.6,0,1.22,49.59,1,225.4,50.3,1.17,-1.72,1,50,5.9,1.4,0,0,17.938,81.31,0,0,1,0,1,50.3,14.33,13.98,1.026,14.2,94.3,90.6,2454,20.03,4,0,0,4.8,3,2.355,3.03,44.6,0,1.4,2.81,39.7,56.5,25.3,32.1
0.251,0,50.9,0,1.22,48.38,1,225.1,50.6,1.17,-1.66,1,50,5.9,1.4,0,0,17.813,81.31,0,0,1,0,1,50.7,14.33,13.98,1.026,14.2,94.3,90.6,2482,20.03,4,0,0,4.8,3,2.381,3.03,44.6,0,1.4,2.78,40.3,56.5,25.5,31.9
0.280,0,51.1,0,1.22,49,1,225,50.9,1.17,-1.8,1,50,6.3,1.4,0,0,17.328,81.25,0,0,1,0,1,51,14.18,13.94,1.026,14.3,94.3,90.6,2490,20.32,4,0,0,5.3,3,2.422,3.084,44.6,0,1.4,2.78,40.6,56.8,25.8,32.2
0.310,0,51.1,0,1.22,48.88,1,225.1,51.1,1.17,-1.8,1,50,6.3,1.4,0,0,17.328,81.25,0,0,1,0,1,51.1,14.05,13.94,1.026,14.3,94.3,90.6,2476,20.32,4,0,0,5.3,3,2.422,3.06,44.6,0,1.4,2.79,40.9,56.8,25.6,32.1
