#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 8C200142
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.016,0,15.4,0,0.71,29.16,1,143.9,15.3,0.77,-2,1,50,2.7,0,0,0,18.469,73.13,0,0,1,0,1,15.3,14.46,14.52,1.026,14.4,88.9,82.9,2508,12.12,2,-4.7,3.5,13.1,3,1.717,1.484,31.8,0,0,2.33,8.9,58.1,17.7,22.1
0.049,0,15.5,0,0.7,28.52,1,143.4,15.3,0.77,-2.14,1,50,2.7,0,0,0,18.469,73.06,0,0,1,0,1,15.5,14.46,14.52,1.026,14.4,88.9,82.9,2516,12.12,2,-4.7,3.5,13.1,3,1.717,1.477,31.8,0,0,2.36,9,58.1,17.4,21.8
0.080,0,15.3,0,0.7,29.22,1,142.6,15.4,0.77,-2.37,1,50,2.7,0,0,0,18.422,73.06,0,0,1,0,1,15.4,14.49,14.52,1.026,14.4,88.9,82.9,2518,12.17,2,-4.6,3.5,13.3,3,1.712,1.477,31.8,0,0,2.37,9,58.3,17.6,21.9
0.113,0,15.2,0,0.7,30.36,1,142.5,15.3,0.77,-2.37,1,50,2.7,0,0,0,18.422,73.06,0,0,1,0,1,15.3,14.53,14.52,1.026,14.4,88.9,82.9,2522,12.17,2,-4.6,3.5,13.3,3,1.663,1.473,31.8,0,0,2.37,9.1,58.3,17.6,22.3
0.147,0,15.5,0,0.7,30.06,1,143,15.3,0.77,-2.17,1,50,2.7,0,0,0,18.359,73.06,0,0,1,0,1,15.4,14.53,14.52,1.026,14.4,88.9,82.9,2524,12.5,2,-4.6,3.5,13.3,3,1.663,1.478,31.8,0,0,2.34,9.1,58.2,17.4,21.9
0.179,0,15.5,0,0.7,30.17,1,143,15.5,0.77,-2.12,1,50,2.7,0,0,0,18.391,73.06,0,0,1,0,1,15.5,14.5,14.52,1.026,14.4,88.9,82.9,2528,12.5,2,-4.6,3.5,13.3,3,1.689,1.478,31.8,0,0,2.36,9.1,58.2,17.6,21.9
0.213,0,15.5,0,0.7,28.81,1,143.3,15.5,0.77,-2.12,1,50,2.7,0,0,0,18.391,73.06,0,0,1,0,1,15.6,14.49,14.52,1.026,14.3,88.9,82.9,2532,12.5,2,-4.7,3.5,13.4,3,1.679,1.48,31.8,0,0,2.37,9.2,58.6,17.3,22.2
0.243,0,15.5,0,0.7,30.98,1,142.9,15.5,0.77,-1.93,1,50,2.7,0,0,0,18.281,73.06,0,0,1,0,1,15.5,14.49,14.52,1.026,14.3,88.9,82.9,2536,12.5,2,-4.7,3.5,13.4,3,1.679,1.477,31.8,0,0,2.39,9.3,58.6,17.1,21.9
0.274,0,15.6,0,0.71,33.47,1,144.5,15.5,0.77,-2.11,1,50,2.7,0,0,0,18.141,73.06,0,0,1,0,1,15.6,14.48,14.52,1.026,14.4,88.9,82.9,2544,12.71,2,-4.7,3.5,13.4,3,1.698,1.477,31.8,0,0,2.38,9.3,58.8,17,21.9
0.305,0,15.8,0,0.71,29.13,1,145.4,15.6,0.77,-2.11,1,50,2.7,0,0,0,18.141,73.06,0,0,1,0,1,15.7,14.54,14.52,1.026,14.4,88.9,82.9,2546,12.71,2,-4.7,3.5,13.4,3,1.707,1.504,31.8,0,0,2.35,9.3,58.8,17.3,22.2
0.338,0,16.8,0,0.71,30.91,1,144.4,15.8,0.77,-1.92,1,50,3.1,0,0,0,18,73.06,0,0,1,0,1,16.2,14.54,14.52,1.026,14.4,88.9,82.9,2546,12.26,2,-4.6,3.5,13.4,3,1.707,1.494,31.8,0,0,2.39,9.3,58.9,17,21.9
0.370,0,20.5,0,0.71,30.41,1,144.9,16.8,0.77,-2.01,1,50,3.1,0,0,0,17.984,73.06,0,0,1,0,1,17.8,14.57,14.52,1.026,14.4,88.9,82.9,2554,12.26,2,-4.6,3.5,13.4,3,1.716,1.494,31.8,0,0,2.38,9.7,58.9,17,22
0.400,0,27.8,0,0.71,30.83,1,145.3,20.5,0.77,-2.01,1,50,3.1,0,0,0,17.984,73.06,0,0,1,0,1,24,14.57,14.52,1.026,14.4,88.9,82.9,2558,12.61,2,-4.4,3.5,13.4,3,1.697,1.504,31.8,0,0,2.42,11.6,59.1,17.3,22.4
0.430,0,35.1,0,0.72,38.16,1,146.9,25.8,0.79,-2.14,1,50,3.1,0,0,0,17.859,73.13,0,0,1,0,1,32.3,14.62,14.52,1.026,14.4,88.9,82.9,2562,12.61,2,-4.4,3.5,13.4,3,1.697,1.677,31.8,0,0,2.63,15.6,59.1,17.1,22.2
