#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BA4475D0
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.027,0,0,0,0.09,3.64,1,14.5,0,0.2,-2.56,1,0,0,0,0,0,20.172,9.29,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2348,8.4,4,0,0,35.5,2,0,0,30.1,0,0,1.27,0,54.5,-0.2,0.3
0.062,0,0,0,0.09,3.57,1,14.5,0,0.2,-2.62,1,0,0,0,0,0,20.188,9.23,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2340,8.42,4,0,0,35.6,2,0,0,30.1,0,0,1.25,0,54.3,-0.2,0.3
0.093,0,0,0,0.09,3.62,1,14.5,0,0.2,-2.48,1,0,0,0,0,0,20.25,9.23,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2336,8.42,4,0,0,35.6,2,0,0,30.1,0,0,1.26,0,54.3,-0.2,-0.4
0.127,0,0,0,0.1,3.68,1,14.5,0,0.2,-2.48,1,0,0,0,0,0,20.25,9.29,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2336,8.42,4,0,0,35.6,2,0,0,30.1,0,0,1.27,0,54.2,-0.2,0.3
0.158,0,0,0,0.1,3.65,1,14.4,0,0.2,-2.58,1,0,0,0,0,0,20.297,9.29,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2336,8.42,4,0,0,35.6,2,0,0,30.1,0,0,1.26,0,54.2,-0.3,-0.4
0.190,0,0,0,0.1,3.57,1,14.4,0,0.2,-2.58,1,0,0,0,0,0,20.297,9.29,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2328,8.42,4,0,0,35.7,2,0,0,30.2,0,0,1.25,0,54,-0.2,-0.3
0.227,0,0,0,0.1,3.61,1,14.4,0,0.2,-2.63,1,0,0,0,0,0,20.313,9.29,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2326,8.42,4,0,0,35.7,2,0,0,30.2,0,0,1.26,0,54,-0.2,0.4
0.262,0,0,0,0.1,3.71,1,14.4,0,0.2,-2.49,1,0,0,0,0,0,20.359,9.26,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2326,8.43,4,0,0,35.6,2,0,0,30.2,0,0,1.28,0,53.9,-0.2,-0.4
0.293,0,0,0,0.1,3.73,1,14.4,0,0.2,-2.54,1,0,0,0,0,0,20.391,9.26,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2320,8.43,4,0,0,35.6,2,0,0,30.2,0,0,1.28,0,53.9,-0.2,-0.4
0.327,0,0,0,0.1,3.81,1,14.4,0,0.2,-2.54,1,0,0,0,0,0,20.391,9.26,0,0,1,0,1,0,19.25,14.7,1.026,14.4,88.1,79.3,2318,8.44,4,0,0,35.6,2,0,0,30.2,0,0,1.29,0,53.8,-0.3,0.3
