#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 2565CB03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.015,0,74.4,0,1.17,51.19,1,225.1,69.6,1.11,-1.74,1,50,5.1,1.1,0,0,17.641,72.63,0,0,1,0,1,73.1,14.51,14.52,1.026,12.7,89.4,78.6,2470,19.46,2,-0.3,0.3,6.3,3,2.176,2.58,33.1,0,1.1,2.81,57.4,57,26.4,32.8
0.042,0,81.4,0,1.17,48.56,1,225.1,75.8,1.11,-1.74,1,50,5.1,1.1,0,0,17.625,72.63,0,0,1,0,1,78.5,14.51,14.52,1.026,12.7,89.4,78.6,2476,19.46,2,-0.3,0.3,6.3,3,2.156,2.658,33.1,0,1.1,2.79,61.8,57,26.4,32.6
0.070,0,85.6,0,1.17,48.56,1,225.1,79.9,1.12,-1.74,1,50,5.1,1.1,0,0,17.625,72.63,0,0,1,0,1,84.4,14.51,14.52,1.026,12.7,89.4,78.6,2484,20.16,2,0,0,6.3,3,2.219,2.658,33,0,1.1,2.77,69.1,57.4,26.8,32.9
0.098,0,91.5,0,1.18,50.91,1,225,85.6,1.12,-1.83,1,50,5.5,1.2,0,0,17.422,72.63,0,0,1,0,1,88.5,14.5,13.53,1.026,12.7,89.4,78.6,2496,20.16,4,0,0,6.3,3,2.219,2.836,33,0,1.2,2.77,76.4,57.4,26.5,32.6
0.128,0,95.3,0,1.19,51.03,1,224.9,90,1.12,-1.83,1,50,5.5,1.2,0,0,17.422,72.63,0,0,1,0,1,94.2,14.5,13.53,1.026,12.6,89.4,78.6,2508,20.06,4,0,0,6.6,3,2.363,2.836,33,0,1.2,2.83,80.8,57.6,26.4,32.8
0.157,0,98.9,0,1.19,47,1,224.9,95.3,1.12,-1.72,1,50,5.9,1.2,-1,0,17.125,72.56,0,0,1,0,1,97.3,14.54,13.34,1.026,12.6,89.4,78.6,2510,20.06,4,0,0,6.6,3,2.393,2.874,33,0,1.2,2.77,81.7,57.6,26.7,33.2
0.186,0,100,0,1.19,53.44,1,224.9,98.9,1.13,-1.72,1,50,5.9,1.2,-1,0,17.125,72.56,0,0,1,0,1,100,14.25,13.34,1.026,12.7,89.4,78.6,2504,20.11,4,0,0,5.5,3,2.393,2.86,33,0,1.2,2.82,82,58.1,26.4,33.1
0.215,0,100,0,1.19,49.47,1,225,100,1.13,-1.85,1,50,5.9,1.2,-1,0,17.141,72.63,0,0,1,0,1,100,14.25,13.34,1.026,12.7,89.4,78.6,2500,20.11,4,0,0,5.5,3,2.379,2.86,33,0,1.2,2.78,82.2,58.1,26.7,33.4
0.244,0,100,0,1.2,51.44,1,224.9,100,1.13,-1.8,1,50,5.9,1.2,-1,0,17.203,72.63,0,0,1,0,1,100,13.72,13.34,1.026,12.7,89.4,78.6,2526,20.11,4,0,0,5.5,3,2.379,2.868,33,0,1.3,2.85,82.2,58.1,26.5,33.3
0.274,0,100,0,1.2,50.53,1,224.6,100,1.13,-1.8,1,50,5.9,1.3,-1,0,17.203,72.63,0,0,1,0,1,100,13.72,13.34,1.026,12.7,89.4,78.6,2548,20.48,4,0,0,5.7,3,2.387,2.868,33,0,1.3,2.87,82.2,58.3,26.5,33.3
0.301,0,100,0,1.21,51.72,1,224.5,100,1.13,-1.79,1,50,5.9,1.3,-1,0,16.844,72.63,0,0,1,0,1,100,13.55,13.34,1.026,12.7,89.4,78.6,2546,20.48,4,0,0,5.7,3,2.439,2.92,33,0,1.3,2.81,82.1,58.3,26.8,33.5
0.332,0,100,0,1.21,52.19,1,224.6,100,1.14,-1.79,1,50,5.9,1.3,-1,0,16.844,72.63,0,0,1,0,1,100,13.52,13.34,1.026,12.7,89.3,78.6,2536,19.17,4,0,0,5.9,3,2.439,2.902,32.9,0,1.3,2.82,82.1,58.7,26.3,33.5
0.361,0,100,0,1.21,51.91,1,224.8,100,1.14,-1.69,1,50,5.9,1.3,-1,0,16.891,72.63,0,0,1,0,1,100,13.52,13.34,1.026,12.7,89.3,78.6,2538,19.17,4,0,0,5.9,3,2.43,2.902,32.9,0,1.3,2.8,82.1,58.7,26.7,33.7
