﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
19.824,13.71,25.9,0.72,0,203,5,79,14.18,39,40,30.25,210,1460.2,2373,0,17.8,24,24,24,24,24,24,115,133,27.7,1,0,0,0,0,0,0,39.6,34.35,555,0,0,0,57.87659,0
19.940,13.71,23.5,0.8,0,203,5,79,14.24,38.2,37.6,29.39,210,1492.4,2373,0,16.4,24.5,24.5,24.5,24.5,24.5,24.5,115,133,27.6,1,0,0,0,0,0,0,37,32.78,555,0,0,0,58.02918,0
20.049,13.71,14.1,0.86,0,203,5,79,14.2,33.8,33.6,25.89,210,1437,2364,0,14.2,26,26,26,26,26,26,98,133,27.8,1,0,0,0,0,0,0,30.1,28.68,555,0,0,0,63.03711,0
20.154,13.71,10.2,0.88,0,201,5,79,13.9,24.8,24.5,19.08,210,1350.4,2354,0,11.8,28.5,28.5,28.5,28.5,28.5,28.5,63,133,33.7,1,0,0,0,0,0,0,21.4,21.82,555,0,0,0,98.00721,0
20.266,13.71,8.6,0.84,0,201,5,79,13.73,18,18.3,14.14,210,1256.3,2350,-6.4,9.1,30,30,30,30,30,30,35,133,40.3,1,0,0,0,0,0,0,16.8,16.27,555,0,0,0,98.00721,0
20.380,13.71,6.3,0.8,0,201,5,79,13.67,14.2,14.2,11,210,1156.2,2351,0,7.6,33,33,33,33,33,33,17,133,42.8,1,0,0,0,0,0,0,31.1,22.11,555,8,8,0,98.00721,0
20.487,13.71,4.3,0.61,0,201,4,79,13.68,31.5,31.5,24.47,210,988.9,2380,0,13.8,3,3,3,3,3,3,6,133,40.3,1,0,0,0,0,0,0,30.3,25.85,555,8,8,8,98.00721,0
20.610,13.71,2.4,0.61,0,201,4,79,13.72,31.5,32.6,25.31,210,1132.1,2515,0,14.7,27.5,27.5,27.5,27.5,27.5,27.5,80,133,38.3,1,0,0,0,0,0,0,32,28.67,555,8,8,8,96.96961,0
20.734,13.71,0.8,0.57,0,201,4,79,13.17,30.8,32.5,26.69,210,1231.5,2708,0,15.3,28.5,28.5,28.5,28.5,28.5,28.5,84,133,36.5,1,0,0,0,0,0,0,31.1,31.03,555,8,8,8,94.90968,0
20.847,13.71,0,0.69,0,201,4,79,13.35,23.2,22.1,21.86,210,1269.6,2926,0,12.7,19.1,19.1,19.1,19.1,19.1,19.1,52,133,40.7,1,0,0,0,0,0,0,13.5,20.43,555,8,8,8,98.00721,0
20.955,13.71,0,0.73,0,201,4,79,13.34,11.2,12.2,11.25,210,1266.4,2920,0,7.5,3,3,3,3,3,3,-36,133,43.3,1,0,0,0,0,0,0,12,14.83,555,0,0,0,98.00721,0
21.069,13.71,0,0.69,0,201,4,79,13.18,12,12.2,11.39,210,1167.3,2934,0,7.4,-8,-8,-8,-8,-8,-8,-36,133,42.5,1,0,0,0,0,0,0,11.9,13.45,555,0,0,0,98.00721,0
21.177,13.71,0,0.69,0,199,4,79,14.26,11.2,12.2,11.28,210,1091.8,2956,0,7.5,-8,-8,-8,-8,-8,-8,-36,133,42.5,1,0,0,0,0,0,0,11.8,13.19,555,0,0,0,98.00721,0
21.301,13.71,0,0.69,0,199,4,79,15.08,11.2,12.2,11.28,210,1045.1,2954,0,7.6,-8,-8,-8,-8,-8,-8,-36,133,42.5,1,0,0,0,0,0,0,11.8,13.13,555,0,0,0,98.00721,0
21.419,13.71,0,0.69,0,199,4,79,14.89,11.2,12.2,11.28,210,1012.4,2944,0,7.7,-8,-8,-8,-8,-8,-8,-37,133,42.1,1,0,0,0,0,0,0,12.1,13.08,555,0,0,0,98.00874,0
21.544,13.71,0,0.61,0.35,199,4,79,14.88,12,12.2,11.75,210,1048.5,2924,0,10.9,-3,-3,-3,-3,-3,-3,-36,133,42.3,1.02,0,0,0,0,0,0,12.7,13.01,555,0,0,0,98.00721,0
21.660,13.71,0,0.57,0.35,198,4,79,15.41,12,12.2,11.72,210,1067.9,2908,0,10.9,-3,-3,-3,-3,-3,-3,-38,133,40.6,1.03,0,0,0,0,0,0,12.4,12.92,555,0,0,0,98.00721,0
21.769,13.71,9.4,0.55,0.22,198,4,79,22.28,12,12.2,11.47,210,1081.5,2902,0,10.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-36,133,40.4,1.02,0,0,0,0,0,0,12.2,12.88,555,0,0,0,99.99543,0
21.893,13.71,43.5,0.57,0,198,4,79,32.39,12,12.2,11.33,210,1011.4,2942,0,9.2,26.5,26.5,26.5,26.5,26.5,26.5,-12,133,59.1,1,0,0,0,0,0,0,22.3,17.69,555,0,0,0,99.98475,0
