﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000D07596401 v1.04 Stage1 91oct_95ron
193.771,13.72,37.3,14.77,1.4,0.92,205,4,77,14.6,60.8,60.8,41.08,68.84,216,2167.7,2098,6.1,23.5,18.5,18.5,18.5,18.5,18.5,18.5,192,131,15.8,1.08,0,0,0,0,0,0,60.9,45.99,555,0,0,0,10.30884,0
193.929,13.72,37.6,14.79,1.28,0.84,205,4,77,14.72,60.8,61.4,41.64,69.37,214,2209.1,2106,6.6,23.6,18.5,18.5,18.5,18.5,18.5,18.5,194,131,15.8,1.07,0,0,0,0,0,0,61.7,46.82,555,0,0,0,29.68445,0
194.069,13.72,37.6,14.78,1.2,0.7,205,4,77,14.73,60.8,61.2,42.11,70.78,214,2202.4,2138,6.8,23.6,19,19,19,19,19,19,194,131,26.2,1.06,0,0,0,0,0,0,61,47.37,555,0,0,0,53.93372,0
194.232,13.72,37.6,14.77,1.14,0.62,205,4,77,14.67,60.8,61.1,42.36,68.59,214,2185.3,2164,6.8,23.9,19.5,19.5,19.5,19.5,19.5,19.5,192,131,25.6,1.06,0,0,0,0,0,0,60.6,47.85,555,0,0,0,54.15039,0
194.379,13.72,37.6,14.77,1.08,0.61,205,4,77,14.65,60,60.9,42.86,65.7,214,2178.5,2200,6.7,25,20,20,20,20,20,20,192,131,25.5,1.05,0,0,0,0,0,0,60.6,48.39,555,0,0,0,53.97034,0
194.523,13.72,37.6,14.76,1.07,0.61,207,4,77,14.66,60,60.7,43.19,65.77,214,2175,2226,6.7,25.8,20.5,20.5,20.5,20.5,20.5,20.5,191,131,25.5,1.05,0,0,0,0,0,0,60.4,48.88,555,0,0,0,53.49274,0
194.666,13.72,37.6,14.77,1.07,0.6,207,4,77,14.67,60,60.5,43.75,68.85,214,2174.7,2254,6.8,26.4,21,21,21,21,21,21,190,131,25.5,1.05,0,0,0,0,0,0,60.4,49.35,555,0,0,0,53.09601,0
194.807,13.72,37.6,14.77,1.06,0.55,207,4,77,14.65,60,60.3,44.19,70.42,214,2182.3,2282,6.6,26.4,21,21,21,21,21,21,190,131,25.5,1.05,0,0,0,0,0,0,60.2,49.78,555,0,0,0,53.38135,0
194.944,13.72,37.6,14.77,1.07,0.51,207,4,77,14.64,60,60,44.56,69.79,214,2197.5,2306,6.6,26.4,21,21,21,21,21,21,190,131,25.5,1.05,0,0,0,0,0,0,59.9,50.15,555,0,0,0,53.39051,0
195.090,13.72,37.6,14.77,1.06,0.49,207,4,77,14.61,59.2,60,44.92,70.94,214,2179.1,2334,6.4,26.2,22,22,22,22,22,22,188,131,25.5,1.05,0,0,0,0,0,0,59.9,50.61,555,0,0,0,53.29438,0
195.241,13.72,37.6,14.77,1.07,0.42,207,4,77,14.6,59.2,59.6,45.22,70.07,214,2173.1,2361,6.3,25.8,22,22,22,22,22,22,188,131,25.5,1.04,0,0,0,0,0,0,59.6,51.01,555,0,0,0,53.25318,0
195.375,13.72,37.6,14.77,1.07,0.38,207,4,77,14.58,59.2,59.4,45.64,68.66,214,2167.4,2388,6.1,25.4,22.5,22.5,22.5,22.5,22.5,22.5,188,131,25.5,1.04,0,0,0,0,0,0,59.2,51.42,555,0,0,0,53.1189,0
195.520,13.72,37.6,14.77,1.08,0.38,207,4,77,14.55,58.5,59.4,45.89,69.94,214,2167.7,2413,5.7,25.7,22.5,22.5,22.5,22.5,22.5,22.5,186,131,25.5,1.04,0,0,0,0,0,0,59.1,51.83,555,0,0,0,53.0243,0
195.662,13.72,37.6,14.77,1.07,0.37,207,4,77,14.63,58.5,59.3,46.33,71.95,214,2162,2438,5.9,25.7,22.5,22.5,22.5,22.5,22.5,22.5,185,131,25.5,1.04,0,0,0,0,0,0,58.9,52.23,555,0,0,0,52.9419,0
195.811,13.72,37.6,14.77,1.08,0.32,207,4,77,14.57,58.5,59.1,46.58,68.69,214,2154.7,2463,5.4,25.3,23,23,23,23,23,23,185,131,25.5,1.03,0,0,0,0,0,0,58.9,52.63,555,0,0,0,52.76337,0
195.950,13.72,37.6,14.77,1.08,0.28,207,4,77,14.62,58.5,58.7,47.03,68.73,214,2148.7,2487,5.4,25.1,23,23,23,23,23,23,186,131,25.5,1.03,0,0,0,0,0,0,58.6,52.97,555,0,0,0,52.76032,0
196.104,13.72,37.6,14.77,1.09,0.28,207,4,77,14.55,57.8,58.5,47.03,72.3,214,2143,2509,4.9,25,24,24,24,24,24,24,184,131,25.5,1.03,0,0,0,0,0,0,58.1,53.36,555,0,0,0,52.83204,0
196.250,13.72,43.5,14.77,1,0.56,207,4,77,14.6,58.5,61.4,48.14,70.62,214,2127.6,2538,4.8,28.3,24,24,24,24,24,24,184,131,32.3,1.15,0,0,0,0,0,0,68,68.11,555,0,0,0,99.9939,0
196.398,13.72,100,14.77,0.88,9.28,207,4,77,14.47,73.5,138,61.42,69.15,214,2196.4,2594,4.1,99.6,17,17,17,17,17,17,226,131,71.7,1.61,0,0,0,0,0,0,85.2,116.69,555,0,0,0,99.16688,0
196.547,13.72,100,14.77,1.69,7.44,207,4,77,13.5,91.5,132.9,77.11,71.34,214,2498,2624,0,100.3,14,14,14,14,14,14,297,131,61.6,1.61,0,0,0,0,0,0,92.9,126.17,555,0,0,0,99.22944,0
196.747,13.72,100,14.76,4.02,8.58,207,4,77,13.41,102,137.5,87.92,73.55,214,2480.7,2672,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,340,131,64.7,1.69,0,0,0,0,0,0,108.9,135.77,555,0,0,0,99.40797,0
196.890,13.72,100,14.74,5.96,9.2,207,4,77,13.07,116.2,144.3,102.14,72.84,214,2521.3,2724,0,99.9,12.4,12,9.5,12,12.4,12,400,131,62,1.73,0,0,-3,0,0,0,123,143.8,555,0,0,0,97.25343,0
197.047,13.72,100,14.74,8.15,9.35,207,4,77,12.7,131.2,145.9,117.03,72.33,214,2531.6,2774,0,99.9,10.5,10.5,7.5,7.5,10.5,10.5,428,131,36.6,1.75,0,0,-3,0,0,-3,140.9,149.58,555,0,0,0,52.73743,0
197.184,13.72,100,14.73,10.43,9.47,207,4,77,12.63,146.2,145.9,134.36,72.58,214,2478.3,2869,0,77.2,7.5,7.5,4.5,4.5,7.5,7.5,457,131,36.1,1.76,0,-3,-2.7,0,0,-3,145.8,153.97,555,0,0,0,55.63813,0
197.341,13.72,100,14.75,11.25,9.67,207,4,77,13.17,144.8,145.9,135.56,75.23,214,2527.8,2912,0,45,6.5,6.5,3.8,3.5,3.5,6.5,448,131,37,1.78,0,-3,-2.7,0,0,-2.7,145.3,157.72,555,0,0,0,57.73163,0
197.492,13.72,100,14.75,11.66,9.83,207,4,77,13.52,144.8,145.9,138.78,73.53,214,2473.1,2980,0,41.3,5,5,2.3,2.3,2,5,444,131,36.2,1.79,0,-3,-2.3,0,0,-2.7,145.4,161.34,555,0,0,0,59.05915,0
197.641,13.72,100,14.79,11.86,10.1,207,4,77,13.53,144.8,146.3,141.97,74.38,214,2441.7,3034,0,41.3,3.5,3.5,1.2,0.8,0.8,3.5,432,131,37.4,1.82,0,-2.7,-2.3,0,0,-2.7,146,165.48,555,0,0,0,57.63855,0
197.793,13.72,100,14.79,11.88,10.48,207,4,77,13.56,146.2,146.9,145.53,76.38,214,2457.7,3100,0,45.8,1.5,1.5,-0.8,-0.8,-1.2,1.5,419,131,38.7,1.85,0,-2.7,-2.3,0,0,-2.3,146,169.88,555,0,0,0,60.40497,0
197.946,13.72,100,14.8,11.75,11.19,207,4,77,13.68,146.2,147.7,148.81,74.24,214,2410.2,3152,0,59.4,1.5,1.5,-0.4,-0.8,-0.8,1.5,414,131,43.3,1.9,0,-2.3,-1.9,0,0,-2.3,146.6,174.78,555,0,0,0,63.51166,0
198.089,13.72,100,14.8,11.83,11.81,207,4,77,13.74,145.5,148.7,150.92,76.8,214,2417.1,3203,-1.3,65.7,1.5,1.5,-0.4,-0.4,-0.8,1.5,412,131,43.1,1.95,0,-2.3,-1.9,0,0,-1.9,145.6,177.8,555,0,0,0,68.40821,0
198.252,13.72,100,14.79,11.99,12.16,208,4,77,13.91,145.5,149.3,153.39,75.74,214,2399.9,3275,-0.7,66.4,1.5,1.5,0,-0.4,-0.8,1.5,408,131,43.9,1.99,0,-1.9,-1.5,0,0,-1.9,145.8,182.05,555,0,0,0,68.219,0
198.411,13.72,100,14.8,12.28,12.45,208,4,77,13.8,146.2,150.2,157.67,74.65,214,2372.1,3350,-0.6,67.2,1.5,1.5,0,0,-0.4,1.5,407,131,44.5,2.02,0,-1.9,-1.5,0,0,-1.5,146.8,186.88,555,0,0,0,69.77692,0
198.563,13.72,100,14.78,12.51,12.7,208,4,77,13.71,147,151.1,161.61,77.17,214,2369.1,3400,-0.8,68.1,1.5,1.5,0.3,0,-0.4,1.5,406,131,45.3,2.04,0,-1.5,-1.2,0,0,-1.5,148.8,191.96,555,0,0,0,70.11872,0
198.714,13.72,100,14.75,12.75,12.73,208,4,79,13.52,150,152.1,167.64,74.96,214,2367.2,3466,-1.4,69,1.5,1.5,0.3,0.3,0,1.5,408,131,45.4,2.05,0,-1.5,-1.2,0,0,-1.2,151.2,196.83,555,0,0,0,61.38459,0
198.845,13.72,100,14.75,13.03,12.71,208,4,79,13.39,151.5,153,173.06,75.48,214,2401.6,3535,-2.2,69.8,2,2,0.8,0.8,0.5,2,414,131,43.4,2.05,0,-1.2,-0.8,0,0,-1.2,153.5,201.58,555,0,0,0,59.55353,0
198.953,13.72,100,14.74,13.12,12.67,208,4,79,13.32,153.8,153.4,177.25,76.61,214,2376.4,3580,-2.7,65.9,1.5,1.5,0.7,0.3,0.3,1.5,414,131,43.9,2.06,0,-1.2,-0.8,0,0,-0.8,153.9,205.69,555,0,0,0,65.49378,0
199.091,13.72,100,14.74,13.24,12.69,208,4,79,13.33,153.8,154.2,180.75,76.51,214,2433,3656,-3,62.4,1.5,1.5,0.7,0.7,0.3,1.5,413,131,45.5,2.07,0,-1.2,-0.8,0,0,-0.8,154.6,210.31,555,0,0,0,65.80811,0
199.219,13.72,100,14.75,13.29,12.7,208,4,79,13.34,154.5,155,184.31,75.59,214,2371.5,3702,-3.1,62.7,1.5,1.5,1.1,0.7,0.3,1.5,410,131,45.9,2.07,0,-0.8,-0.4,0,0,-0.8,155.4,215.43,555,0,0,0,65.8783,0
199.369,13.72,100,14.79,13.26,12.7,208,4,79,13.27,155.2,155.5,187.61,76.12,214,2379.4,3760,-3.7,62.9,2,2,1.6,1.6,1.2,2,411,131,46,2.08,0,-0.8,-0.4,0,0,-0.4,156,220.54,555,0,0,0,65.59144,0
199.511,13.72,100,14.81,13.21,12.76,208,4,79,13.23,156,156.4,191.39,76.54,214,2341.6,3807,-4.1,66.8,2,2,2,1.6,1.2,2,416,131,46.3,2.09,0,-0.4,0,0,0,-0.4,156.6,225.39,555,0,0,0,65.08942,0
199.664,13.72,100,14.81,13.18,12.86,208,4,79,13.2,156,157.2,194.64,76.55,214,2308,3860,-4.6,69.9,2,2,2,2,1.6,2,412,131,47.2,2.11,0,-0.4,0,0,0,0,156.6,231.42,555,0,0,0,64.917,0
199.831,13.72,100,14.82,13.21,12.95,208,4,79,13.25,156,157.9,197.86,76.36,214,2361.8,3924,-4.7,71.8,2,2,2,2,1.6,2,412,131,47.3,2.12,0,0,0,0,0,0,156.8,237.39,555,0,0,0,65.10621,0
199.986,13.72,100,14.83,13.18,13.1,208,4,79,13.26,156.8,158.9,200.94,76.48,214,2347.2,3988,-4.6,74.1,1.5,1.5,1.5,1.5,1.5,1.5,408,131,48,2.14,0,0,0,0,0,0,156.8,243.27,555,0,0,0,66.09345,0
200.126,13.72,100,14.83,13.28,13.16,208,4,81,13.25,156.8,159.1,204.42,76.7,214,2270,4042,-4.3,76.2,2,2,2,2,2,2,406,131,48.5,2.15,0,0,0,0,0,0,157.4,248,555,0,0,0,65.95612,0
200.267,13.72,100,14.83,13.2,13.15,208,4,81,13.13,156.8,159.1,207.11,77.22,214,2280.6,4100,-4.8,78.1,2,2,2,2,2,2,407,131,48.8,2.16,0,0,0,0,0,0,157.2,252.28,555,0,0,0,66.23994,0
200.383,13.72,100,14.83,13.23,13.16,208,4,81,13.03,156.8,159.1,209.44,76.44,214,2288.4,4150,-5.5,80.5,2,2,2,2,2,2,406,131,49.2,2.17,0,0,0,0,0,0,157,255.85,555,0,0,0,66.32081,0
200.518,13.72,100,14.82,13.23,13.19,208,4,81,13.04,156.8,159.1,211.53,77.22,214,2235.7,4186,-5.8,82.1,2,2,2,2,2,2,405,131,49.5,2.17,0,0,0,0,0,0,156.8,259.35,555,0,0,0,66.67634,0
200.672,13.72,100,14.82,13.18,13.21,208,4,82,13.07,156,159.1,213.75,78.09,214,2205.3,4244,-5.8,83.7,2,2,2,2,2,2,404,131,49.6,2.18,0,0,0,0,0,0,156.8,263.95,555,0,0,0,66.49934,0
200.821,13.72,100,14.82,13.25,13.23,208,4,82,13,156,159.1,216.33,77.2,214,2206.1,4299,-6.2,85.8,2,2,2,2,2,2,402,131,49.8,2.19,0,0,0,0,0,0,156.6,267.95,555,0,0,0,66.37574,0
200.952,13.72,100,14.82,13.19,13.26,208,4,82,13.01,156,159.1,218.92,78.54,214,2215.9,4335,-6.2,87.6,2,2,2,2,2,2,402,131,50.6,2.2,0,0,0,0,0,0,156.3,271.65,555,0,0,0,66.62293,0
201.107,13.72,100,14.82,13.24,13.28,208,4,82,12.98,156,159.1,221.11,78.03,214,2207,4390,-6.2,89.2,2,2,2,2,2,2,401,131,50.7,2.21,0,0,0,0,0,0,156.1,275.94,555,0,0,0,66.81977,0
201.260,13.72,100,14.82,13.18,13.32,208,4,82,12.96,156,159.1,224,78.04,214,2185.3,4459,-6.2,90.6,2,2,2,2,2,2,400,131,51.2,2.21,0,0,0,0,0,0,156.2,279.59,555,0,0,0,66.88081,0
201.422,13.72,100,14.82,13.2,13.34,208,4,84,12.85,156,159.1,226.31,79.58,214,2188.8,4500,-6.7,91.9,2,2,2,2,2,2,400,131,51.9,2.22,0,0,0,0,0,0,156,283.82,555,0,0,0,66.86402,0
201.575,13.72,100,14.82,13.17,13.38,208,4,84,12.77,155.2,159.1,228.53,78.42,214,2198,4566,-7.1,93.1,2,2,2,2,2,2,402,131,52.8,2.23,0,0,0,0,0,0,155.2,288.34,555,0,0,0,67.47132,0
201.739,13.72,100,14.82,13.06,13.41,208,4,84,12.86,154.5,159.1,230.67,79.16,214,2208.9,4622,-6.9,94.3,2,2,2,2,2,2,396,131,55.5,2.24,0,0,0,0,0,0,154.7,293.01,555,0,0,0,69.52515,0
201.894,13.72,100,14.82,13.1,13.44,208,4,86,12.84,153.8,159.1,232.17,78.31,214,2195.3,4677,-7,95.4,2.5,2.5,2.5,2.5,2.5,2.5,398,131,59.5,2.25,0,0,0,0,0,0,154.7,297.34,555,0,0,0,73.17658,0
202.045,13.72,100,14.82,13.22,13.48,210,4,86,12.83,154.5,159.1,235.83,78.74,214,2173.1,4719,-7.2,96.3,2.5,2.5,2.5,2.5,2.5,2.5,395,131,62.9,2.26,0,0,0,0,0,0,155.9,301.19,555,0,0,0,72.1161,0
202.177,13.72,100,14.82,13.65,13.51,210,4,88,12.78,156.8,159.1,241.64,78.93,214,2186.9,4770,-7.8,96.7,2,2,2,2,2,2,394,131,61.3,2.27,0,0,0,0,0,0,158.3,303.65,555,0,0,0,65.87067,0
202.323,13.72,100,14.82,14.17,13.57,210,4,88,12.81,159,159.1,247.19,78.44,214,2168.2,4816,-8.1,74.3,2,2,2,2,2,2,396,131,58,2.28,0,0,0,0,0,0,158.7,305,555,0,0,0,62.64191,0
202.470,13.72,100,14.82,14.64,13.61,210,4,88,12.83,158.2,159.1,248.14,79.31,214,2191.2,4873,-8.2,60.1,2,2,2,2,2,2,393,131,58.5,2.29,0,0,0,0,0,0,158.5,306.55,555,0,0,0,63.56049,0
202.629,13.72,100,14.82,14.86,13.68,210,4,90,12.88,157.5,159.1,251.19,78.94,214,2184.5,4917,-7.8,59.1,2,2,2,2,2,2,387,131,61.9,2.3,0,0,0,0,0,0,158.7,308.82,555,0,0,0,66.33149,0
202.765,13.72,100,14.81,14.83,13.71,210,4,90,12.76,158.2,159.1,253.36,78.84,214,2176.9,4955,-8.1,59.4,2,2,2,2,2,2,389,131,65.4,2.31,0,0,0,0,0,0,158.7,310.94,555,0,0,0,65.80659,0
202.908,13.72,100,14.81,14.85,13.78,210,4,90,12.75,158.2,159.1,255.58,78.94,214,2182.8,4994,-8.3,60,1.5,1.5,1.5,1.5,1.5,1.5,383,131,65.1,2.32,0,0,0,0,0,-3,158.4,313.27,555,0,0,0,64.09608,0
203.050,13.72,100,14.81,14.86,13.81,210,4,90,12.77,157.5,158.7,257.5,78.61,214,2185.3,5052,-8.5,60,1.5,1.5,1.5,-1.5,1.5,1.5,372,131,64.9,2.33,0,0,0,0,0,-3,157.6,315.68,555,0,0,0,63.99994,0
203.201,13.72,100,14.81,14.81,13.81,210,4,91,12.78,157.5,158.2,259.08,78.76,214,2167.7,5100,-8.6,60.2,1.5,1.5,1.5,-1.5,1.5,1.5,371,131,64.7,2.34,0,0,0,0,0,-3,158,318.08,555,0,0,0,63.99994,0
203.346,13.72,100,14.81,14.8,13.73,212,4,91,12.71,156.8,157.7,259.61,79.03,214,2179.3,5126,-8.9,60.3,2,2,2,-0.7,2,2,375,133,64.5,2.34,0,0,0,0,0,-2.7,157.3,320.73,555,0,0,0,63.99994,0
203.514,13.72,100,14.81,14.66,13.77,212,4,93,12.71,156,157.3,261.25,79.13,214,2186.4,5174,-9,61.8,2,2,2,-0.7,2,2,374,133,64.4,2.35,0,0,0,0,0,-2.7,156.1,323.43,555,0,0,0,63.99994,0
203.676,13.72,100,14.81,14.35,13.68,212,4,93,12.63,156,156.6,264.31,78.6,214,2197.5,5238,-9,64.7,2.5,2.5,2.5,-0.2,2.5,2.5,380,131,64.1,2.35,0,0,0,0,0,-2.3,156.3,326.21,555,0,0,0,63.99994,0
203.822,13.72,100,14.81,14.09,13.57,212,4,93,12.59,155.2,156.3,264.28,79.55,214,2184.5,5275,-9.4,66.5,2.5,2.5,2.5,0.2,2.5,2.5,377,133,64.1,2.35,0,0,0,0,0,-2.3,155.4,328.51,555,0,0,0,63.99994,0
203.963,13.72,100,14.8,13.86,13.59,212,4,93,12.46,154.5,155.6,265.67,79.48,214,2184.5,5310,-9.7,84,0,3,3,0.7,3,3,376,133,64,2.35,-3,0,0,0,0,-2.3,154.5,330.78,555,0,0,0,63.99994,0
204.127,13.72,100,14.8,13.75,13.63,212,4,95,12.32,153,155.3,265.08,78.65,214,2193.4,5354,-9.9,92.6,0,3,3,1.1,3,3,372,133,64,2.35,-3,0,0,0,0,-1.9,152.6,333.7,555,0,0,0,63.99994,0
204.278,13.72,100,14.8,13.52,13.58,212,4,95,12.39,151.5,154.7,264.44,79.76,214,2176.1,5404,-9.8,94.7,0.5,3.5,3.5,1.6,3.5,3.5,370,133,64,2.36,-2.7,0,0,0,0,-1.9,151.3,335.94,555,0,0,0,63.99994,0
204.403,13.72,100,14.79,13.26,13.59,212,4,97,12.37,150.8,154.5,264.67,79.42,214,2178.5,5450,-9.8,96.8,0.8,3.5,3.5,1.6,3.5,3.5,368,133,64,2.36,-2.7,0,0,0,0,-1.5,150.3,338.15,555,0,0,0,63.99994,0
204.533,13.72,100,14.79,13.13,13.54,212,4,97,12.33,149.2,153.9,264.47,79.44,214,2111.7,5482,-9.8,97.1,0.8,3.5,3.5,2,3.5,3.5,367,133,64.3,2.36,-2.7,0,0,0,0,-1.5,149.2,339.95,555,0,0,0,63.99994,0
204.701,13.72,100,14.79,13.13,13.54,212,4,99,12.3,147.8,153.5,264.44,79.35,214,2169.8,5535,-10,98.1,1.7,4,4,2.5,4,4,373,133,66.9,2.36,-2.3,0,0,0,0,-1.5,148.1,342.27,555,0,0,0,63.99994,0
204.862,13.72,100,14.79,12.98,13.52,212,4,100,12.33,147,152.9,264.28,79.39,214,2197.8,5575,-10,99.5,1.7,4,4,2.8,4,4,372,133,67.2,2.36,-2.3,0,0,0,0,-1.2,146.5,344.48,555,0,0,0,63.99994,0
205.011,13.72,100,14.78,12.79,13.53,212,4,100,12.4,145.5,152.4,263.53,79.76,214,2204.2,5605,-9.9,99.7,1.2,3.5,3.5,2.3,3.5,3.5,357,133,67.4,2.36,-1.9,0,0,0,0,-1.2,145.4,346.57,555,0,0,0,63.99994,0
205.151,13.72,100,14.78,12.51,13.52,212,4,100,12.32,144,151.9,262.56,79.51,214,2193.2,5636,-9.4,99.8,1.6,3.5,3.5,2.3,3.5,3.5,354,133,67.6,2.36,-1.9,0,0,0,0,-0.8,143.7,348.29,555,0,0,0,63.99994,0
205.300,13.72,100,14.78,12.35,13.51,212,4,100,12.28,142.5,151.3,261.17,79.21,214,2199.1,5668,-9.1,99.8,1.6,3.5,3.5,2.7,3.5,3.5,346,133,67.8,2.36,-1.9,0,0,0,0,-0.8,142.2,349.97,555,0,0,0,63.99994,0
205.441,13.72,100,14.78,12.25,13.5,214,4,102,12.14,141,150.8,260.36,79.44,214,2198,5714,-8.8,99.8,2,3.5,3.5,2.7,3.5,3.5,342,133,68.1,2.36,-1.5,0,0,0,0,-0.8,140.8,351.55,555,0,0,0,63.99994,0
205.578,13.72,100,14.77,12.05,13.53,214,4,102,12.2,140.2,150.5,259.92,79.52,214,2186.4,5736,-8.3,99.9,2,3.5,3.5,3.1,3.5,3.5,334,133,68.4,2.36,-1.5,0,0,0,0,-0.4,139.7,353.06,555,0,0,0,63.99994,0
205.720,13.72,100,14.76,12.01,13.48,214,4,104,12.17,138.8,149.8,259.78,79.83,214,2176.9,5806,-8.1,99.9,3,4.5,4.5,4.1,4.5,4.5,342,133,68.7,2.36,-1.5,0,0,0,0,-0.4,138.5,354.57,555,0,0,0,63.99994,0
205.871,13.72,100,14.76,11.85,13.49,214,4,104,12.1,138,149.6,259.61,80.12,216,2196.4,5820,-8.3,99.9,3.3,4.5,4.5,4.1,4.5,4.5,341,133,69,2.36,-1.2,0,0,0,0,-0.4,137.6,356.24,555,0,0,0,63.99994,0
206.018,13.72,100,14.76,11.81,13.48,214,4,104,12.17,136.5,149.1,258.78,79.92,216,2198.3,5870,-8,99.9,3.3,4.5,4.5,4.5,4.5,4.5,334,133,69.9,2.36,-1.2,0,0,0,0,0,136.5,357.63,555,0,0,0,63.99994,0
206.169,13.72,100,14.76,11.67,13.51,214,4,106,12.06,135.8,148.7,258.44,79.84,216,2179.1,5890,-8,99.9,3.7,4.5,4.5,4.5,4.5,4.5,332,133,70.1,2.36,-0.8,0,0,0,0,0,136,359.17,555,0,0,0,63.99994,0
206.298,13.72,100,14.75,11.56,13.39,214,4,106,12.02,135,148,259.89,80.08,216,2187.2,5941,-8.1,99.9,3.7,4.5,4.5,4.5,4.5,4.5,326,133,70.5,2.36,-0.8,0,0,0,0,0,135.1,360.49,555,0,0,0,63.99994,0
206.473,13.72,100,14.75,11.52,13.4,214,4,108,11.98,134.2,147.7,258.89,79.65,216,2209.1,5968,-8.5,99.9,4.2,5,5,5,5,5,331,133,70.7,2.36,-0.8,0,0,0,0,0,134,361.97,555,0,0,0,63.99994,0
206.642,13.72,100,14.74,11.48,13.46,214,4,109,12.03,133.5,147.6,258.53,79.23,216,2191.8,6011,-8.5,99.9,4.6,5,5,5,5,5,330,133,70.9,2.36,-0.4,0,0,0,0,0,133.5,363.38,555,0,0,0,63.99994,0
206.786,13.72,100,14.74,11.23,13.34,214,4,109,12.03,132.8,146.7,259.56,79.64,216,2203.7,6052,-8.5,99.9,5.1,5.5,5.5,5.5,5.5,5.5,325,133,70.4,2.36,-0.4,0,0,0,0,0,133.1,364.68,555,0,0,0,63.99994,0
206.951,13.72,100,14.73,11.2,13.25,214,4,111,12.02,132,145.9,260.08,79.44,216,2216.7,6075,-8.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,322,133,70.4,2.35,0,0,0,0,0,0,132.1,365.91,555,0,0,0,63.99994,0
207.097,13.72,100,14.73,11.18,13.24,214,4,111,12.04,132,145.6,260.36,79.47,216,2160.1,6129,-8.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,320,133,70.4,2.35,0,0,0,0,0,0,131.7,367.11,555,0,0,0,63.99994,0
207.251,13.72,100,14.76,11.09,13.18,214,4,111,12.03,131.2,144.9,260.44,80.12,216,2166.4,6164,-9.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,315,133,70.5,2.34,0,0,0,0,0,0,131.2,368.08,555,0,0,0,63.99994,0
207.395,13.72,100,14.8,11.09,13.16,214,4,111,12.05,131.2,144.7,262.06,79.79,216,2163.9,6199,-9.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,318,133,70.5,2.34,0,0,0,0,0,0,131.6,369.06,555,0,0,0,63.99994,0
207.540,13.72,100,14.81,11.12,12.99,214,4,113,11.94,131.2,144,263.28,79.57,216,2175.9,6222,-10.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,316,133,70,2.34,0,0,0,0,0,0,130.8,369.98,555,0,0,0,63.99994,0
207.707,13.72,100,14.81,11.08,13.01,214,4,113,12.02,130.5,143.5,263.69,79.55,216,2162,6246,-10.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,316,133,70.4,2.33,0,0,0,0,0,0,131,371.01,555,0,0,0,63.99994,0
207.845,13.72,100,14.81,11,12.92,214,4,115,12.03,129.8,143,263.75,80.05,216,2172.3,6296,-10.9,99.9,6,6,6,6,6,6,314,133,70.4,2.33,0,0,0,0,0,0,130.4,371.96,555,0,0,0,63.99994,0
207.988,13.72,100,14.81,10.96,12.75,214,4,115,11.98,129.8,142.4,265.22,79.87,216,2173.6,6332,-11.3,99.9,6,6,6,6,6,6,310,133,70.5,2.32,0,0,0,0,0,0,129.3,372.79,555,0,0,0,63.99994,0
208.138,13.72,100,14.8,10.71,12.75,214,4,115,12,129,142.1,265.25,79.65,216,2168.8,6360,-11.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,314,133,70.4,2.31,0,0,0,0,0,0,128.8,373.57,555,0,0,0,63.99994,0
208.280,13.72,100,14.8,10.75,12.76,214,4,115,12.09,128.2,141.7,264.78,79.63,216,2166.4,6371,-11.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,310,133,70.5,2.31,0,0,0,0,0,0,128.3,374.31,555,0,0,0,63.99994,0
208.431,13.72,100,14.8,10.7,12.68,214,4,117,12.01,127.5,141.1,264.39,79.74,216,2168.2,6396,-11.2,99.9,6.5,6.5,6.5,6.5,6.5,3.5,304,133,70.5,2.31,0,0,0,-3,0,0,128.4,375.17,555,0,0,0,63.99994,0
208.584,13.72,100,14.8,10.54,12.54,214,4,117,12.03,127.5,140.9,265.83,80.15,216,2167.7,6430,-11.4,99.9,6.5,6.5,6.5,6.5,6.5,3.5,302,133,70.5,2.3,0,0,0,-3,0,0,128,375.93,555,0,0,0,63.99994,0
