﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
293.395,13.61,19.6,14.78,0.36,0,210,4,75,14.83,22.5,23.4,19.25,58.8,212,1003.3,2570,-8.4,12.3,39,39,39,39,39,39,55,126,30.6,1,0,0,0,0,0,0,23.2,22,555,0,0,0,91.39252,0
293.495,13.61,19.6,14.78,0.36,0,210,4,75,14.93,22.5,23.5,19.25,59.12,212,1013.4,2568,-7.4,12.4,39.5,39.5,39.5,39.5,39.5,39.5,55,126,30.5,1,0,0,0,0,0,0,23.2,22.03,555,0,0,0,91.02326,0
293.597,13.61,19.6,14.78,0.36,0,210,4,75,14.93,22.5,23.5,19.25,58.97,212,1003.6,2569,-7.1,12.4,39.5,39.5,39.5,39.5,39.5,39.5,55,126,30.4,1,0,0,0,0,0,0,23.3,22.05,555,0,0,0,91.08887,0
293.696,13.61,19.6,14.78,0.36,0,210,4,75,14.85,22.5,23.6,19.22,58.45,212,1011.2,2568,-7.4,12.4,39.5,39.5,39.5,39.5,39.5,39.5,55,126,30.4,1,0,0,0,0,0,0,23.2,22.08,555,0,0,0,90.92866,0
293.806,13.61,19.6,14.78,0.36,0,210,4,75,14.77,22.5,23.5,19.19,56.8,212,1008.7,2564,-7.6,12.4,39.5,39.5,39.5,39.5,39.5,39.5,56,126,30.5,1,0,0,0,0,0,0,23.2,22.07,555,0,0,0,90.94392,0
293.906,13.61,19.6,14.78,0.36,0,210,4,75,14.77,22.5,23.6,19.11,55.74,212,1008.2,2564,-7.2,12.4,39.5,39.5,39.5,39.5,39.5,39.5,56,126,30.4,1,0,0,0,0,0,0,23.1,22.11,555,0,0,0,90.63264,0
294.027,13.61,19.6,14.78,0.36,0,210,4,75,14.75,22.5,23.6,19.14,56.09,212,1004.5,2561,-7.1,12.5,40,40,40,40,40,40,55,126,30.3,1,0,0,0,0,0,0,23.1,22.13,555,0,0,0,90.43427,0
294.126,13.61,19.6,14.78,0.36,0,210,4,75,14.71,23.2,23.7,19.47,57.03,212,1008.2,2561,-7.2,12.4,39.5,39.5,39.5,39.5,39.5,39.5,56,126,30.3,1,0,0,0,0,0,0,23.7,22.13,555,0,0,0,90.66926,0
294.250,13.61,19.6,14.78,0.36,0,210,4,75,14.71,23.2,23.6,19.64,57.22,212,1001.2,2562,-7.1,12.5,39.5,39.5,39.5,39.5,39.5,39.5,57,126,30.3,1,0,0,0,0,0,0,23.8,22.13,555,0,0,0,90.85084,0
294.357,13.61,19.6,14.78,0.35,0,210,4,75,14.7,23.2,23.6,19.69,56.58,212,1003.3,2562,-7,12.4,39.5,39.5,39.5,39.5,39.5,39.5,58,126,30.2,1,0,0,0,0,0,0,23.9,22.16,555,0,0,0,90.47852,0
294.469,13.61,19.6,14.79,0.35,0,210,4,75,14.58,23.2,23.7,19.64,57.07,212,1007.9,2562,-7.8,12.4,39.5,39.5,39.5,39.5,39.5,39.5,57,126,30.2,1,0,0,0,0,0,0,23.8,22.19,555,0,0,0,90.06959,0
294.585,13.61,19.6,14.78,0.36,0,210,4,75,14.61,23.2,23.8,19.61,58.45,212,1005.5,2562,-7.3,12.4,40,40,40,40,40,40,57,126,30.3,1,0,0,0,0,0,0,23.7,22.21,555,0,0,0,90.34425,0
294.709,13.61,19.6,14.78,0.48,0,210,4,75,14.62,23.2,23.8,19.61,58.8,212,1002.6,2560,-7.4,12,40,40,40,40,40,40,57,126,30.2,1,0,0,0,0,0,0,23.6,22.19,555,0,0,0,90.55024,0
294.831,13.61,20.4,14.78,0.48,0,210,4,75,14.64,24,24.4,19.92,58.48,212,1007.9,2561,-7.4,12.1,39.5,39.5,39.5,39.5,39.5,39.5,60,126,28.7,1,0,0,0,0,0,0,27.3,23.72,555,0,0,0,81.28968,0
294.959,13.61,22.4,14.78,0.46,0,210,4,75,14.61,28.5,28.8,24.03,57.67,212,996.3,2582,-7.5,13.8,36,36,36,36,36,36,77,126,28.2,1,0,0,0,0,0,0,30.4,27.12,555,0,0,0,76.67085,0
295.068,13.61,23.5,14.78,0.48,0,212,4,75,14.53,31.5,32,26.33,57.74,212,1124.1,2576,-8.1,15.6,34.5,34.5,34.5,34.5,34.5,34.5,85,126,27.7,1,0,0,0,0,0,0,31.7,29.5,555,0,0,0,73.34138,0
295.181,13.61,24.3,14.78,0.51,0,212,4,75,14.74,32.2,32.8,27.19,58.45,212,1238.3,2570,-6.7,15.6,33.5,33.5,33.5,33.5,33.5,33.5,92,126,27.3,1,0,0,0,0,0,0,33.6,31,555,0,0,0,99.36829,0
