﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 93oct_98ron
5.289,13.75,43.9,0.07,3.11,6,93,14.34,68.2,93.4,38.11,1763.4,1743,0,58.2,11,11,11,11,11,11,205,67.9,1.19,0,0,0,0,0,0,74.9,54.14,404,0,0,0,99.8169,0
5.400,13.75,43.9,0.39,2.53,6,93,14.72,75.8,92.6,42.97,2227.2,1745,0.4,58.1,11.5,11.5,11.5,11.5,11.5,11.5,240,57,1.2,0,0,0,0,0,0,77.2,58.22,404,0,0,0,99.46137,0
5.534,13.75,43.9,0.81,2.64,6,93,14.6,78,92.5,43.75,2544.5,1729,0.1,57.3,11.5,11.5,11.5,11.5,11.5,11.5,252,56.9,1.21,0,0,0,0,0,0,79.8,58.72,404,0,0,0,99.28895,0
5.645,13.75,37.6,1.35,1.76,6,93,14.64,81,80,45.44,2612.5,1737,0,54.6,9.6,9.6,9.6,9.6,9.6,9.6,262,16.3,1.15,0,0,0,0,0,0,79.7,52.85,404,0,0,0,9.64203,0
5.755,13.75,33.7,1.71,1.27,6,93,14.67,78,77.2,44.17,2573.8,1750,0.1,29.6,11.5,11.5,11.5,11.5,11.5,11.5,254,16,1.11,0,0,0,0,0,0,77.1,50.07,404,0,0,0,9.79462,0
5.871,13.75,33.7,1.68,0.95,6,93,15.15,75.8,75.1,43.03,2494.7,1755,2.3,24.7,11.6,11.6,11.6,11.6,11.6,11.6,248,15.9,1.08,0,0,0,0,0,0,75.4,48.81,404,0,0,0,9.98077,0
5.993,13.75,33.7,1.55,0.62,6,93,15.26,73.5,73.9,41.86,2427.4,1764,4.1,22.1,12,12,12,12,12,12,239,15.7,1.06,0,0,0,0,0,0,73.3,47.9,404,0,0,0,30.84107,0
6.114,13.75,33.7,1.42,0.48,6,93,14.9,72.8,73,41.42,2380.5,1770,4,21.7,12,12,12,12,12,12,234,18.4,1.04,0,0,0,0,0,0,72.6,47.4,404,0,0,0,76.84174,0
6.221,13.74,33.7,1.32,0.36,6,93,14.67,71.2,72.1,41.03,2342.1,1773,3.7,21.2,12,12,12,12,12,12,230,25.3,1.04,0,0,0,0,0,0,71.5,46.98,404,0,0,0,55.18494,0
6.336,13.75,33.7,1.19,0.4,6,93,14.55,69.8,71.4,40.31,2329.9,1783,3.2,21.7,12,12,12,12,12,12,223,25.1,1.04,0,0,0,0,0,0,70.1,46.7,404,0,0,0,53.52631,0
6.449,13.75,31.8,1.15,0.34,6,93,14.6,69,70.2,40.08,2295.7,1786,3.3,21.8,12.5,12.5,12.5,12.5,12.5,12.5,221,25.4,1.03,0,0,0,0,0,0,67.6,45.95,404,0,0,0,54.43421,0
6.558,13.75,29.4,1.1,0.33,6,93,14.58,66,67.8,38.14,2283.6,1787,3,21.4,13,13,13,13,13,13,211,25.5,1.03,0,0,0,0,0,0,65,44.63,404,0,0,0,55.22766,0
6.671,13.75,28.2,1.08,0.33,6,93,14.58,63,64.7,36.69,2254.6,1802,2.8,20.8,13.9,13.9,13.9,13.9,13.9,13.9,201,25.6,1.04,0,0,0,0,0,0,61.8,43.07,404,0,0,0,56.80542,0
6.790,13.75,28.2,1.04,0.56,6,93,14.54,60.8,62.5,35.56,2194.5,1810,2.4,22.9,14.5,14.5,14.5,14.5,14.5,14.5,193,25.8,1.05,0,0,0,0,0,0,60.8,41.55,404,0,0,0,58.2016,0
6.910,13.75,28.2,0.98,0.51,6,91,14.54,60,60.5,35,2150.6,1811,2.3,21.7,14.5,14.5,14.5,14.5,14.5,14.5,188,25.8,1.05,0,0,0,0,0,0,59.4,40.35,404,0,0,0,58.22754,0
7.028,13.75,27.8,0.93,0.42,6,91,14.42,57.8,58.9,34.17,2147.1,1818,1.4,21.3,15.5,15.5,15.5,15.5,15.5,15.5,184,25.7,1.04,0,0,0,0,0,0,57.7,39.39,404,0,0,0,56.02417,0
7.139,13.75,27.8,0.88,0.43,6,91,14.3,56.2,57.8,33.28,2146.1,1816,0.4,21.3,16.5,16.5,16.5,16.5,16.5,16.5,177,25.8,1.04,0,0,0,0,0,0,56.7,38.66,404,0,0,0,55.71289,0
7.250,13.75,27.1,0.85,0.38,6,91,14.39,55.5,56.5,32.92,2130.8,1828,0.3,21.1,17,17,17,17,17,17,176,25.8,1.04,0,0,0,0,0,0,55.7,38.01,404,0,0,0,57.55768,0
7.355,13.75,27.1,0.8,0.34,6,91,14.4,54.8,55.4,32.53,2084.1,1834,-0.4,20.9,17.5,17.5,17.5,17.5,17.5,17.5,172,25.8,1.03,0,0,0,0,0,0,54.6,37.32,404,0,0,0,57.05719,0
7.462,13.75,27.1,0.77,0.31,6,91,14.39,54,54.7,32.11,2042.4,1836,-0.9,20.8,18.5,18.5,18.5,18.5,18.5,18.5,168,25.8,1.03,0,0,0,0,0,0,54,36.88,404,0,0,0,57.89338,0
