﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
887.923,13.7,21.6,0.49,0,208,4,84,14.7,29.2,29.8,22.69,212,1174.5,2376,2.1,14.1,36,36,36,36,36,36,82,129,25.8,1,0,0,0,0,0,0,29.6,25.82,555,0,0,0,60.43702,0
888.042,13.7,21.6,0.47,0,208,4,84,14.69,29.2,29.8,22.75,212,1170.5,2379,1.9,14.3,36.5,36.5,36.5,36.5,36.5,36.5,81,129,25.8,1,0,0,0,0,0,0,29.7,25.89,555,0,0,0,60.53315,0
888.162,13.7,21.6,0.45,0,208,4,84,14.69,29.2,29.7,22.86,212,1193.2,2386,2.2,14.5,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.8,1,0,0,0,0,0,0,29.8,25.91,555,0,0,0,60.41413,0
888.281,13.7,21.6,0.44,0,208,4,84,14.73,29.2,29.8,22.89,212,1168.6,2388,2.4,14.6,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.8,1,0,0,0,0,0,0,29.7,25.96,555,0,0,0,60.21424,0
888.403,13.7,21.6,0.43,0,208,4,84,14.74,29.2,29.8,22.92,212,1163.9,2390,2.5,14.6,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.8,1,0,0,0,0,0,0,29.7,26.02,555,0,0,0,60.28443,0
888.525,13.7,21.6,0.42,0,208,4,84,14.72,29.2,29.8,22.92,212,1179.4,2392,2.6,14.7,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.8,1,0,0,0,0,0,0,29.7,26.06,555,0,0,0,60.27069,0
888.646,13.7,21.6,0.41,0,208,4,84,14.72,29.2,29.9,22.86,212,1177.2,2392,2.8,14.8,36.5,36.5,36.5,36.5,36.5,36.5,81,129,25.8,1,0,0,0,0,0,0,29.6,26.09,555,0,0,0,60.32257,0
888.771,13.7,21.6,0.4,0,208,4,84,14.8,29.2,29.9,22.89,212,1178.3,2400,3.4,14.8,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.9,1,0,0,0,0,0,0,29.6,26.12,555,0,0,0,60.49347,0
888.893,13.7,21.6,0.39,0,208,4,84,14.78,29.2,29.8,22.94,212,1169.9,2400,3.4,14.9,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.8,1,0,0,0,0,0,0,29.7,26.13,555,0,0,0,60.25544,0
889.017,13.7,21.6,0.39,0,208,4,84,14.73,29.2,29.8,22.92,212,1181,2402,3.3,14.9,36.5,36.5,36.5,36.5,36.5,36.5,82,129,25.9,1,0,0,0,0,0,0,29.6,26.14,555,0,0,0,60.36377,0
889.143,13.7,21.6,0.38,0,208,4,84,14.73,29.2,29.9,22.94,212,1176.7,2406,3.6,15,36.5,36.5,36.5,36.5,36.5,36.5,81,129,25.8,1,0,0,0,0,0,0,29.2,26.04,555,0,0,0,61.04889,0
889.276,13.7,21.6,0.39,0,208,4,84,14.75,28.5,29,22.33,212,1191.1,2402,3.8,14.7,37.5,37.5,37.5,37.5,37.5,37.5,78,129,25.8,1,0,0,0,0,0,0,28.8,25.62,555,0,0,0,60.70404,0
889.395,13.7,21.6,0.37,0,208,4,84,14.64,28.5,29,22.42,212,1161,2409,3.2,14.7,37.5,37.5,37.5,37.5,37.5,37.5,78,129,26,1,0,0,0,0,0,0,28.8,25.55,555,0,0,0,60.62317,0
889.531,13.7,21.6,0.37,0,208,4,84,14.66,28.5,29,22.33,212,1155.3,2406,3.5,14.7,37.5,37.5,37.5,37.5,37.5,37.5,78,129,25.8,1,0,0,0,0,0,0,29,25.57,555,0,0,0,60.55451,0
889.653,13.7,21.6,0.36,0,208,4,84,14.6,28.5,29.1,22.5,212,1152.3,2414,2.9,14.7,37.5,37.5,37.5,37.5,37.5,37.5,79,129,26,1,0,0,0,0,0,0,29,25.59,555,0,0,0,60.5484,0
889.775,13.7,21.6,0.35,0,208,4,84,14.56,28.5,29,22.56,212,1148.8,2416,2.7,14.8,37.5,37.5,37.5,37.5,37.5,37.5,78,129,25.8,1,0,0,0,0,0,0,29,25.62,555,0,0,0,60.5362,0
889.902,13.7,21.6,0.35,0,208,4,84,14.64,28.5,29,22.58,212,1141.2,2418,3.1,14.8,37.5,37.5,37.5,37.5,37.5,37.5,78,129,25.8,1,0,0,0,0,0,0,29.1,25.84,555,0,0,0,58.72651,0
890.028,13.7,36.5,0.29,0,208,4,84,14.6,30,30.6,23.44,212,1130.4,2423,2.5,16,36.5,36.5,36.5,36.5,36.5,36.5,82,129,51.9,1,0,0,0,0,0,0,35,30.25,555,0,0,0,98.00874,0
890.152,13.7,84.7,0.14,1.29,208,4,84,14.81,49.5,62.5,39.58,212,1185.9,2488,4.2,44,27,27,27,27,27,27,138,129,40.6,1.12,0,0,0,0,0,0,55.5,57.79,555,0,0,0,99.99543,0
890.272,13.7,100,0.32,7.97,208,4,84,13.29,60,142.9,48.42,212,1632,2466,0,73.4,19.5,19.5,19.5,19.5,19.5,19.5,186,129,71.7,1.53,0,0,0,0,0,0,71.2,103.8,555,0,0,0,99.9939,0
890.515,13.7,100,1.56,8.5,208,4,84,13.82,86.2,132.9,69.92,212,2428.1,2497,0,100.2,14,14,14,14,14,14,283,129,61.6,1.67,0,0,0,0,0,0,88,122.72,555,0,0,0,99.10126,0
890.639,13.7,100,2.96,8.88,208,4,84,13.85,90.8,132.8,74.03,212,2531.8,2526,0,99.9,13.4,13.4,13.4,13.4,13.4,13.4,302,129,62.6,1.7,0,0,0,0,0,0,95.2,125.24,555,0,0,0,99.08601,0
890.775,13.7,100,4.31,9.55,208,4,84,13.54,99.8,139.1,82.58,212,2508.5,2570,0,99.9,13.9,13.5,13.9,13.5,13.9,13.5,333,129,64.1,1.75,0,0,0,0,0,0,106.3,132.57,555,0,0,0,99.115,0
890.903,13.7,100,5.97,9.67,208,4,84,13.22,112.5,144.1,94.61,212,2534.5,2612,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,386,129,61.7,1.77,0,0,0,0,0,0,119,138.72,555,0,0,0,99.06007,0
891.026,13.7,100,7.56,9.7,208,4,84,13.05,125.2,145.8,106.64,212,2565.1,2646,0,99.9,11,11,11,8,11,11,420,129,45,1.77,0,0,0,0,0,-3,131,142.83,555,0,0,0,64.02894,0
891.151,13.7,100,9.63,9.65,208,4,84,12.71,139.5,145.9,121,212,2554,2697,0,99.9,9,9,9,6,9,9,446,129,34.7,1.77,0,0,0,0,0,-3,146,146.21,555,0,0,0,54.91181,0
891.274,13.7,100,11.22,9.67,208,4,84,12.58,147,145.9,130.44,212,2516.3,2764,0,47.3,7.5,7.5,7.5,4.5,7.5,7.5,460,129,34.4,1.78,0,0,0,0,0,-3,145.6,149.67,555,0,0,0,61.30066,0
891.402,13.7,100,11.85,9.94,208,4,84,13.22,144,145.9,130.64,212,2523.9,2816,0,39,6.5,6.5,6.5,3.8,6.5,3.5,453,129,37,1.79,0,0,0,-3,0,-2.7,144.8,153.1,555,0,0,0,64.85749,0
891.508,13.7,100,11.92,10.1,208,4,84,13.54,144,145.9,132.78,212,2485.7,2864,0,40.4,5.5,5.5,5.5,2.8,5.5,2.5,450,129,38,1.81,0,0,0,-3,0,-2.7,144.6,155.78,555,0,0,0,65.85694,0
891.622,13.7,100,11.83,10.33,208,4,84,13.57,144.8,145.9,135.22,212,2462.5,2894,0,43.4,4,4,4,1.3,4,1,444,129,38.9,1.83,0,0,0,-3,0,-2.7,145.7,158.38,555,0,0,0,62.48475,0
891.742,13.7,100,11.8,10.47,208,4,84,13.59,145.5,145.9,138.33,212,2435.4,2959,0,45.7,3,3,3,0.7,3,0,442,129,38.4,1.84,0,0,0,-2.7,0,-2.3,145.9,161.36,555,0,0,0,60.9726,0
891.863,13.7,100,11.79,10.54,208,4,84,13.42,145.5,145.9,140.58,212,2427,2999,0,47.5,2,2,2,-0.3,2,-0.7,434,129,38,1.85,0,0,0,-2.7,0,-2.3,145.7,164.02,555,0,0,0,59.09882,0
891.977,13.7,100,11.71,10.73,208,4,84,13.31,145.5,146.3,142.56,212,2432.1,3042,0,48.2,1,1,1,-1.3,1,-1.7,421,129,38.8,1.87,0,0,0,-2.7,0,-1.9,146.1,166.9,555,0,0,0,60.52552,0
892.102,13.7,100,11.69,11.02,208,4,84,13.56,146.2,146.8,145.28,212,2454.6,3075,-3.8,53.4,0.5,0.5,0.5,-1.4,0.5,-1.8,422,129,39.9,1.89,0,0,0,-2.3,0,-1.9,146.6,170.36,555,0,0,0,60.26307,0
892.222,13.7,100,11.61,11.31,208,4,84,13.74,147,147.5,148.44,212,2418.6,3139,-4.1,62.5,0.5,0.5,0.5,-1.4,0.5,-1.8,419,129,41.4,1.91,0,0,0,-2.3,0,-1.9,146.2,174.06,555,0,0,0,61.12671,0
892.348,13.7,100,11.64,11.71,208,4,84,13.8,144,148.1,147.97,212,2397.5,3184,-4.3,65.7,1,1,1,-0.9,1,-1.3,414,129,44.4,1.95,0,0,0,-2.3,0,-1.5,143.9,177.68,555,0,0,0,77.04621,0
892.471,13.7,100,11.8,12.14,210,4,84,14.01,143.2,148.8,149.39,212,2401.8,3232,-3.6,66.7,1,1,1,-0.5,1,-0.9,410,129,44.7,1.99,0,0,0,-1.9,0,-1.5,144.6,180.32,555,0,0,0,73.10792,0
892.591,13.7,100,12.32,12.45,210,4,84,13.93,145.5,149.5,153.67,212,2380.1,3280,-3.6,66.9,1,1,1,-0.5,1,-0.9,410,129,44.6,2.01,0,0,0,-1.9,0,-1.5,146.9,183.49,555,0,0,0,69.54194,0
892.712,13.7,100,12.78,12.68,210,4,84,13.78,147.8,150.1,158.17,212,2359.6,3326,-3.9,67.3,1,1,1,-0.2,1,-0.9,413,129,43.2,2.04,0,0,0,-1.5,0,-1.2,148.9,186.98,555,0,0,0,64.40888,0
892.835,13.7,100,13.11,12.87,210,4,84,13.68,149.2,150.6,162.22,212,2378.8,3382,-4.1,67.7,1,1,1,-0.2,1,-0.5,414,129,42.5,2.06,0,0,0,-1.5,0,-1.2,149.8,190.66,555,0,0,0,63.98774,0
892.966,13.7,100,13.35,13.06,210,4,84,13.65,150,151.3,165.56,212,2376.9,3422,-3.9,68.3,1,1,1,-0.2,1,-0.5,412,129,44.5,2.07,0,0,0,-1.5,0,-0.8,151.2,194.56,555,0,0,0,66.54969,0
893.093,13.7,100,13.4,13.06,210,4,84,13.48,151.5,152.1,170.36,212,2362.5,3488,-4.3,69.5,1,1,1,0.2,1,-0.2,413,129,45.1,2.08,0,0,0,-1.2,0,-0.8,152,199.48,555,0,0,0,67.33857,0
893.213,13.7,100,13.28,13.07,210,4,84,13.41,152.2,152.9,173.86,212,2373.1,3536,-4.7,70.6,1.5,1.5,1.5,0.7,1.5,0.3,416,129,45.6,2.09,0,0,0,-1.2,0,-0.8,153.1,203.81,555,0,0,0,68.15644,0
893.339,13.7,100,13.37,13.02,210,4,86,13.35,153,153.4,177.22,212,2357.7,3590,-5.2,69.3,1,1,1,0.6,1,-0.2,414,129,46,2.09,0,0,0,-0.8,0,-0.4,154.1,208.1,555,0,0,0,68.50282,0
893.463,13.7,100,13.55,13.02,210,4,86,13.33,153.8,154.1,180.11,212,2347.4,3636,-5.7,64.6,1,1,1,0.6,1,0.2,415,129,46.7,2.1,0,0,0,-0.8,0,-0.4,154.6,212.36,555,0,0,0,67.05933,0
893.583,13.7,100,13.59,13.05,210,4,86,13.37,154.5,154.8,183.36,212,2339,3678,-5.7,63.9,1,1,1,0.6,1,0.2,416,129,47.5,2.1,0,0,0,-0.8,0,-0.4,155.2,216.61,555,0,0,0,68.0481,0
893.712,13.7,100,13.72,13.05,210,4,86,13.22,155.2,155.4,186.92,212,2333.9,3740,-6.6,61.3,1,1,1,1,1,0.6,412,129,47,2.11,0,0,0,-0.4,0,0,155.9,221.74,555,0,0,0,67.40571,0
893.832,13.7,100,13.75,13.11,210,4,86,13.21,156,156.2,190.11,212,2336.8,3788,-7.2,61.4,1.5,1.5,1.5,1.5,1.5,1.1,416,129,47.4,2.12,0,0,0,-0.4,0,0,156.3,226.15,555,0,0,0,67.15546,0
893.957,13.7,100,13.74,13.15,210,4,86,13.15,156,156.9,193.67,212,2323.3,3842,-8,61.4,1.5,1.5,1.5,1.5,1.5,1.1,413,129,47.6,2.13,0,0,0,0,0,0,157,230.94,555,0,0,0,66.35438,0
894.085,13.7,100,13.74,13.2,210,4,86,13.17,156.8,157.4,196.72,212,2321.7,3900,-8.3,64.1,1.5,1.5,1.5,1.5,1.5,1.5,414,131,47.7,2.15,0,0,0,0,0,0,157.8,235.6,555,0,0,0,66.43372,0
894.219,13.7,100,13.74,13.31,210,4,88,13.29,157.5,158.1,199.53,212,2319.5,3923,-8,69.7,1.5,1.5,1.5,1.5,1.5,1.5,414,131,48.1,2.16,0,0,0,0,0,0,157.9,240.82,555,0,0,0,66.20332,0
894.344,13.7,100,13.77,13.44,210,4,88,13.25,157.5,158.8,202.47,212,2296.5,3972,-8.1,71.4,1.5,1.5,1.5,1.5,1.5,1.5,413,131,48.4,2.18,0,0,0,0,0,0,158.2,245.41,555,0,0,0,66.48713,0
894.475,13.7,100,13.78,13.5,210,4,88,13.18,157.5,159.1,206.19,212,2295.4,4056,-8.2,73.5,1.5,1.5,1.5,1.5,1.5,1.5,409,131,48.7,2.19,0,0,0,0,0,0,158.2,250.7,555,0,0,0,66.2262,0
894.601,13.7,100,13.7,13.49,210,4,88,13.14,157.5,159.1,208.53,212,2288.6,4099,-8.1,75.9,1.5,1.5,1.5,1.5,1.5,1.5,408,131,48.7,2.19,0,0,0,0,0,0,158.1,254.36,555,0,0,0,66.04768,0
894.723,13.7,100,13.68,13.5,210,4,90,13.06,157.5,159.1,210.36,212,2291.6,4131,-8.6,77.3,1.5,1.5,1.5,1.5,1.5,1.5,408,131,48.9,2.2,0,0,0,0,0,0,157.8,257.87,555,0,0,0,66.21552,0
894.851,13.7,100,13.53,13.51,210,4,90,13.01,156.8,159.1,212.44,212,2298.7,4200,-9,79.5,1.5,1.5,1.5,1.5,1.5,1.5,406,131,49.4,2.21,0,0,0,0,0,0,157.1,261.75,555,0,0,0,67.27448,0
894.971,13.7,100,13.46,13.54,210,4,90,13.03,156,159.1,213.81,212,2239.3,4230,-9.2,81.9,1.5,1.5,1.5,1.5,1.5,1.5,404,131,50.7,2.22,0,0,0,0,0,0,156.4,266.05,555,0,0,0,68.04658,0
895.091,13.7,100,13.4,13.56,210,4,90,13.06,156,159.1,215.69,212,2243.7,4286,-9.1,84.1,1.5,1.5,1.5,1.5,1.5,1.5,402,131,50.7,2.22,0,0,0,0,0,0,155.9,269.63,555,0,0,0,69.21235,0
895.213,13.7,100,13.29,13.57,210,4,90,13.01,155.2,159.1,216.89,212,2224.7,4332,-9.3,85.3,1.5,1.5,1.5,1.5,1.5,1.5,400,131,51.5,2.23,0,0,0,0,0,0,155.3,273.19,555,0,0,0,69.90968,0
895.330,13.7,100,13.21,13.59,210,4,90,13,154.5,159.1,218.08,212,2213.6,4374,-9.2,86.9,1.5,1.5,1.5,1.5,1.5,1.5,398,131,52.2,2.24,0,0,0,0,0,0,154.8,276.7,555,0,0,0,68.11829,0
895.454,13.7,100,13.17,13.62,210,4,90,12.96,154.5,159.1,220.08,212,2208.2,4418,-9.2,88.6,1.5,1.5,1.5,1.5,1.5,1.5,397,131,54.6,2.25,0,0,0,0,0,0,154.4,280.4,555,0,0,0,70.69855,0
895.572,13.7,100,13.25,13.63,210,4,91,12.95,153.8,159.1,222.5,212,2187.1,4489,-9.2,90.1,1.5,1.5,1.5,1.5,1.5,1.5,396,131,55,2.25,0,0,0,0,0,0,154.5,284.2,555,0,0,0,70.48951,0
895.693,13.7,100,13.32,13.66,210,4,91,12.9,154.5,159.1,224.69,212,2187.4,4500,-9.3,91.1,2,2,2,2,2,2,396,131,55.3,2.26,0,0,0,0,0,0,154.9,287.66,555,0,0,0,70.06684,0
895.812,13.7,100,13.42,13.7,210,4,91,12.89,154.5,159.1,227.14,212,2171.9,4552,-9.4,92.1,1.5,1.5,1.5,1.5,1.5,1.5,400,131,55.8,2.27,0,0,0,0,0,0,155.4,291.14,555,0,0,0,70.92439,0
895.931,13.7,100,13.53,13.72,210,4,91,12.81,154.5,159.1,229.69,212,2177.6,4592,-9.8,93.1,1.5,1.5,1.5,1.5,1.5,1.5,400,131,58,2.28,0,0,0,0,0,0,155.7,294.64,555,0,0,0,72.04438,0
896.059,13.7,100,13.57,13.76,210,4,93,12.89,156,159.1,233.42,212,2176.5,4644,-9.7,93.9,1.5,1.5,1.5,1.5,1.5,1.5,396,131,60.6,2.28,0,0,0,0,0,0,156.3,298.38,555,0,0,0,73.28797,0
896.180,13.7,100,13.8,13.78,212,4,93,12.82,156.8,159.1,237.14,212,2188.5,4690,-10,94.8,1.5,1.5,1.5,1.5,1.5,1.5,398,131,61.9,2.29,0,0,0,0,0,0,157.4,301.67,555,0,0,0,70.38422,0
896.309,13.7,100,14.11,13.79,212,4,93,12.81,158.2,159.1,241.58,212,2198.5,4748,-10.3,95.4,1.5,1.5,1.5,1.5,1.5,1.5,396,131,62.8,2.3,0,0,0,0,0,0,158.7,303.32,555,0,0,0,66.27045,0
896.432,13.7,100,14.41,13.83,212,4,93,12.81,159,159.1,245.11,212,2191.5,4776,-10.7,73,1.5,1.5,1.5,1.5,1.5,1.5,400,131,60.1,2.31,0,0,0,0,0,0,158.9,304.68,555,0,0,0,65.80354,0
896.541,13.7,100,14.63,13.86,212,4,93,12.78,158.2,159.1,246.56,212,2212,4835,-10.9,62.4,1.5,1.5,1.5,1.5,1.5,1.5,392,131,59.6,2.32,0,0,0,0,0,0,158.9,305.89,555,0,0,0,67.7414,0
896.659,13.7,100,14.83,13.89,212,4,93,12.89,158.2,159.1,247.39,212,2170.9,4860,-10.5,61.1,1.5,1.5,1.5,1.5,1.5,1.5,393,131,62.9,2.32,0,0,0,0,0,0,158.3,307.45,555,0,0,0,65.36713,0
896.796,13.7,100,14.76,13.94,212,4,95,12.84,158.2,159.1,249.97,212,2169.8,4890,-10.6,61.7,1.5,1.5,1.5,1.5,1.5,1.5,392,131,64.8,2.33,0,0,0,0,0,0,158.4,309.58,555,0,0,0,67.4408,0
896.932,13.7,100,14.85,14.02,212,4,95,12.8,158.2,159.1,252.56,212,2166,4952,-10.9,63.2,1.5,1.5,1.5,1.5,1.5,1.5,388,131,64.9,2.35,0,0,0,0,0,0,159,312.05,555,0,0,0,65.70588,0
897.053,13.7,100,14.67,14.05,212,4,95,12.74,158.2,159.1,255.39,212,2174.1,4998,-11.6,65.6,1.5,1.5,1.5,1.5,1.5,1.5,386,131,64.8,2.36,0,0,0,0,0,-3,158.9,314.38,555,0,0,0,64.6515,0
897.168,13.7,100,14.67,14.1,212,4,97,12.78,158.2,159,256.81,212,2172.2,5041,-11.8,67.4,1.5,1.5,1.5,-1.5,1.5,1.5,376,131,64.6,2.36,0,0,0,0,0,-3,158.2,316.32,555,0,0,0,63.99994,0
897.297,13.7,100,14.57,14.1,212,4,97,12.73,157.5,158.6,257.97,212,2190.7,5068,-12,69.3,1.5,1.5,1.5,-1.5,1.5,1.5,374,131,64.4,2.37,0,0,0,0,0,-3,157.8,319.02,555,0,0,0,63.99994,0
897.415,13.7,100,14.57,14.07,212,4,97,12.72,156.8,157.9,259.42,212,2168.2,5110,-12.2,71.2,-1,2,2,-1,2,2,372,131,64.4,2.38,-3,0,0,0,0,-2.7,157.3,321.37,555,0,0,0,63.99994,0
897.543,13.7,100,14.28,14,212,4,99,12.61,156.8,157.5,261.11,212,2202.5,5168,-12.7,82.1,-1,-1,2,-0.7,2,2,368,131,64.9,2.38,-3,0,0,0,-3,-2.7,156.8,323.7,555,0,0,0,63.99994,0
897.678,13.7,100,14.15,13.89,212,4,99,12.66,156,157,262.08,212,2190.7,5206,-12.9,89.4,-1,-1,2,-0.7,2,2,366,131,64.6,2.38,-3,0,0,0,-3,-2.7,155.5,326.39,555,0,0,0,63.99994,0
897.804,13.7,100,13.86,13.93,212,4,100,12.77,154.5,156.8,260.86,212,2172.5,5242,-12.6,90.8,-0.2,-0.5,2.5,-0.2,2.5,2.5,366,131,64.1,2.38,-2.7,0,0,0,-3,-5.7,153.9,328.67,555,0,0,0,63.99994,0
897.919,13.7,100,13.87,13.96,212,4,100,12.31,153,156.2,260.28,212,2206.6,5270,-13.2,92.5,0.3,0.3,3,-2.7,3,3,362,131,64.9,2.39,-2.7,0,0,0,-2.7,-5.7,152.8,330.92,555,0,0,0,63.99994,0
898.044,13.7,100,13.54,13.95,212,4,100,12.29,151.5,155.7,261,212,2196.9,5318,-12.9,95.4,0.3,0.3,3,-2.7,3,3,358,131,65,2.39,-2.7,0,0,0,-2.7,-5.7,151.8,333.16,555,0,0,0,63.99994,0
898.171,13.7,100,13.55,13.91,212,4,100,12.16,150.8,155.3,260.72,212,2211,5354,-13,95.7,0.2,-0.2,2.5,-3.2,2.5,2.5,350,131,66.9,2.39,-2.3,0,0,0,-2.7,-5.3,150.8,335.61,555,0,0,0,63.99994,0
898.291,13.7,100,13.46,13.87,212,4,100,12.25,150,154.9,261.03,212,2181.4,5394,-12.7,97,0.2,0.7,2.5,-2.3,2.5,3,354,131,67.1,2.39,-2.3,0,0,0,-2.3,-5.3,149.8,337.66,555,0,0,0,63.99994,0
898.403,13.7,100,13.12,13.83,212,4,102,12.21,149.2,154.4,261.28,212,2163.3,5414,-12.8,97.7,-2.3,0.7,3,-2.3,3,3,346,131,66.7,2.39,-5.3,0,0,0,-2.3,-5.3,149.1,339.31,555,0,0,0,63.99994,0
898.518,13.7,100,13.18,13.8,214,4,102,12.17,148.5,154.1,261.39,212,2183,5452,-13,98.1,-2.3,0.7,3,-2.3,3,3,344,131,66.9,2.39,-5.3,0,0,0,-2.3,-5.3,148.1,341.23,555,0,0,0,63.99994,0
898.652,13.7,100,13,13.78,214,4,104,12.09,147,153.7,261.39,212,2193.1,5492,-13.1,99.1,-2.3,0.7,3,-1.9,3,3,340,131,67.2,2.39,-5.3,0,0,0,-1.9,-4.9,147.2,343.39,555,0,0,0,63.99994,0
898.769,13.7,100,12.82,13.79,214,4,104,12.02,146.2,153.4,261.28,212,2173.3,5524,-13.1,99.3,-1.4,1.6,3.5,-1.4,3.5,3.5,350,131,67.4,2.39,-4.9,0,0,0,-1.9,-4.9,146.3,345.16,555,0,0,0,63.99994,0
898.892,13.7,100,12.84,13.74,214,4,104,12.01,145.5,152.9,261.44,212,2181.2,5572,-13.2,99.4,-1.4,1.6,3.5,-1.4,3.5,3.5,348,131,67.7,2.38,-4.9,0,0,0,-1.9,-4.9,145.2,346.86,555,0,0,0,63.99994,0
899.014,13.7,100,12.9,13.8,214,4,104,12.04,144.8,152.6,261.06,212,2188.2,5602,-13.1,99.8,-1.4,2,3.5,-1,3.5,3.5,341,131,67.9,2.39,-4.9,0,0,0,-1.5,-4.5,144.1,348.52,555,0,0,0,63.99994,0
899.142,13.7,100,12.48,13.77,214,4,106,12.17,143.2,152.1,260.61,212,2173,5638,-12.7,99.8,-1,2,3.5,-1,3.5,3.5,340,131,68.2,2.39,-4.5,0,0,0,-1.5,-4.5,142.8,350.11,555,0,0,0,63.99994,0
899.262,13.7,100,12.32,13.77,214,4,106,12.03,141.8,151.6,259.17,212,2156.5,5667,-12.6,99.9,-1,2,3.5,-1,3.5,3.5,338,131,68.5,2.39,-4.5,0,0,0,-1.5,-4.2,141.4,351.64,555,0,0,0,63.99994,0
899.382,13.7,100,12.24,13.79,214,4,108,12.07,140.2,151.4,258.53,214,2186.3,5699,-12.5,99.9,-1,2.3,3.5,-0.7,3.5,3.5,330,131,68.7,2.39,-4.5,0,0,0,-1.2,-4.2,140.2,353.14,555,0,0,0,63.99994,0
899.497,13.7,100,12.1,13.79,214,4,108,12.1,139.5,150.9,258.33,214,2204.4,5730,-12.2,99.9,-0.2,2.8,4,-0.2,4,4,333,131,69,2.39,-4.2,0,0,0,-1.2,-4.2,139.2,354.59,555,0,0,0,63.99994,0
899.633,13.7,100,12.13,13.76,214,4,109,12.08,138.8,150.4,257.31,214,2183.6,5753,-12.1,99.9,0.3,3.3,4.5,0.3,4.5,4.5,332,131,69.3,2.39,-4.2,0,0,0,-1.2,-4.2,138.1,356.19,555,0,0,0,63.99994,0
899.752,13.7,100,11.89,13.75,214,4,109,12.09,137.2,149.9,257.03,214,2188.5,5783,-11.9,99.9,0.3,3.7,4.5,0.7,4.5,4.5,330,131,69.6,2.39,-4.2,0,0,0,-0.8,-3.8,137.2,357.52,555,0,0,0,63.99994,0
899.878,13.7,100,11.8,13.77,214,4,111,12.07,136.5,149.6,256.75,214,2189.6,5832,-11.8,99.9,0.7,3.7,4.5,0.7,4.5,4.5,328,131,69.9,2.39,-3.8,0,0,0,-0.8,-3.8,136.3,358.84,555,0,0,0,63.99994,0
900.001,13.7,100,11.68,13.71,214,4,111,12.09,135.8,149,256.61,214,2177.4,5868,-11.4,99.9,0.7,3.7,4.5,0.7,4.5,4.5,323,131,70.4,2.39,-3.8,0,0,0,-0.8,-3.8,135.4,360.1,555,0,0,0,63.99994,0
900.122,13.7,100,11.59,13.71,214,4,111,12.06,135,148.9,257.08,214,2182,5887,-11.6,99.9,0.7,4.1,4.5,1.1,4.5,4.5,324,131,70.4,2.39,-3.8,0,0,0,-0.4,-3.4,134.9,361.35,555,0,0,0,63.99994,0
900.241,13.7,100,11.64,13.66,214,4,111,12.03,134.2,148.3,256.67,214,2177.4,5934,-11.8,99.9,1.6,4.6,5,1.6,5,5,322,131,70.3,2.39,-3.4,0,0,0,-0.4,-3.4,134.2,362.53,555,0,0,0,63.99994,0
900.361,13.7,100,11.47,13.66,214,4,113,12.05,133.5,147.9,256.69,214,2191.5,5962,-11.7,99.9,1.6,4.6,5,1.6,5,5,322,131,70.4,2.38,-3.4,0,0,0,-0.4,-3.4,133.4,363.68,555,0,0,0,63.99994,0
900.482,13.7,100,11.39,13.63,214,4,113,12.06,132.8,147.5,256.64,214,2208.8,5991,-11.6,99.9,1.6,4.6,5,2,5,5,321,131,70.4,2.38,-3.4,0,0,0,0,-3,132.7,364.8,555,0,0,0,63.99994,0
900.602,13.7,100,11.35,13.6,214,4,113,12.07,132,147,256.58,214,2185.7,6016,-11.5,99.9,1.6,5,5,2,5,5,315,131,70.2,2.38,-3,0,0,0,0,-3,132.6,365.89,555,0,0,0,63.99994,0
900.722,13.7,100,11.25,13.48,212,4,115,12,132,146.6,257.33,214,2168.7,6054,-11.7,99.9,2.5,5.5,5.5,2.5,5.5,5.5,318,131,70.5,2.38,-3,0,0,0,0,-3,131.7,366.94,555,0,0,0,63.99994,0
900.839,13.7,100,11.21,13.45,212,4,115,12.07,131.2,146.2,257.22,214,2186.8,6080,-11.7,99.9,2.5,5.5,5.5,-0.5,5.5,5.5,314,131,70.6,2.37,-3,0,0,0,0,-6,131.2,367.94,555,0,0,0,63.99994,0
