﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
338.666,13.7,31.4,14.77,0.89,0.09,208,4,81,14.48,47.2,47.3,35.75,63.56,214,1747.4,2336,4.6,20.2,27,27,27,27,27,27,150,129,25.5,1.02,0,0,0,0,0,0,47.3,40.35,555,0,0,0,54.98352,0
338.787,13.7,31.4,14.77,0.87,0.09,208,4,81,14.5,47.2,47.3,35.83,66.64,214,1724.7,2352,4,20.7,27,27,27,27,27,27,146,129,25.5,1.01,0,0,0,0,0,0,47.2,40.31,555,0,0,0,54.87671,0
338.895,13.7,31,14.77,0.88,0.04,208,4,81,14.53,46.5,46.6,35.64,67.76,214,1708.2,2370,3.9,20.2,27,27,27,27,27,27,144,129,25.5,1.01,0,0,0,0,0,0,46.5,39.99,555,0,0,0,54.92402,0
339.007,13.7,30.2,14.77,0.89,0,208,4,81,14.55,45.8,45.2,35.33,64.15,214,1706.5,2383,3.5,19.8,27.5,27.5,27.5,27.5,27.5,27.5,142,129,25.5,1.01,0,0,0,0,0,0,45.5,39.35,555,0,0,0,54.91639,0
339.115,13.7,30.2,14.77,0.89,0,208,4,79,14.62,45,44.4,34.78,62.57,214,1687.9,2390,3.8,19.3,28,28,28,28,28,28,140,129,25.5,1,0,0,0,0,0,0,44.7,38.9,555,0,0,0,54.99421,0
339.227,13.7,29.8,14.77,0.88,0,208,4,79,14.85,44.2,44.3,34.28,63.29,214,1642.6,2406,5.4,19.3,28,28,28,28,28,28,136,129,25.4,1,0,0,0,0,0,0,43.2,38.3,555,0,0,0,55.07965,0
339.355,13.7,28.6,14.77,0.9,0,208,4,79,14.84,42,42.3,33.06,66.46,214,1629.6,2420,5.4,18.2,29,29,29,29,29,29,131,129,25.4,1,0,0,0,0,0,0,41.2,36.86,555,0,0,0,55.35584,0
339.471,13.7,27.5,14.77,0.9,0,208,4,79,14.81,39.8,39.5,31.36,63.98,214,1564.5,2432,6.1,17.2,29.5,29.5,29.5,29.5,29.5,29.5,122,129,25.5,1,0,0,0,0,0,0,38.6,34.97,555,0,0,0,56.24695,0
339.587,13.7,26.7,14.77,0.89,0,208,4,79,14.74,36.8,38.2,29.36,60.13,214,1493.5,2441,5.7,16.7,31,31,31,31,31,31,114,129,25.5,1,0,0,0,0,0,0,37,33.92,555,0,0,0,56.55671,0
339.704,13.7,26.3,14.77,0.87,0,208,4,79,14.58,36,36.9,28.89,59.41,214,1409.8,2457,4.8,15.9,32,32,32,32,32,32,107,129,25.6,1,0,0,0,0,0,0,36.4,33.23,555,0,0,0,56.7215,0
339.825,13.7,26.3,14.77,0.83,0,208,4,79,14.58,36,36.9,28.72,61.71,214,1357.3,2468,4.9,16.1,32,32,32,32,32,32,104,129,25.6,1,0,0,0,0,0,0,36.1,33.02,555,0,0,0,57.08619,0
339.945,13.7,25.9,14.77,0.79,0,208,4,79,14.67,35.2,35.7,28.56,63.58,214,1342.9,2481,5.3,15.9,32.5,32.5,32.5,32.5,32.5,32.5,104,129,25.6,1,0,0,0,0,0,0,35.3,32.26,555,0,0,0,57.82013,0
340.059,13.7,25.5,14.77,0.76,0,208,4,79,14.62,34.5,34.9,27.94,59.81,214,1335.4,2492,4.8,15.6,33,33,33,33,33,33,100,129,25.6,1,0,0,0,0,0,0,34.6,31.84,555,0,0,0,57.31812,0
340.174,13.7,25.5,14.77,0.73,0,208,4,79,14.51,34.5,34.9,27.81,57.73,214,1316.4,2504,4,15.8,34,34,34,34,34,34,98,129,25.6,1,0,0,0,0,0,0,34.6,31.8,555,0,0,0,57.17163,0
340.291,13.7,25.5,14.77,0.68,0,208,4,79,14.55,33.8,34.9,27.89,58.64,214,1295,2512,4.1,15.9,34,34,34,34,34,34,98,129,25.6,1,0,0,0,0,0,0,34.5,31.91,555,0,0,0,57.23725,0
340.405,13.7,25.5,14.77,0.67,0,208,4,79,14.62,33.8,34.9,27.94,61.82,214,1292.6,2520,4.3,16.1,34,34,34,34,34,34,98,129,25.6,1,0,0,0,0,0,0,34.5,31.99,555,0,0,0,57.09381,0
340.526,13.7,25.5,14.77,0.64,0,208,4,79,14.66,34.5,34.9,28.17,62.82,214,1297.2,2534,4.4,16.2,34,34,34,34,34,34,98,129,25.6,1,0,0,0,0,0,0,34.5,32.13,555,0,0,0,57.31659,0
340.644,13.7,29.8,14.78,0.61,0,208,4,79,14.64,33.8,34.5,28.14,59.31,214,1287.1,2541,4.2,16.4,34,34,34,34,34,34,98,129,49.2,1,0,0,0,0,0,0,36.3,33.8,555,0,0,0,98.00416,0
340.754,13.7,89.4,14.78,0.37,0.28,208,4,79,14.66,46.5,57.1,38.75,58.38,214,1268.8,2566,4.4,30,29,29,29,29,29,29,128,129,32.4,1.07,0,0,0,0,0,0,58.8,53.89,555,0,0,0,95.95643,0
340.876,13.7,100,14.78,0.55,8.72,208,4,79,13.54,64.5,140.9,54.36,59.64,214,1481.9,2614,0,78.2,20,20,20,20,20,20,199,129,71.5,1.53,0,0,0,0,0,0,70.9,107.11,555,0,0,0,99.9939,0
341.045,13.7,100,14.77,1.15,8.28,208,4,79,13.83,84.8,134.1,72.14,66.83,214,2138.2,2633,0,100.4,15,15,15,15,15,15,273,129,61.4,1.66,0,0,0,0,0,0,87,127.1,555,0,0,0,99.09821,0
341.152,13.7,100,14.77,2.44,8.91,208,4,79,14.22,89.2,133.1,75.94,73.11,214,2467.6,2642,0,100,14.5,14.5,14.5,14.5,14.5,14.5,293,129,64.4,1.7,0,0,0,0,0,0,91.7,129.77,555,0,0,0,99.38355,0
341.267,13.7,100,14.74,3.67,9.34,208,4,79,14.14,95.2,135.7,82.31,76.48,214,2542.9,2680,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,314,129,62.3,1.75,0,0,0,0,0,0,100.8,134.87,555,0,0,0,99.44917,0
341.375,13.7,100,14.74,5.12,9.92,208,4,79,13.67,106.5,142.3,92.97,78.78,214,2537.7,2714,0,99.9,13,12.5,13,12.5,13,12.5,356,129,62,1.78,0,0,0,0,0,0,111.7,141.38,555,0,0,0,99.08295,0
341.495,13.7,100,14.74,6.69,9.94,208,4,79,13.6,117,144.8,104.03,75.35,214,2545.3,2751,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,402,129,62.4,1.79,0,0,0,0,0,0,123.8,146.92,555,0,0,0,95.92744,0
341.607,13.7,100,14.74,8.68,10.06,208,4,79,13.17,130.5,145.9,117.56,72.36,214,2528.2,2798,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,428,129,35.4,1.8,0,0,0,0,0,0,136.8,150.71,555,0,0,0,40.34577,0
341.726,13.7,100,14.78,10.47,10.06,208,4,79,13.01,142.5,145.9,130.5,73.98,214,2556.9,2852,0,99.9,8,8,8,8,8,8,454,129,33.7,1.81,0,0,0,0,0,0,147,154.3,555,0,0,0,58.8028,0
341.847,13.7,100,14.78,11.66,10.16,208,4,79,13.05,145.5,145.9,136.53,75.97,214,2526.1,2918,0,48.8,6.5,6.5,6.5,3.5,6.5,6.5,456,129,36.9,1.82,0,0,0,0,0,-3,144.9,158.02,555,0,0,0,58.90503,0
341.964,13.7,100,14.83,12.1,10.33,208,4,79,13.62,144.8,145.9,137.94,78.97,214,2520.7,2964,0,42.3,5.5,5.5,5.5,2.5,5.5,5.5,450,129,37.6,1.83,0,0,0,0,0,-3,145.3,161.14,555,0,0,0,58.23822,0
342.075,13.7,100,14.83,12.29,10.46,208,4,79,13.77,145.5,145.9,140.97,78.06,214,2485.7,3020,0,41.3,4.5,4.5,4.5,1.5,4.5,4.5,444,129,38.2,1.84,0,0,0,0,0,-3,145.6,164.21,555,0,0,0,58.71735,0
342.181,13.7,100,14.81,12.37,10.69,208,4,79,13.78,145.5,146.4,143.11,75.16,214,2470.6,3042,0,43,2.5,2.5,2.5,-0.2,2.5,2.5,435,129,38.2,1.86,0,0,0,0,0,-2.7,146.4,167,555,0,0,0,53.7262,0
342.296,13.7,100,14.81,12.43,10.9,208,4,79,13.75,146.2,147,145.5,75.25,214,2459,3080,0,44.3,1,1,1,-1.7,1,1,426,129,38,1.88,0,0,0,0,0,-2.7,146.8,169.76,555,0,0,0,56.93818,0
342.406,13.7,100,14.77,12.44,11.13,208,4,79,13.71,147,147.6,148.5,77.13,214,2444.6,3146,0,46.6,1,0.9,1,-1.7,1,0.9,419,129,39.4,1.9,0,0,0,0,0,-2.7,147.2,173.27,555,0,0,0,59.6695,0
342.528,13.7,100,14.75,12.24,11.49,208,4,79,13.63,147,148.3,151.39,77.03,214,2434,3186,0,53.4,1,0.9,1,-1.7,1,0.9,418,129,41.5,1.93,0,0,0,0,0,-2.3,147.9,177.19,555,0,0,0,65.50141,0
342.635,13.7,100,14.75,12.04,11.88,208,4,79,13.7,147.8,148.7,154.06,75.35,214,2398.6,3240,-1,64.2,1,1,1,-1.3,1,1,415,129,42.2,1.96,0,0,0,0,0,-2.3,147.6,179.49,555,0,0,0,67.40723,0
342.755,13.7,100,14.75,12.06,12.13,208,4,79,13.72,146.2,149.1,154.67,75.75,214,2387.7,3286,-1.1,66.1,1.5,1.5,1.5,-0.8,1.5,1.5,416,129,42.8,1.99,0,0,0,0,0,-2.3,146.2,182.46,555,0,0,0,74.87489,0
342.877,13.7,100,14.75,12.09,12.39,208,4,79,13.76,145.5,149.9,155.5,77.25,214,2408.1,3312,-1.1,66.7,1.5,1.5,1.5,-0.4,1.5,1.5,412,129,45.3,2.02,0,0,0,0,0,-1.9,145.4,185.68,555,0,0,0,75.27314,0
343.008,13.7,100,14.78,12.28,12.62,208,4,79,13.8,145.5,150.6,158.08,76.54,214,2403.9,3371,-0.9,67.4,1.5,1.5,1.5,-0.4,1.5,1.5,409,129,45.5,2.04,0,0,0,0,0,-1.9,145.8,189.35,555,0,0,0,72.85004,0
343.130,13.7,100,14.81,12.53,12.82,208,4,81,13.68,147,151.2,162.06,74.9,214,2353.4,3416,-1.1,68.2,1.5,1.5,1.5,-0.4,1.5,1.5,408,129,45.8,2.05,0,0,0,0,0,-1.5,148.5,193.85,555,0,0,0,68.22511,0
343.249,13.7,100,14.81,12.8,12.85,208,4,81,13.49,149.2,152.1,167.56,76.74,214,2344.7,3480,-1.8,68.8,1.5,1.5,1.5,0,1.5,1.5,410,129,44.5,2.06,0,0,0,0,0,-1.5,150.8,197.24,555,0,0,0,66.45966,0
343.367,13.7,100,14.8,13.07,12.83,208,4,81,13.41,151.5,152.6,172.14,77.52,214,2369.1,3516,-2.3,69.2,1.5,1.5,1.5,0,1.5,1.5,413,129,44.3,2.07,0,0,0,0,0,-1.5,152.9,201.25,555,0,0,0,57.9361,0
343.472,13.7,100,14.8,13.26,12.85,208,4,81,13.4,153.8,153.5,176.81,75.16,214,2391,3566,-2.7,67.5,1,1,1,-0.5,1,1,412,129,43.6,2.07,0,0,0,0,0,-4.2,153.7,205.52,555,0,0,0,65.46632,0
343.579,13.7,100,14.81,13.44,12.82,208,4,81,13.43,153.8,153.8,178.69,75.46,214,2399.1,3610,-2.9,58.9,1,1,1,-3.2,1,1,408,129,44,2.08,0,0,0,0,0,-4.2,154.1,208.94,555,0,0,0,63.69477,0
343.700,13.7,100,14.81,13.47,12.8,208,4,81,13.42,153.8,154.2,181.03,77.28,214,2378,3632,-3.1,58.9,1,1,1,-3.2,1,1,408,129,46.3,2.08,0,0,0,0,0,-4.2,154.8,212.95,555,0,0,0,67.16462,0
343.800,13.7,100,14.8,13.47,12.84,208,4,81,13.35,154.5,155.1,184.94,77.28,214,2341.7,3706,-3.3,60.1,1,1,1,-3.2,1,1,405,129,46.8,2.09,0,0,0,0,0,-4.2,155.2,216.56,555,0,0,0,65.49378,0
343.921,13.7,100,14.8,13.45,12.84,208,4,81,13.28,155.2,155.5,187.06,75.91,214,2385.9,3745,-3.7,59.9,1,1,1,-2.8,1,1,406,129,45.8,2.09,0,0,0,0,0,-3.8,155.9,220.74,555,0,0,0,64.88496,0
344.037,13.7,100,14.8,13.46,12.91,208,4,82,13.27,156,156.3,190.67,76.22,214,2333,3801,-4,61.7,1.5,1.5,1.5,-2.3,1.5,1.5,408,129,46.1,2.1,0,0,0,0,0,-3.8,156.4,225.22,555,0,0,0,65.79285,0
344.157,13.7,100,14.79,13.43,12.92,208,4,82,13.22,156,156.7,192.89,77.12,214,2339,3824,-4.5,64.6,1.5,1.5,1.5,-2.3,1.5,1.5,410,129,46.3,2.11,0,0,0,0,0,-3.4,156.8,229.31,555,0,0,0,64.74305,0
344.279,13.7,100,14.79,13.32,13.01,208,4,82,13.2,156.8,157.4,196.36,76.36,214,2317.3,3888,-4.9,69.5,1.5,1.5,1.5,-1.9,1.5,1.5,406,129,47,2.13,0,0,0,0,0,-3.4,157.1,233.75,555,0,0,0,65.11842,0
344.394,13.7,100,14.8,13.33,13.11,208,4,82,13.19,156.8,158.1,198.67,76.49,212,2323,3934,-5.3,71.1,1.5,1.5,1.5,-1.9,1.5,1.5,404,129,46.8,2.14,0,0,0,0,0,-3.4,156.9,238.12,555,0,0,0,64.54621,0
344.569,13.7,100,14.82,13.3,13.22,208,4,82,13.21,156.8,158.7,201.86,77.13,212,2278,3999,-5.2,73.7,1.5,1.5,1.5,-1.5,1.5,1.5,404,129,47.6,2.16,0,0,0,0,0,-3,156.7,244.55,555,0,0,0,66.72669,0
344.679,13.7,100,14.82,13.31,13.3,208,4,82,13.2,156,159.1,203.72,75.71,212,2251,4039,-5.1,75.9,2,2,2,-1,2,2,404,129,48.1,2.17,0,0,0,0,0,-3,156.7,247.96,555,0,0,0,67.35383,0
344.799,13.7,100,14.84,13.28,13.3,208,4,82,13.12,156,159.1,205.58,76.19,212,2335,4089,-5.5,77.2,2,2,2,-1,2,2,402,129,48.4,2.17,0,0,0,0,0,-2.7,156.6,251.69,555,0,0,0,67.4408,0
344.906,13.7,100,14.84,13.21,13.3,208,4,82,13.08,156,159.1,207.42,77.99,212,2270.8,4121,-5.8,78.9,2,2,2,-0.7,2,2,402,129,49.5,2.18,0,0,0,0,0,-2.7,156.4,254.66,555,0,0,0,67.60712,0
345.024,13.7,100,14.84,13.15,13.31,208,4,82,13.02,156,159.1,208.75,77.29,212,2260.7,4143,-6.3,80.8,2,2,2,-0.7,2,2,402,129,49.9,2.18,0,0,0,0,0,-2.7,156.2,257.89,555,0,0,0,68.04353,0
345.130,13.7,100,14.84,13.2,13.32,208,4,84,13.08,156,159.1,211.14,77.09,212,2245.6,4200,-6.4,82.3,2,2,2,-0.3,2,2,400,129,50.4,2.19,0,0,0,0,0,-2.3,156.2,261.41,555,0,0,0,68.24647,0
345.233,13.7,100,14.84,13.09,13.34,208,4,84,13.03,156,159.1,213.03,77.83,212,2263.5,4236,-6.7,83.6,2,2,2,-0.3,2,2,400,129,50,2.2,0,0,0,0,0,-2.3,155.8,264.42,555,0,0,0,67.93671,0
345.370,13.7,100,14.81,13.13,13.37,208,4,84,13.08,155.2,159.1,214.78,77.99,212,2252.6,4287,-6.7,85.2,2,2,2,-0.3,2,2,398,131,50.6,2.21,0,0,0,0,0,-2.3,155.5,268.52,555,0,0,0,67.93366,0
345.479,13.7,100,14.81,13.24,13.39,210,4,84,13.04,155.2,159.1,216.83,78.26,212,2217.9,4334,-6.5,86.8,2,2,2,0.1,2,2,398,131,50.9,2.21,0,0,0,0,0,-1.9,155.7,271.31,555,0,0,0,68.17628,0
345.608,13.7,100,14.78,13.18,13.41,210,4,86,13.02,155.2,159.1,219,77.94,212,2205,4358,-6.7,88,2,2,2,0.1,2,2,398,131,51.4,2.22,0,0,0,0,0,-1.9,155.9,274.58,555,0,0,0,67.96571,0
345.730,13.7,100,14.79,13.16,13.43,210,4,86,12.91,155.2,159.1,221.36,77.1,212,2210.2,4408,-7,89.5,2,2,2,0.1,2,2,398,131,51.4,2.22,0,0,0,0,0,-1.9,155.9,277.99,555,0,0,0,67.7826,0
345.850,13.7,100,14.79,13.19,13.46,210,4,86,12.87,155.2,159.1,223.19,79.35,212,2215.8,4457,-7.2,90.7,2,2,2,0.5,2,2,398,131,52.3,2.23,0,0,0,0,0,-1.5,155.5,281.91,555,0,0,0,68.27546,0
345.965,13.7,100,14.82,13.15,13.48,210,4,88,12.88,155.2,159.1,224.69,79,212,2208.5,4491,-7.3,91.7,2,2,2,0.5,2,2,396,131,52.9,2.24,0,0,0,0,0,-1.5,155.1,284.57,555,0,0,0,68.68897,0
346.080,13.7,100,14.82,13.16,13.49,210,4,88,12.89,154.5,159.1,226.28,77.62,212,2200.1,4537,-7.2,92.8,2,2,2,0.5,2,2,399,131,53.4,2.25,0,0,0,0,0,-1.2,154.8,287.88,555,0,0,0,68.96516,0
346.185,13.7,100,14.83,13.14,13.52,210,4,88,12.86,154.5,159.1,227.56,78.84,212,2180.1,4571,-7.3,93.6,2.5,2.5,2.5,1.3,2.5,2.5,402,131,54.7,2.25,0,0,0,0,0,-1.2,154.5,290.59,555,0,0,0,70.32471,0
346.309,13.7,100,14.83,13.03,13.55,210,4,88,12.82,153.8,159.1,229.25,79.52,212,2172.5,4614,-7.6,94.5,2,2,2,0.8,2,2,398,131,57.5,2.26,0,0,0,0,0,-1.2,154.1,294.12,555,0,0,0,72.25343,0
346.427,13.7,100,14.83,13.08,13.56,210,4,90,12.87,153.8,159.1,230.81,78.49,212,2164.6,4636,-7.5,95.3,2,2,2,0.8,2,2,393,131,59.9,2.27,0,0,0,0,0,-0.8,154.7,297.09,555,0,0,0,73.34748,0
346.551,13.7,100,14.82,13.3,13.58,210,4,90,12.79,155.2,159.1,233.89,78.15,212,2166.6,4668,-7.8,95.7,1.5,1.5,1.5,0.7,1.5,1.5,391,131,62.2,2.27,0,0,0,0,0,-0.8,156.2,299.91,555,0,0,0,70.52918,0
346.673,13.7,100,14.82,13.71,13.62,210,4,90,12.79,156.8,159.1,238.5,79.76,212,2162.5,4718,-8,96.2,1.5,1.5,1.5,0.7,1.5,1.5,388,131,60.9,2.28,0,0,0,0,0,-0.8,158.1,302.98,555,0,0,0,66.66108,0
346.791,13.7,100,14.82,14.11,13.65,210,4,90,12.79,158.2,159.1,242.81,79.45,212,2150.6,4765,-8.4,86.5,1.5,1.5,1.5,0.7,1.5,1.5,394,131,59.2,2.29,0,0,0,0,0,-0.4,158.9,304.05,555,0,0,0,64.2685,0
346.920,13.71,100,14.82,14.38,13.7,210,4,90,12.8,159,159.1,247.14,79.02,212,2166.6,4816,-8.8,67,1.5,1.5,1.5,1.1,1.5,1.5,390,131,63.1,2.29,0,0,0,0,0,-0.4,158.8,305.42,555,0,0,0,63.95874,0
347.042,13.71,100,14.82,14.65,13.69,210,4,91,12.88,158.2,159.1,246.36,79.38,212,2180.1,4841,-8.7,59.8,1.5,1.5,1.5,1.1,1.5,1.5,388,131,58.7,2.3,0,0,0,0,0,-0.4,158.4,306.68,555,0,0,0,65.56245,0
347.173,13.71,100,14.81,14.83,13.74,210,4,91,12.85,158.2,159.1,249,79.16,212,2185.6,4868,-8.6,60.2,1.5,1.5,1.5,1.1,1.5,1.5,387,131,64,2.31,0,0,0,0,0,0,158.4,308.17,555,0,0,0,67.26838,0
347.280,13.71,100,14.81,14.75,13.81,210,4,91,12.78,158.2,159.1,251.86,79.67,212,2168.2,4930,-8.6,60.5,1.5,1.5,1.5,1.5,1.5,1.5,384,131,65.8,2.32,0,0,0,0,0,0,158.6,310.03,555,0,0,0,66.66566,0
347.410,13.71,100,14.8,14.73,13.88,210,4,91,12.79,158.2,159.1,254.17,79.48,212,2174.2,4961,-8.8,62.9,1.5,1.5,1.5,1.5,1.5,1.5,384,131,65.4,2.33,0,0,0,0,0,0,158.9,312.06,555,0,0,0,65.39613,0
347.539,13.71,100,14.8,14.81,13.93,212,4,93,12.73,158.2,159.1,255.42,78.6,212,2183.1,4991,-9.3,62.9,1.5,1.5,1.5,1.5,1.5,1.5,384,131,65.2,2.34,0,0,0,0,0,0,158.8,314.49,555,0,0,0,64.46534,0
347.647,13.71,100,14.8,14.82,13.93,212,4,93,12.73,158.2,158.8,256.89,79.32,212,2179.6,5020,-9.6,62.2,1.5,1.5,1.5,1.5,1.5,1.5,377,131,65.1,2.35,0,0,0,0,0,0,158.1,316.23,555,0,0,0,63.99994,0
347.771,13.71,100,14.8,14.88,13.94,212,4,93,12.77,157.5,158.5,258.31,79.96,212,2173.1,5059,-9.5,62.5,1.5,1.5,1.5,1.5,1.5,1.5,376,131,64.9,2.35,0,0,0,0,0,-3,157.9,318.35,555,0,0,0,63.99994,0
347.902,13.71,100,14.8,14.74,13.92,212,4,93,12.72,156.8,157.9,260.33,79.05,212,2178,5156,-9.6,62.3,2,2,2,-1,2,2,376,131,64.9,2.36,0,0,0,0,0,-3,158.1,320.89,555,0,0,0,63.99994,0
348.023,13.71,100,14.79,14.69,13.9,212,4,93,12.69,156.8,157.8,260.89,78.83,212,2161.4,5152,-9.8,63.2,2,2,2,-1,2,2,376,131,64.5,2.36,0,0,0,0,0,-3,157.2,323,555,0,0,0,63.99994,0
348.151,13.71,100,14.79,14.54,13.8,212,4,95,12.64,156,157.2,261.56,80.03,212,2172,5177,-10.3,63.7,2,2,2,-1,2,2,375,131,64.4,2.36,0,0,0,0,0,-2.7,156.4,325.05,555,0,0,0,63.99994,0
348.279,13.71,100,14.79,14.28,13.81,212,4,95,12.48,156,156.7,263,79.51,212,2164.2,5227,-10.4,67.1,2.5,2.5,2.5,-3.2,2.5,2.5,372,131,64.9,2.36,0,0,0,0,0,-5.7,156,327.43,555,0,0,0,63.99994,0
348.401,13.71,100,14.78,14.14,13.82,212,4,97,12.42,156.8,156.3,266.08,78.8,214,2187.5,5257,-10.7,73.5,2.5,2.5,2.5,-3.2,2.5,2.5,372,131,64.2,2.37,0,0,0,0,0,-5.7,156,329.48,555,0,0,0,63.99994,0
348.535,13.71,100,14.78,13.81,13.72,212,4,97,12.26,155.2,156.1,265,79.41,214,2195.3,5300,-11.3,87.1,2.5,2.5,2.5,-3.2,2.5,2.5,372,131,64.1,2.37,0,0,0,0,0,-5.7,154.6,331.85,555,0,0,0,63.99994,0
348.655,13.71,100,14.78,13.75,13.73,212,4,99,12.38,153,155.4,264.56,79.02,214,2197.5,5340,-11.2,91.7,3,3,3,-2.3,3,3,371,131,64.4,2.37,0,0,0,0,0,-5.3,153.8,333.91,555,0,0,0,63.99994,0
348.780,13.71,100,14.77,13.56,13.65,212,4,99,12.36,153,155.2,265.33,79.18,214,2188.6,5357,-11.5,94.2,3.5,3.5,3.5,-1.8,3.5,3.5,370,131,64.2,2.37,0,0,0,0,0,-5.3,152.4,335.91,555,0,0,0,63.99994,0
348.897,13.71,100,14.77,13.27,13.63,212,4,99,12.34,151.5,154.9,264.25,79.28,214,2178,5389,-11.6,95.3,3.5,3.5,3.5,-1.8,3.5,3.5,370,131,64.2,2.37,0,0,0,0,0,-5.3,151.4,337.78,555,0,0,0,63.99994,0
349.035,13.71,100,14.76,13.38,13.62,212,4,100,12.37,150,154.4,264.25,79.23,214,2190.1,5446,-11.3,96.5,3.5,3.5,3.5,-1.4,3.5,3.5,367,131,65.2,2.37,0,0,0,0,0,-4.9,150,339.63,555,0,0,0,63.99994,0
349.160,13.71,100,14.76,13.19,13.66,212,4,100,12.38,149.2,153.9,263.47,79.74,214,2183.9,5473,-11.2,97.5,3.5,3.5,3.5,-1.4,3.5,3.5,364,131,67.5,2.37,0,0,0,0,0,-4.9,148.9,341.72,555,0,0,0,63.99994,0
349.283,13.71,100,14.76,13.06,13.64,212,4,100,12.39,147.8,153.5,263.33,79.54,214,2169.8,5503,-11,98.5,4,4,4,-0.9,4,4,370,131,67.6,2.37,0,0,0,0,0,-4.9,148.2,343.44,555,0,0,0,63.99994,0
349.410,13.71,100,14.76,12.92,13.64,212,4,100,12.41,147,153.3,263.42,79.42,214,2177.5,5542,-10.9,99.1,3.5,3.5,3.5,-1,3.5,3.5,365,131,67.7,2.37,0,0,0,0,0,-4.5,146.9,345.07,555,0,0,0,63.99994,0
349.525,13.71,100,14.76,12.87,13.62,212,4,102,12.26,146.2,152.7,263.03,79.81,214,2218.9,5583,-11.3,99.8,3.5,3.5,3.5,-1,3.5,3.5,362,131,67.5,2.37,0,0,0,0,0,-4.5,145.8,346.66,555,0,0,0,63.99994,0
349.651,13.71,100,14.75,12.66,13.62,214,4,102,12.4,144.8,152.2,262.72,78.89,214,2178.3,5622,-10.6,99.8,3.5,3.5,3.5,-1,3.5,3.5,354,131,67.7,2.37,0,0,0,0,0,-4.5,144.7,348.22,555,0,0,0,63.99994,0
349.780,13.71,100,14.75,12.53,13.62,214,4,102,12.41,143.2,151.8,261.53,78.57,214,2190.1,5649,-10.3,99.8,3.5,3.5,3.5,-0.7,3.5,3.5,352,131,67.9,2.37,0,0,0,0,0,-4.2,143.1,349.92,555,0,0,0,63.99994,0
349.899,13.71,100,14.75,12.35,13.64,214,4,104,12.13,142.5,151.5,260.67,79.64,214,2195.9,5678,-10.2,99.8,3.5,3.5,3.5,-0.7,3.5,3.5,344,131,68,2.37,0,0,0,0,0,-4.2,141.9,351.34,555,0,0,0,63.99994,0
350.020,13.71,100,14.75,12.24,13.64,214,4,104,12.18,141,151.1,259.75,79.02,214,2188.6,5704,-9.7,99.8,3.5,3.5,3.5,-0.7,3.5,3.5,338,131,68.3,2.37,0,0,0,0,0,-4.2,141,352.7,555,0,0,0,63.99994,0
350.147,13.71,100,14.79,12.19,13.6,214,4,104,12.12,140.2,150.5,259.33,79.15,214,2195,5718,-9.6,99.9,3.5,3.5,3.5,-0.7,3.5,3.5,334,131,68.5,2.37,0,0,0,0,0,-3.8,139.7,354.02,555,0,0,0,63.99994,0
350.270,13.71,100,14.82,11.94,13.61,214,4,104,12.02,138.8,150,259.28,79.8,214,2169.8,5776,-9.6,99.9,4.5,4.5,4.5,0.7,4.5,4.5,338,131,68.7,2.37,0,0,0,0,0,-3.8,138.8,355.33,555,0,0,0,63.99994,0
350.391,13.71,100,14.82,11.9,13.67,214,4,106,12.09,138,150.2,259.08,80,214,2157.7,5822,-9.5,99.9,4.5,4.5,4.5,0.7,4.5,4.5,337,131,68.9,2.37,0,0,0,0,0,-3.8,137.8,356.64,555,0,0,0,63.99994,0
350.524,13.71,100,14.82,11.82,13.62,214,4,106,12.2,137.2,149.6,257.44,79.67,214,2184.5,5818,-9.4,99.9,4.5,4.5,4.5,0.7,4.5,4.5,335,131,69.4,2.38,0,0,0,0,0,-3.4,137,358.01,555,0,0,0,63.99994,0
350.651,13.71,100,14.82,11.71,13.6,214,4,108,12.09,135.8,149.2,257.86,80.08,214,2179.3,5858,-9.2,99.9,4.5,4.5,4.5,1.1,4.5,4.5,328,131,69.5,2.38,0,0,0,0,0,-3.4,136.1,359.19,555,0,0,0,63.99994,0
