﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 93oct_98ron
7.817,13.73,0,0.12,0,6,82,13.27,11.2,11.9,7.19,1072.8,1915,0,6.9,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.7,8.25,404,0,0,0,98.00721,0
7.918,13.73,0.8,0.12,0,6,82,14.31,11.2,11.9,7.22,1096.4,1920,0,6.8,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.7,8.29,404,0,0,0,98.00721,0
8.036,13.73,1.6,0.12,0,6,82,18.04,11.2,11.9,7.25,1116.4,1920,0,6.8,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.7,8.31,404,0,0,0,98.00721,0
8.160,13.73,1.6,0.12,0,6,82,24.14,11.2,11.9,7.25,1134.8,1922,0,6.8,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.7,8.32,404,0,0,0,98.00721,0
8.301,13.73,1.6,0.12,0,6,82,35.08,11.2,11.9,7.25,1148.6,1924,0,6.8,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.7,8.32,404,0,0,0,98.00721,0
8.426,13.73,1.6,0.12,0,6,82,46.92,11.2,11.9,7.28,1161.3,1928,0,6.8,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.7,8.33,404,0,0,0,98.00721,0
8.547,13.73,1.6,0.14,0,6,82,55.04,11.2,11.9,7.31,1166.3,1930,0,6.8,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.7,8.34,404,0,0,0,98.00721,0
8.663,13.73,1.6,0.16,0,6,82,62.07,11.2,11.9,7.31,1169.2,1926,0,6.8,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.8,8.33,404,0,0,0,98.00721,0
8.784,13.73,1.6,0.16,0,6,82,65.42,11.2,11.9,7.31,1169.2,1924,0,6.7,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.8,8.32,404,0,0,0,98.00721,0
8.912,13.73,1.6,0.16,0,6,82,78.7,11.2,11.9,7.31,1168.4,1924,0,6.7,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.8,8.32,404,0,0,0,98.00721,0
9.039,13.73,1.6,0.16,0,6,82,91.53,11.2,11.9,7.31,1162.4,1921,0,6.6,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.8,8.32,404,0,0,0,98.00721,0
9.159,13.73,1.6,0.16,0,6,82,96.59,11.2,11.9,7.33,1158.6,1918,0,6.6,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.8,8.29,404,0,0,0,98.00721,0
9.267,13.73,1.6,0.16,0,6,82,105.71,11.2,11.9,7.31,1149.4,1913,0,6.6,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.9,8.27,404,0,0,0,98.00721,0
9.387,13.73,1.6,0.16,0,6,82,110.44,11.2,11.9,7.31,1142.9,1910,0,6.6,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.9,8.26,404,0,0,0,98.00721,0
9.497,13.73,1.6,0.16,0,6,82,114.49,11.2,11.9,7.31,1137,1908,0,6.5,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.9,8.25,404,0,0,0,98.00721,0
9.617,13.73,1.6,0.16,0,6,82,117.53,11.2,11.9,7.31,1127.5,1904,0,6.5,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.9,8.24,404,0,0,0,98.00721,0
9.737,13.73,1.6,0.16,0,6,82,123.37,11.2,11.9,7.31,1120.2,1904,0,6.5,-15,-15,-15,-15,-15,-15,-38,38.5,1,0,0,0,0,0,0,11.9,8.23,404,0,0,0,98.00721,0
10.033,13.73,1.6,0.19,0,6,82,130.88,11.2,11.9,7.31,1114.8,1898,0,6.5,-15,-15,-15,-15,-15,-15,-39,38.5,1,0,0,0,0,0,0,11.9,8.19,404,0,0,0,98.00721,0
10.142,13.73,1.6,0.19,0,6,82,146.74,11.2,11.9,7.22,1099.1,1894,0,6.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,38.5,1,0,0,0,0,0,0,11.8,8.18,404,0,0,0,98.00721,0
10.248,13.73,1.6,0.2,0,6,82,152.59,11.2,11.9,7.19,1095.5,1892,0,6.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,38.5,1,0,0,0,0,0,0,11.8,8.18,404,0,0,0,98.00721,0
10.373,13.73,7.1,0.2,0,6,82,157.6,11.2,11.9,7.19,1088.5,1888,0,6.4,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,-38,38.5,1,0,0,0,0,0,0,11.7,8.17,404,0,0,0,98.00721,0
10.493,13.73,34.5,0.2,0,6,82,161.77,11.2,11.9,7.17,1041.1,1890,0,6.3,6.6,6.6,6.6,6.6,6.6,6.6,-26,54.6,1,0,0,0,0,0,0,17.2,10.36,404,0,0,0,99.99543,0
10.620,13.73,66.7,0.14,0,6,82,178.09,27.8,31,17.31,1023.8,1910,0,14.1,25.5,25.5,25.5,25.5,25.5,25.5,43,51.3,1,0,0,0,0,0,0,45.2,24.59,404,0,0,0,98.14454,0
10.745,13.73,100,-0.28,6.52,6,82,20.72,65.2,71.4,41.72,1026,2038,0,52.6,13.1,13.1,13.1,13.1,13.1,13.1,189,71.8,1.47,0,0,0,0,0,0,71.2,63.7,404,1048576,1048576,0,99.99543,0
10.857,13.73,100,-0.19,7.24,4,82,13.26,73.5,120.3,51.5,1449.1,2214,0,100.7,14.5,14.5,14.5,14.5,14.5,14.5,239,61.3,1.54,0,0,0,0,0,0,75.7,86.53,404,1048576,1048576,0,99.60938,0
10.978,13.73,100,0.3,6.51,4,82,13.64,76.5,118.6,58.75,1921.3,2438,0,100,15.5,15.5,15.5,15.5,15.5,15.5,249,61.8,1.53,0,0,0,0,0,0,78.3,99.1,404,1048576,1048576,0,99.29047,0
11.093,13.73,100,1.03,6.43,4,82,14.02,81,116.5,68.69,2100,2694,0,100,16,16,16,16,16,16,260,61.9,1.51,0,0,0,0,0,0,84.5,109.48,404,1048576,1048576,0,99.28132,0
11.217,13.73,100,2.19,6.1,4,82,14.16,85.5,114.4,81.28,2331.2,3014,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,276,62.4,1.51,0,0,0,0,0,0,90.4,122.48,404,1048576,1048576,1048576,99.59718,0
11.336,13.73,98.8,3.8,7.25,4,82,14.32,94.5,121.3,102.94,2558.4,3450,0.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,307,66.2,1.63,0,0,0,0,0,0,101.2,139.49,424,1048576,1048576,1048576,99.9878,0
11.456,13.73,69.4,6.06,7.44,4,82,14,109.5,124.3,133,2572.8,3839,0,99.9,14,14,14,14,14,14,350,29.4,1.59,0,0,0,0,0,0,118.6,154.21,444,0,0,0,14.30664,0
11.573,13.73,65.1,9.16,5.36,3,82,13.48,114.8,110.2,159.92,2472.6,4366,0,37.7,2.7,2.7,2.7,2.7,2.7,2.7,346,25.9,1.49,0,0,0,0,0,0,112.5,165.44,444,0,0,4,4.66919,0
11.692,13.73,56.9,8.28,4.75,3,82,14.5,103.5,105.8,144.31,2373.5,4287,0.2,29.1,12,12,12,12,12,12,330,24,1.43,0,0,0,0,0,0,101.1,168.41,444,0,0,4,45.16755,0
11.799,13.73,54.5,5.62,4.28,3,82,14.5,101.2,103.1,141.33,2267.3,4332,0.3,38.6,12.4,12.4,12.4,12.4,12.4,12.4,312,35.5,1.4,0,0,0,0,0,0,100,168.1,444,0,0,0,56.98548,0
11.927,13.73,54.5,3.84,3.76,3,82,14.65,98.2,100.1,138.11,2232.6,4344,0.5,70.3,13,13,13,13,13,13,309,31.2,1.35,0,0,0,0,0,0,100.6,165.56,444,0,0,0,10.99396,0
12.047,13.73,54.5,5.13,3.22,3,81,14.87,98.2,96.9,138.69,2235.9,4366,0.9,43,12.8,12.8,12.8,12.8,12.8,12.8,306,22.4,1.31,0,0,0,0,0,0,96,162.59,444,0,0,0,11.8927,0
12.166,13.73,54.5,5.44,2.82,3,81,14.93,93.8,94.5,133.19,2239.2,4399,1.4,33.6,15,15,15,15,15,15,296,21.4,1.27,0,0,0,0,0,0,92.7,159.43,444,0,0,0,55.2063,0
12.277,13.73,54.5,5,2.38,3,81,14.93,91.5,91.8,131.42,2185.1,4452,1.8,33.1,16,16,16,16,16,16,290,24.8,1.24,0,0,0,0,0,0,90.2,156.26,444,0,0,0,23.03772,0
12.398,13.73,54.5,4.65,2.03,3,81,14.65,89.2,89.8,129.56,2168,4495,1.7,32.8,17,17,17,17,17,17,282,24.7,1.21,0,0,0,0,0,0,88.1,153.64,444,0,0,0,24.12567,0
12.515,13.73,55.3,3.9,1.87,3,79,14.74,88.5,88.7,129.33,2156.6,4528,1.7,37,17,17,17,17,17,17,278,24.7,1.2,0,0,0,0,0,0,88.3,152.21,444,0,0,0,23.60993,0
12.637,13.73,55.7,3.41,1.83,3,79,14.75,87.8,88.2,129.58,2156.6,4575,1.8,39.7,17,17,17,17,17,17,276,24.8,1.2,0,0,0,0,0,0,87.8,151.67,444,0,0,0,23.65112,0
12.743,13.73,55.7,3.12,1.81,3,79,14.72,87,87.6,130.17,2149,4620,1.9,43.2,17,17,17,17,17,17,274,24.9,1.19,0,0,0,0,0,0,87.5,151.67,444,0,0,0,22.818,0
12.870,13.73,55.7,2.96,1.8,3,79,14.68,87,87.2,131.03,2148.2,4674,2,43.4,16.9,16.9,16.9,16.9,16.9,16.9,271,24.9,1.19,0,0,0,0,0,0,86.8,152,444,0,0,0,22.77374,0
12.997,13.73,55.7,2.92,1.78,4,79,14.62,86.2,86.4,131.08,2157.4,4706,1.9,43.6,17,17,17,17,17,17,268,24.5,1.19,0,0,0,0,0,0,86.1,152.2,444,0,0,0,22.55402,0
13.118,13.73,55.7,2.84,1.77,4,79,14.64,85.5,86,130.03,2159,4648,1.8,43.7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,240,24.5,1.19,0,0,0,0,0,0,87.1,150.61,444,0,0,4,32.50885,0
13.247,13.73,55.7,3.33,1.8,4,79,19.86,87,87.4,118.83,1985.8,4130,0,38.5,7.8,7.8,7.8,7.8,7.8,7.8,152,27.6,1.19,0,0,0,0,0,0,88.7,144.76,444,0,0,4,37.14295,0
13.367,13.73,55.7,3.07,2.01,4,79,20.41,88.5,89.2,112.47,1957.7,3938,0,42.7,15.1,15.1,15.1,15.1,15.1,15.1,276,27.1,1.19,0,0,0,0,0,0,88.7,138.3,444,0,0,0,28.58429,0
13.487,13.73,55.7,3.01,2.04,4,79,14.11,88.5,88.9,111.72,2286.2,3896,-0.1,43.8,17,17,17,17,17,17,290,25.1,1.2,0,0,0,0,0,0,89.1,134.2,444,0,0,0,31.05469,0
13.595,13.73,55.7,2.86,2.16,4,79,13.89,89.2,89.6,112.94,2334.2,3908,0,48.6,17.5,17.5,17.5,17.5,17.5,17.5,291,25.1,1.21,0,0,0,0,0,0,90.4,132.86,444,0,0,0,29.56238,0
13.714,13.73,56.5,2.68,2.68,4,79,13.87,91.5,92.7,116.11,2371,3916,0,68,16.5,16.5,16.5,16.5,16.5,16.5,295,25.5,1.25,0,0,0,0,0,0,91.8,134.82,555,0,0,0,92.43012,0
13.837,13.73,60.8,2.65,4.12,4,79,13.93,91.5,100.3,116.19,2339.6,3934,0.1,73.6,16.5,16.5,16.5,16.5,16.5,16.5,295,45.3,1.37,0,0,0,0,0,0,92.5,143.58,555,0,0,0,96.71174,0
13.946,13.73,65.1,2.79,5.64,4,79,14.45,92.2,112.3,118.47,2363.7,3956,0.1,81.8,16,16,16,16,16,16,294,50.8,1.47,0,0,0,0,0,0,94.4,154.3,555,0,0,0,97.28242,0
14.066,13.73,69.4,3.84,6.61,4,79,14.31,98.2,120.6,126.06,2339.6,3982,0,85.8,13,13,13,13,13,13,303,50,1.58,0,0,0,0,0,0,104.6,168.4,555,0,0,0,92.06849,0
14.186,13.73,71.8,6.3,7.88,4,79,14.08,112.5,129.1,145.36,2315,4010,0,86.3,8.5,8.5,8.5,8.5,8.5,8.5,336,41.9,1.67,0,0,0,0,0,0,121.8,182.64,555,0,0,0,26.98212,0
14.311,13.73,72.5,8.97,8.66,4,79,13.85,129.8,134.4,169.33,2286,4050,0,83.4,6.5,6.5,6.5,6.5,6.5,6.5,382,35.5,1.74,0,0,0,0,0,0,135.7,195.4,555,0,0,0,47.44416,0
14.438,13.73,72.5,10.51,9.37,4,79,12.79,139.5,138.9,183.17,2302.6,4074,0,73.2,5,5,5,5,5,5,399,38.8,1.81,0,0,0,0,0,-3,140.9,208.04,555,0,0,0,48.52448,0
14.547,13.73,72.5,11.05,9.65,4,79,12.39,141,141.3,186.83,2421.7,4108,0,60.7,5,5,5,2,5,5,402,40.9,1.84,0,0,0,0,0,-3,140.9,215.98,555,0,0,0,51.37635,0
14.670,13.73,72.2,11.23,9.63,4,79,12.59,139.5,140.1,186.81,2303.6,4126,0,53,5,5,5,2,5,5,401,41.8,1.84,0,0,0,0,0,-3,138.7,219.49,555,0,0,0,47.60895,0
14.788,13.73,69.8,11.22,9.28,4,79,12.66,136.5,136.8,183.94,2295.4,4178,0,44.4,5.5,5.5,5.5,2.5,5.5,5.5,396,40.1,1.81,0,0,0,0,0,-2.7,133.5,219.6,555,0,0,0,36.07636,0
14.908,13.74,69.8,11.34,8.87,4,79,13.09,132,132.8,179.31,2269.3,4226,0,38.5,6.5,6.5,6.5,3.8,6.5,6.5,392,37.5,1.78,0,0,0,0,0,-2.7,131,217.96,555,0,0,0,42.84516,0
15.017,13.74,69.8,11,8.71,4,79,13.33,130.5,131.2,178.64,2258.4,4245,0,37.9,6.5,6.5,6.5,3.8,6.5,6.5,388,40.8,1.77,0,0,0,0,0,-2.7,130.2,216.48,555,0,0,0,48.81897,0
15.135,13.74,69.8,10.63,8.42,4,79,13.46,129,129.4,178.5,2225.6,4288,0,38.2,7.5,7.5,7.5,5.2,7.5,7.5,392,39.5,1.74,0,0,0,0,0,-2.3,127,214.68,555,0,0,0,44.28101,0
15.258,13.74,69.4,10.11,7.98,4,79,13.8,126,126.8,176.42,2213.2,4341,0,40.9,8,8,8,5.7,8,8,385,38.3,1.71,0,0,0,0,0,-2.3,126.1,212.94,555,0,0,0,46.07697,0
15.378,13.74,69.4,9.78,7.77,4,79,13.9,125.2,125.4,176.39,2211.2,4366,-0.7,40.6,8,8,8,5.7,8,8,384,38.3,1.69,0,0,0,0,0,-2.3,125.1,211.81,555,0,0,0,42.61475,0
15.491,13.74,69.4,9.62,7.63,4,79,14.06,123.8,124.8,176.25,2177.5,4397,-0.6,41.4,8,8,8,6.1,8,8,384,37.9,1.68,0,0,0,0,0,-1.9,124.1,211.38,555,0,0,0,44.58619,0
15.606,13.74,69.4,9.45,7.56,4,79,13.99,123.8,124.2,177.06,2181.7,4428,-0.8,41.8,8,8,8,6.1,8,8,382,37.9,1.67,0,0,0,0,0,-1.9,123.8,211.55,555,0,0,0,44.54041,0
15.712,13.74,67.8,9.32,7.18,4,79,13.95,121.5,121.7,175.81,2154.2,4467,-1,40.1,8.5,8.5,8.5,6.6,8.5,8.5,382,32.4,1.62,0,0,0,0,0,-1.5,117.1,208.34,555,0,0,0,11.59973,0
15.833,13.74,64.7,9.93,5.77,4,79,14.23,113.2,113.4,163.83,2188.6,4490,-0.9,31.7,9.5,9.5,9.5,8,9.5,9.5,354,25.8,1.54,0,0,0,0,0,-1.5,109.5,201.46,555,0,0,0,70.46052,0
15.959,13.74,64.7,5.49,5.64,4,79,14.38,107.2,112.6,157.25,2121.9,4520,-0.7,55.6,11.5,11.5,11.5,10,11.5,11.5,324,44.2,1.52,0,0,0,0,0,-1.5,106.4,197.97,555,0,0,0,78.22877,0
16.086,13.74,63.9,5.71,5.49,4,79,14.55,110.2,112,162.86,2093.5,4556,-0.5,81.5,10.5,10.5,10.5,9,10.5,10.5,340,32,1.49,0,0,0,0,0,-1.2,108.9,195,555,0,0,0,16.96625,0
16.208,13.74,59.2,6.63,4.33,4,79,14.36,105.8,104.6,156.86,2147.9,4582,-0.9,40.1,11.5,11.5,11.5,10.3,11.5,11.5,329,25.1,1.42,0,0,0,0,0,-1.2,103.4,188.8,555,0,0,0,12.47559,0
16.327,13.74,58.8,6.92,3.97,4,79,14.62,101.2,102.4,151.58,2139.5,4618,-0.4,35.4,13,13,13,11.8,13,13,313,24.7,1.36,0,0,0,0,0,-1.2,97.5,182.8,555,0,0,0,8.78449,0
16.447,13.74,54.1,6.24,2.14,4,79,14.67,90,90.8,135.19,2183.9,4632,-0.2,27.3,16,16,16,14.8,16,16,293,30.9,1.24,0,0,0,0,0,-0.8,87.1,171.04,555,0,0,0,38.9267,0
16.566,13.74,52.9,3.66,1.77,5,79,14.38,84.8,87.4,127.14,2188,4643,-1,34.1,17,17,17,16.2,17,17,258,29.3,1.2,0,0,0,0,0,-0.8,85.6,162.16,555,0,0,0,34.66034,0
16.676,13.74,52.9,2.05,1.8,5,79,14.58,86.2,87.8,127.92,2185.1,4522,-1.2,60.4,3.3,3.3,3.3,3.3,3.3,3.3,258,28.4,1.2,0,0,0,0,0,-0.8,90.4,156.38,555,0,0,4,34.45435,0
16.799,13.74,52.9,3.51,2.16,5,79,17.08,93.8,90.7,118.78,2267.6,3762,0,50.9,15,15,15,14.2,15,15,244,28,1.2,0,0,0,0,0,-0.8,92.7,145.21,555,0,0,4,40.75165,0
16.929,13.74,52.9,4.02,1.98,5,81,15.48,90,89.7,108.33,2241.6,3734,-0.1,34.2,17,17,17,16.2,17,17,298,28,1.19,0,0,0,0,0,-0.8,89.2,135.38,555,0,0,0,39.02588,0
17.059,13.74,52.9,3.8,2.07,5,81,13.74,88.5,89.8,106.5,2369.1,3706,-0.1,35.3,17.5,17.5,17.5,17.1,17.5,17.5,294,27.3,1.2,0,0,0,0,0,-0.4,89.9,129.12,555,0,0,0,36.80878,0
17.181,13.74,52.9,3.51,2.26,5,81,13.74,90,90.5,107.69,2378.3,3702,0,38.4,17,17,17,16.6,17,17,296,26.6,1.21,0,0,0,0,0,-0.4,90.9,126.94,555,0,0,0,35.52399,0
17.308,13.74,53.3,3.21,2.7,5,81,13.88,92.2,93.1,110.47,2356.4,3712,0,46.5,16,16,16,15.6,16,16,297,26.3,1.24,0,0,0,0,0,0,93.4,127.25,555,0,0,0,40.42206,0
17.422,13.74,53.3,3.15,2.82,5,81,14.32,93,93.7,112.03,2370.4,3704,0,56.5,15.5,15.5,15.5,15.5,15.5,15.5,304,29.6,1.24,0,0,0,0,0,0,92.7,127.72,555,0,0,0,26.75171,0
17.532,13.74,43.5,3.38,2.07,5,81,14.42,90,88.9,107.97,2386.5,3710,-0.1,41,16.5,16.3,16.5,16.3,16.5,16.3,296,25.1,1.2,0,0,0,0,0,0,87.5,124.43,555,0,0,0,32.88727,0
17.645,13.74,35.3,3.92,1.06,5,81,14.55,82.5,80.7,99.58,2300.6,3712,-0.1,28.1,17,16.8,17,16.8,17,16.8,268,25,1.12,0,0,0,0,0,0,78.8,117.87,555,0,0,0,36.38611,0
17.752,13.74,32.9,3.1,0.28,5,81,14.53,70.5,67.8,85.28,2301.5,3716,0,23.9,13.2,13.2,13.2,13.2,13.2,13.2,220,25.1,1.06,0,0,0,0,0,0,67.8,104.91,555,0,0,0,40.26337,0
17.872,13.74,32.9,2.78,0.28,5,81,14.36,63,57.3,75.94,2217.3,3728,0,22.8,10.3,10.3,10.3,10.3,10.3,10.3,176,25.1,1.04,0,0,0,0,0,0,59.9,90.9,555,0,0,0,43.08014,0
17.993,13.74,32.9,2.53,0.28,5,82,14.22,56.2,51.3,68,2012.8,3724,0,21.8,11.7,11.7,11.7,11.7,11.7,11.7,150,25.2,1.04,0,0,0,0,0,0,53.1,79.73,555,0,0,0,48.13233,0
18.117,13.74,33.3,2.25,0.21,5,82,14.2,50.2,48.5,60.83,1844.4,3732,0,21.3,19.5,19.5,19.5,19.5,19.5,19.5,141,25.3,1.03,0,0,0,0,0,0,49.1,72.5,555,0,0,0,48.84491,0
18.238,13.74,33.3,1.84,0.16,5,82,14.13,48,47.2,58.06,1692.2,3736,0,22.1,21.5,21.5,21.5,21.5,21.5,21.5,137,25.3,1.03,0,0,0,0,0,0,47.2,68.19,404,0,0,0,50.39521,0
18.358,13.74,33.3,1.5,0.13,5,82,14.2,45.8,46.5,55.31,1707.5,3744,0,24.3,27,27,27,27,27,27,135,25,1.02,0,0,0,0,0,0,45.1,65.68,404,0,0,0,51.86921,0
18.489,13.74,33.3,1.33,0.11,6,82,14.28,43.5,46.1,53.31,1672.8,3756,0,24.1,27.5,27.5,27.5,27.5,27.5,27.5,129,25,1.02,0,0,0,0,0,0,43.6,64.29,404,0,0,0,51.55793,0
18.608,13.74,38.8,1.2,0.04,6,82,14.55,42.8,44.5,52.42,1653.8,3756,0,23.7,32.5,32.5,32.5,32.5,32.5,32.5,124,35.9,1.03,0,0,0,0,0,0,45.2,64.47,404,0,0,4,93.93464,0
18.722,13.74,51.4,0.73,1.38,6,82,14.83,50.2,61,57.69,1690.4,3425,0.3,45.6,9.4,9.4,9.4,9.4,9.4,9.4,116,34,1.14,0,0,0,0,0,0,57.8,73.02,404,0,0,4,96.31806,0
18.836,13.74,62,1.28,4.02,6,82,14.83,65.2,85.8,65.25,1986.5,3024,0.4,65.7,8.8,8.8,8.8,8.8,8.8,8.8,186,70.3,1.34,0,-3,0,0,-3,0,72.6,98.19,404,0,0,0,99.99238,0
18.957,13.73,67.5,1.9,6.26,6,82,13.71,80.2,115.2,78.14,2410.5,3004,0,75,17,14,17,17,14,17,252,63.1,1.47,0,-3,0,0,-3,0,90.8,119.87,404,1048576,1048576,0,99.05854,0
19.077,13.73,63.9,3.31,5.81,6,82,13.76,94.5,114.9,92.08,2573.6,3005,0,75.2,13.9,11,13.9,13.8,11,13.8,308,43.8,1.42,0,-3,0,0,-3,0,100.4,119.48,404,0,0,0,0.02594,0
19.196,13.73,14.1,5.86,1.84,6,82,13.44,93.8,84.4,90.08,2521.6,2960,0,28,6.6,6.6,6.6,6.6,6.6,6.6,313,32.3,1.18,0,-3,-0.8,0,-0.8,0,86,94.07,404,0,0,0,69.00788,0
19.317,13.73,0,6.08,0.28,6,82,14.45,71.2,56.3,67.58,2255.4,2928,0,15.1,3.6,3.6,3.6,3.6,3.6,3.6,198,30.9,1.05,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,45.5,61.45,404,0,0,0,78.52326,0
19.437,13.73,0,5.49,0,6,82,14.32,27.8,27,26.72,2066.2,2903,0,9.5,20.2,20.2,20.2,20.2,20.2,20.2,74,29.8,1,0,0,0,0,0,0,17.1,30.77,404,0,0,0,98.00874,0
19.556,13.73,0,4.27,0,6,82,13.66,12,12.2,11.67,1877.7,2930,0,4.4,29.4,29.4,29.4,29.4,29.4,29.4,2,37.8,1,0,0,0,0,0,0,12.4,16.92,404,0,0,0,98.00721,0
19.677,13.73,0,3.45,0,6,82,12.87,12,12.2,11.67,1771.3,2906,0,4.3,10.9,10.9,10.9,10.9,10.9,10.9,-20,37.8,1,0,0,0,0,0,0,12.1,13.78,404,0,0,0,98.00721,0
19.786,13.73,0,2.9,0,6,82,13.07,11.2,12.2,11.19,1671.7,2927,0,4.9,-1,-1,-1,-1,-1,-1,-36,37.8,1,0,0,0,0,0,0,11.8,13.16,404,0,0,0,98.00721,0
19.907,13.73,0,2.47,0,6,82,13.04,11.2,12.2,11.17,1591.6,2918,0,5.3,-1,-1,-1,-1,-1,-1,-35,37.8,1,0,0,0,0,0,0,11.8,13,404,0,0,0,98.00721,0
20.026,13.73,0,2.12,0,6,82,13.02,11.2,12.2,11.14,1494.1,2914,0,5.8,-1,-1,-1,-1,-1,-1,-35,37.8,1,0,0,0,0,0,0,11.9,12.94,404,0,0,0,98.00721,0
20.145,13.73,0,1.82,0,6,82,13.04,12,12.2,11.22,1428.6,2898,0,6.4,-3,-3,-3,-3,-3,-3,-36,37.8,1,0,0,0,0,0,0,12,12.89,404,0,0,0,98.00721,0
20.265,13.73,0,1.57,0,6,82,13.06,12,12.2,11.31,1449.7,2901,0,6.6,-3,-3,-3,-3,-3,-3,-36,37.9,1,0,0,0,0,0,0,12.2,12.86,404,0,0,0,98.00721,0
20.386,13.73,0,1.41,0,6,82,14.47,12,12.2,11.39,1448.9,2898,0,6.8,-3,-3,-3,-3,-3,-3,-36,37.9,1,0,0,0,0,0,0,12.2,12.84,404,0,0,0,98.00721,0
20.495,13.73,0,1.22,0,6,82,19.13,12,12.2,11.42,1429.1,2892,0,6.8,-3,-3,-3,-3,-3,-3,-36,37.9,1,0,0,0,0,0,0,12.3,12.81,404,0,0,0,98.00721,0
20.617,13.73,0,1.1,0,6,82,22.52,12,12.2,11.42,1394.2,2884,0,6.9,-3,-3,-3,-3,-3,-3,-36,37.9,1,0,0,0,0,0,0,12.3,12.79,404,0,0,0,98.00721,0
20.737,13.73,0,1.02,0,6,82,28.86,12,12.2,11.47,1298.1,2882,0,7,-3,-3,-3,-3,-3,-3,-36,37.9,1,0,0,0,0,0,0,12.4,12.79,404,0,0,0,98.00721,0
20.856,13.73,2,0.94,0,6,82,33.99,12,12.2,11.5,1232.5,2876,0,7.2,-3,-3,-3,-3,-3,-3,-36,37.9,1,0,0,0,0,0,0,12.3,12.75,404,0,0,0,99.99543,0
20.976,13.73,48.2,0.9,0,6,82,43.68,12.8,15.2,12.53,1109.7,2890,0,8.9,39,39,39,39,39,39,0,56.2,1,0,0,0,0,0,0,32.2,23.93,404,0,0,0,98.16743,0
21.086,13.73,76.9,0.23,0.28,6,82,24.54,49.5,53.9,47.08,939,2948,0,30.8,25.3,25.3,25.3,25.3,25.3,25.3,128,43,1.14,0,0,0,0,0,0,72.4,58.49,404,1048576,1048576,0,99.9939,0
21.204,13.73,87.8,0.09,8.35,6,82,12.19,74.2,113.6,69.39,1020.1,2883,0,99.4,19.5,19.5,19.5,19.5,19.5,19.5,238,70.7,1.51,0,0,0,0,0,0,79.1,103.1,404,1048576,1048576,0,99.09364,0
21.327,13.73,94.9,1.21,5.91,6,82,13.23,83.2,113.2,78.94,1561.2,2962,0,100.4,15.3,15.3,15.3,15.3,15.3,15.3,270,61,1.49,0,0,0,0,0,0,86.7,118.57,404,1048576,1048576,0,99.06617,0
21.449,13.73,94.9,2.86,6.15,5,82,13.73,90,115.5,89.42,1919.9,3106,0,100,14.8,14.8,14.8,14.8,14.8,14.8,294,61.3,1.51,0,0,0,0,0,0,95.7,128.45,404,1048576,1048576,1048576,97.47315,0
21.553,13.73,67.8,4.87,6.58,5,82,13.63,102,118.3,108.22,2151.7,3324,0,99.9,15,14.5,15,14.5,15,14.5,333,39.4,1.52,0,0,0,0,0,0,106.5,134.09,404,0,0,0,0.01373,0
