﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
692.522,13.7,24.7,14.8,0.7,0,207,4,77,14.38,36.8,37.8,24.14,55.26,216,1367.6,2020,-5.6,14.2,23.5,23.5,23.5,23.5,23.5,23.5,108,133,25.7,1,0,0,0,0,0,0,37.1,27.55,555,0,0,0,57.8415,0
692.663,13.7,24.7,14.8,0.64,0,207,4,77,14.37,36.8,37.5,24.17,55.88,216,1370.5,2024,-6.1,14.5,23.5,23.5,23.5,23.5,23.5,23.5,108,133,25.7,1,0,0,0,0,0,0,37,27.57,555,0,0,0,57.91321,0
692.803,13.7,24.7,14.8,0.61,0,207,4,77,14.47,36.8,37.5,24.17,58.97,216,1367.6,2029,-6.1,14.6,23.5,23.5,23.5,23.5,23.5,23.5,108,133,25.7,1,0,0,0,0,0,0,37.3,27.65,555,0,0,0,58.17871,0
692.944,13.7,24.7,14.8,0.57,0,207,4,77,14.53,36.8,37.5,24.53,58.31,216,1365.4,2044,-6.3,14.8,23.5,23.5,23.5,23.5,23.5,23.5,110,133,25.7,1,0,0,0,0,0,0,37.2,27.65,555,0,0,0,57.9422,0
693.083,13.7,24.7,14.8,0.53,0,207,4,77,14.63,36.8,37.3,24.58,55.03,216,1376,2044,-5.7,14.9,24,24,24,24,24,24,111,133,25.7,1,0,0,0,0,0,0,37.6,27.71,555,0,0,0,58.01697,0
693.223,13.7,24.7,14.8,0.51,0,207,4,77,14.64,36.8,37.2,24.81,54.88,216,1361.3,2060,-5.9,15.2,24.5,24.5,24.5,24.5,24.5,24.5,110,133,25.7,1,0,0,0,0,0,0,37.7,27.81,555,0,0,0,58.00019,0
693.363,13.7,24.7,14.8,0.49,0,207,4,77,14.62,36.8,37.1,24.94,57.1,216,1371.6,2070,-6,15.4,25,25,25,25,25,25,110,133,25.7,1,0,0,0,0,0,0,37.2,27.84,555,0,0,0,58.1543,0
693.502,13.7,24.7,14.8,0.47,0,207,4,77,14.61,36.8,37.1,24.72,60.13,216,1374.4,2081,-6.2,15.5,25.5,25.5,25.5,25.5,25.5,25.5,108,133,25.7,1,0,0,0,0,0,0,36.9,27.91,555,0,0,0,57.76062,0
693.642,13.7,24.7,14.8,0.45,0,208,4,77,14.65,36,36.9,24.67,56.48,216,1358.6,2096,-5.8,15.7,26,26,26,26,26,26,108,133,25.7,1,0,0,0,0,0,0,36.5,27.95,555,0,0,0,59.83277,0
693.783,13.7,24.3,14.8,0.43,0,208,4,77,14.7,36,36.2,24.44,54.68,216,1357,2104,-5.5,15.8,27,27,27,27,27,27,106,133,25.7,1,0,0,0,0,0,0,35.5,27.66,555,0,0,0,58.45948,0
693.922,13.7,24.3,14.8,0.42,0,208,4,77,14.84,35.2,36.3,24.25,56.03,216,1360.8,2120,-4.3,15.9,27,27,27,27,27,27,103,133,25.7,1,0,0,0,0,0,0,35.4,27.71,555,0,0,0,58.36487,0
694.052,13.7,24.3,14.8,0.4,0,208,4,77,15.03,35.2,36,24.28,59.87,216,1342.9,2132,-2.4,16,28,28,28,28,28,28,103,133,25.7,1,0,0,0,0,0,0,35.5,27.7,555,0,0,0,59.4513,0
694.196,13.7,23.9,14.79,0.4,0,208,4,77,14.96,34.5,35.2,24.17,57.7,216,1351.3,2146,-2.3,15.9,28,28,28,28,28,28,102,133,25.8,1,0,0,0,0,0,0,35,27.46,555,0,0,0,58.80433,0
694.322,13.7,23.9,14.79,0.39,0,208,4,77,14.82,34.5,35.2,24.11,54.26,216,1347.5,2156,-2.3,15.9,29,29,29,29,29,29,101,133,25.8,1,0,0,0,0,0,0,35.1,27.52,555,0,0,0,58.87146,0
694.462,13.7,23.9,14.79,0.38,0,208,4,77,14.94,34.5,35.1,24.28,54.4,216,1320.4,2170,-0.6,16,29.5,29.5,29.5,29.5,29.5,29.5,101,133,25.8,1,0,0,0,0,0,0,34.8,27.6,555,0,0,0,58.7967,0
694.604,13.7,23.9,14.79,0.37,0,208,4,77,14.86,34.5,35.2,24.53,56.85,216,1312.6,2178,-1,16.2,30.5,30.5,30.5,30.5,30.5,30.5,100,133,25.7,1,0,0,0,0,0,0,34.8,27.73,555,0,0,0,58.81043,0
694.737,13.7,24.3,14.79,0.37,0,208,4,77,14.79,34.5,35.1,24.47,59.77,216,1306.4,2192,-0.6,16.4,30.5,30.5,30.5,30.5,30.5,30.5,100,133,25.7,1,0,0,0,0,0,0,34.8,28.05,555,0,0,0,99.89472,0
694.872,13.7,49.8,14.79,0.32,0,208,4,77,14.86,36.8,40.4,26.33,56.81,216,1307.5,2202,0.2,18.9,29.5,29.5,29.5,29.5,29.5,29.5,106,133,44.5,1,0,0,0,0,0,0,47.1,37.1,555,0,0,0,97.02149,0
695.012,13.7,93.7,14.79,0.35,2.93,208,4,77,14.88,53.2,81.7,39.25,56.35,216,1391.7,2284,0,58.8,23,23,23,23,23,23,167,133,70.7,1.26,0,0,0,0,0,0,59.4,71.67,555,0,0,0,99.99543,0
695.153,13.7,100,14.79,0.59,8.73,208,4,77,14.1,69,141.4,50.5,56.17,216,1931.5,2276,0,101.2,15.5,15.5,15.5,15.5,15.5,15.5,212,133,71.1,1.6,0,0,0,0,0,0,81,106.78,555,0,0,0,99.49189,0
695.337,13.7,100,14.78,1.71,8.06,208,4,77,14.32,87,132.9,64.86,65.15,216,2569.4,2307,0,100.1,12.5,12.5,12.5,12.5,12.5,12.5,287,133,62.4,1.64,0,0,0,0,0,0,88.7,111.93,555,0,0,0,99.20808,0
695.472,13.7,100,14.76,2.87,8.12,208,4,77,14.56,91.5,132.2,68.97,70.84,216,2584.6,2331,0,99.9,11,11,11,11,11,11,304,133,61.6,1.65,0,0,0,0,0,0,94.8,113.87,555,0,0,0,99.13636,0
695.593,13.7,100,14.76,4.26,8.93,208,4,77,14.32,99.8,137.9,76.25,73.82,216,2561.3,2380,0.5,99.9,11.4,11,11.4,11,11.4,11,332,133,63.8,1.69,0,0,0,0,0,0,103.5,119.57,555,0,0,0,99.36372,0
695.736,13.7,100,14.75,5.41,9.48,208,4,77,14.22,108,144,84.33,74.74,216,2533.7,2421,1.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,369,133,62.3,1.74,0,0,0,0,0,0,114.6,127.19,555,0,0,0,99.05701,0
695.863,13.7,100,14.76,7.02,9.66,208,4,77,14.14,120,145.6,95.42,74.27,216,2527.2,2474,1.7,99.9,12,12,12,12,12,12,407,133,61.5,1.76,-3,0,0,-3,0,0,126.2,131.75,555,0,0,0,93.05878,0
696.003,13.7,100,14.76,8.83,9.75,208,4,77,13.81,133.5,145.9,108.31,70.43,216,2523.1,2526,0.5,99.9,7,10,10,7,10,7,430,133,33.8,1.77,-3,0,0,-3,0,-3,141,135.52,555,0,0,0,64.16016,0
696.137,13.7,100,14.77,10.57,9.69,208,4,77,13.8,147,145.9,122.53,69.84,216,2566.2,2596,0,80.8,4.5,7.5,7.5,4.5,7.5,4.5,454,133,35.5,1.77,-3,0,0,-3,0,-3,147,139.35,555,0,0,0,39.28376,0
696.274,13.7,100,14.78,11.98,9.72,208,4,77,14.19,145.5,145.9,123.81,72.36,216,2573.7,2651,0.5,36.9,3.3,6,6,3,6,3,452,133,31.2,1.77,-2.7,0,0,-2.7,0,-2.7,144.3,142.63,555,0,0,0,57.53022,0
696.404,13.7,100,14.78,11.59,9.8,208,4,77,14.57,142.5,145.9,124.47,73.65,216,2506.5,2710,3.1,36.9,2.8,5.5,5.5,2.8,5.5,2.8,445,133,37.8,1.78,-2.7,0,0,-2.7,0,-2.7,143.5,145.93,555,0,0,0,86.03364,0
696.538,13.7,100,14.78,10.89,10.16,208,4,77,14.48,144.8,145.9,128.92,75,216,2473,2774,4.1,51,1.8,4.5,4.5,1.8,4.5,1.8,442,133,39,1.81,-2.3,0,0,-2.3,0,-2.7,145.5,149.51,555,0,0,0,64.63929,0
696.675,13.7,100,14.78,10.87,10.32,208,4,77,14.14,145.5,145.9,132.11,75.56,216,2440.8,2829,3.5,60.1,1.2,3.5,3.5,1.2,3.5,1.2,440,133,38.4,1.82,-2.3,0,0,-2.3,0,-2.3,145.8,152.66,555,0,0,0,63.27057,0
696.802,13.7,100,14.78,11,10.39,208,4,77,14.13,145.5,145.9,134.92,75.03,216,2434.8,2879,3.2,61.7,-0.3,2,-1,-0.3,2,-0.3,430,133,38.1,1.83,-2.3,0,-3,-2.3,0,-2.3,146.1,155.79,555,0,0,0,59.59473,0
696.937,13.7,100,14.78,11.22,10.43,208,4,77,14.1,145.5,145.9,137.53,76.39,216,2432.1,2941,3.1,52.5,-0.4,1.5,-1.5,-0.8,1.5,-0.4,425,133,37.2,1.84,-1.9,0,-3,-1.9,0,-1.9,146,159.22,555,0,0,0,60.83374,0
697.062,13.7,100,14.77,11.31,10.46,208,4,77,14.01,145.5,145.9,140.31,76.17,216,2420.2,3003,2.8,49.4,-0.4,1.5,-1.5,-0.4,1.5,-0.4,426,133,38.2,1.84,-1.9,0,-3,-1.9,0,-1.9,145.9,162.32,555,0,0,0,56.47583,0
697.194,13.7,100,14.77,11.32,10.53,208,4,77,13.87,145.5,146.2,142.28,76.06,216,2440,3046,2.2,50.1,-0.4,1.5,-1.2,-0.4,1.5,-0.4,420,133,38,1.85,-1.5,0,-2.7,-1.5,0,-1.9,146.3,165.7,555,0,0,0,59.60389,0
697.332,13.7,100,14.77,11.22,10.74,208,4,77,13.85,145.5,146.8,145.28,77.39,216,2413.4,3094,1.8,55.9,0,1.5,-1.2,0,1.5,0,420,133,39,1.87,-1.5,0,-2.7,-1.5,0,-1.5,146.9,169.69,555,0,0,0,59.06067,0
697.468,13.7,100,14.77,11.15,10.95,208,4,77,13.8,146.2,147.5,148.06,75.78,216,2411.3,3146,1.4,65.5,-0.5,1,-1.7,-0.5,1,-0.5,414,133,39.5,1.89,-1.5,0,-2.3,-1.5,0,-1.5,145.1,173.75,555,0,0,0,67.22871,0
697.602,13.7,100,14.77,11.1,11.32,208,4,77,13.92,144,148.1,147.67,74.87,216,2412.4,3198,1.5,65.9,0.3,1.5,-0.8,0,1.5,0.3,412,133,42.7,1.92,-1.2,0,-2.3,-1.2,0,-1.2,142.9,176.66,555,0,0,0,80.62745,0
697.742,13.7,100,14.77,11.23,11.78,208,4,77,14.06,142.5,148.9,148.56,77.04,216,2406.1,3237,2.2,66.8,0.3,1.5,-0.8,0.3,1.5,0.3,407,133,45.3,1.96,-1.2,0,-2.3,-1.2,0,-1.2,143.4,179.59,555,0,0,0,72.41822,0
697.881,13.7,100,14.77,11.85,12.16,208,4,77,13.91,144.8,149.8,154.11,77.04,216,2373.4,3294,2.1,67.5,0.3,1.5,-0.4,0.3,1.5,0.3,408,133,44.1,1.99,-0.8,0,-1.9,-0.8,0,-1.2,146.5,183.5,555,0,0,0,63.18055,0
698.023,13.7,100,14.77,12.29,12.4,208,4,77,13.75,147,150.5,159.42,75.23,216,2363.9,3362,1.8,67.8,0.7,1.5,-0.4,0.7,1.5,0.7,411,133,42.7,2.02,-0.8,0,-1.9,-0.8,0,-0.8,148.5,187.73,555,0,0,0,64.44093,0
698.161,13.7,100,14.77,12.71,12.6,208,4,77,13.65,149.2,151.1,164.06,76.86,216,2362,3420,1.5,68.4,0.7,1.5,-0.4,0.7,1.5,0.7,412,133,43.4,2.04,-0.4,0,-1.5,-0.8,0,-0.8,150.3,192.11,555,0,0,0,64.15253,0
698.302,13.7,100,14.78,12.92,12.65,208,4,77,13.48,151.5,152,169.5,76.58,216,2366.6,3484,1.1,69.1,1.1,1.5,0,1.1,1.5,1.1,414,133,42.3,2.05,-0.4,0,-1.5,-0.4,0,-0.4,151.9,196.88,555,0,0,0,59.49707,0
698.436,13.7,100,14.78,12.93,12.67,208,4,77,13.49,152.2,153,173.78,76.17,216,2334.7,3536,1,70.4,1.6,2,0.5,1.6,2,1.6,418,133,44.4,2.05,-0.4,0,-1.2,-0.4,0,-0.4,152.9,201.85,555,0,0,0,65.11842,0
698.574,13.7,100,14.77,12.97,12.62,208,4,77,13.41,153,153.4,177.22,76.67,216,2335.2,3600,0.4,71.2,1.5,1.5,0.3,1.1,1.5,1.5,420,133,45,2.06,0,0,-1.2,0,0,0,153.7,206.74,555,0,0,0,65.74555,0
698.703,13.7,100,14.77,12.95,12.66,208,4,77,13.35,153.8,154.4,181.25,77.13,216,2358.8,3648,-0.2,72.1,1.5,1.5,0.3,1.5,1.5,1.5,417,133,45.7,2.07,0,0,-1.2,0,0,0,154.7,210.98,555,0,0,0,66.52985,0
698.837,13.7,100,14.77,13.05,12.67,208,4,79,13.33,154.5,155,184.39,76.87,216,2346.6,3692,-0.6,69.8,1.5,1.5,0.7,1.5,1.5,1.5,414,135,46.5,2.07,0,0,-0.8,0,0,0,155.3,215.95,555,0,0,0,65.58839,0
698.974,13.7,100,14.77,13.14,12.7,208,4,79,13.31,155.2,155.6,187.61,76.87,216,2352.8,3750,-1,66.9,1.5,1.5,0.7,1.5,1.5,1.5,415,135,46.3,2.08,0,0,-0.8,0,0,0,155.9,220.89,555,0,0,0,65.11231,0
699.103,13.7,100,14.77,13.15,12.77,208,4,79,13.23,156,156.4,191.39,76.42,216,2314.1,3801,-1.6,67.4,2,2,1.2,2,2,2,418,135,46.4,2.09,0,0,-0.4,0,0,0,156.6,225.3,555,0,0,0,64.72016,0
699.243,13.7,100,14.77,13.18,12.83,208,4,79,13.27,156,157.1,194.44,76.46,216,2313.3,3860,-1.8,69.6,2,2,1.6,2,2,2,414,135,46.9,2.11,0,0,-0.4,0,0,0,156.8,230.38,555,0,0,0,64.76441,0
699.381,13.7,100,14.77,13.15,12.95,208,4,79,13.28,156,157.9,197.19,77.12,216,2302.2,3908,-1.9,71.3,2,2,1.6,2,2,2,414,133,47,2.12,0,0,0,0,0,0,156.6,235.55,555,0,0,0,64.55231,0
699.516,13.7,100,14.76,13.11,13.05,208,4,79,13.26,156,158.5,199.56,76.12,216,2300.3,3966,-2,73.2,2,2,2,2,2,2,413,135,47.5,2.14,0,0,0,0,0,0,156.5,240.7,555,0,0,0,66.19721,0
699.638,13.7,100,14.76,13.14,13.15,208,4,79,13.22,156,159.1,202,76.32,216,2291.9,4018,-1.9,75.4,2,2,2,2,2,2,408,135,48.5,2.15,0,0,0,0,0,0,156.3,245.05,555,0,0,0,66.8335,0
699.772,13.7,100,14.76,13.11,13.16,208,4,79,13.14,156,159.1,204.44,77.23,216,2287.5,4070,-2.1,77.3,2,2,2,2,2,2,407,135,48.8,2.16,0,0,0,0,0,0,156.4,249.72,555,0,0,0,67.43928,0
699.916,13.7,100,14.76,13.01,13.17,208,4,79,12.86,156,159.1,207,77.19,216,2294.3,4110,-3.6,79.2,2,2,2,2,2,2,406,135,49.2,2.17,0,0,0,0,0,0,156.1,253.95,555,0,0,0,67.72919,0
700.053,13.7,100,14.76,12.97,13.18,208,4,81,12.93,155.2,159.1,208.75,76.87,216,2295.4,4164,-4.8,81.6,2,2,2,2,2,2,405,135,49.8,2.17,0,0,0,0,0,0,155.9,257.86,555,0,0,0,68.47077,0
700.182,13.7,100,14.76,13.06,13.2,208,4,81,12.92,155.2,159.1,211.53,77.38,216,2278,4205,-5.8,83.2,2,2,2,2,2,2,404,135,49.9,2.18,0,0,0,0,0,0,155.9,261.29,555,0,0,0,68.09388,0
700.322,13.7,100,14.76,13.12,13.23,208,4,81,13.01,155.2,159.1,213.61,76.55,216,2232.9,4263,-5.9,84.7,2,2,2,2,2,2,403,135,49.9,2.19,0,0,0,0,0,0,155.7,265.16,555,0,0,0,67.4759,0
700.457,13.7,100,14.76,13.11,13.26,208,4,82,13.02,155.2,159.1,216.31,78.45,216,2237.5,4325,-6.1,86.7,2,2,2,2,2,2,402,135,50.5,2.2,0,0,0,0,0,0,155.5,269.42,555,0,0,0,67.48353,0
700.588,13.7,100,14.78,13.03,13.28,208,4,82,12.99,155.2,159.1,218.28,77.46,216,2201.2,4356,-6.2,88.2,2,2,2,2,2,2,402,135,50.8,2.2,0,0,0,0,0,0,155.6,273.46,555,0,0,0,67.70478,0
700.728,13.7,100,14.82,13.07,13.3,208,4,82,12.95,155.2,159.1,221.03,77.9,216,2199.3,4403,-6.5,89.7,2,2,2,2,2,2,402,135,51.1,2.21,0,0,0,0,0,0,155.8,277.27,555,0,0,0,67.30042,0
700.854,13.7,100,14.82,13.11,13.33,208,4,82,12.93,155.2,159.1,223.25,78.48,216,2190.4,4462,-6.6,90.9,2,2,2,2,2,2,400,135,52.2,2.22,0,0,0,0,0,0,155.4,280.59,555,0,0,0,67.9947,0
700.986,13.7,100,14.85,13.07,13.34,208,4,82,12.88,155.2,159.1,224.92,78.83,216,2194.7,4491,-6.9,92,2,2,2,2,2,2,400,135,52.6,2.23,0,0,0,0,0,0,155.2,284.17,555,0,0,0,67.66816,0
701.104,13.7,100,14.85,13.06,13.38,210,4,82,12.87,154.5,159.1,227.03,78.96,216,2187.1,4540,-7,93.3,2,2,2,2,2,2,402,135,53.3,2.23,0,0,0,0,0,0,155,286.86,555,0,0,0,67.88483,0
701.243,13.7,100,14.85,13.14,13.41,210,4,84,12.89,154.5,159.1,228.61,77.96,216,2179,4580,-7,94,2.5,2.5,2.5,2.5,2.5,2.5,402,135,53.5,2.24,0,0,0,0,0,0,154.7,290.34,555,0,0,0,69.10249,0
701.367,13.7,100,14.81,12.98,13.44,210,4,84,12.85,153.8,159.1,230.22,78.9,216,2162.7,4625,-7.2,94.9,2.5,2.5,2.5,2.5,2.5,2.5,400,135,57.1,2.25,0,0,0,0,0,0,154.2,294.19,555,0,0,0,71.11817,0
701.593,13.7,100,14.79,13.05,13.47,210,4,86,12.85,153.8,159.1,233.75,78.48,216,2183.3,4722,-7.4,96.2,2.5,2.5,2.5,2.5,2.5,2.5,398,135,61.2,2.26,0,0,0,0,0,0,154.6,300.55,555,0,0,0,74.2447,0
701.722,13.7,100,14.79,13.36,13.5,210,4,86,12.82,155.2,159.1,237.42,78,216,2167.9,4744,-7.7,96.8,2,2,2,2,2,2,393,135,64.2,2.27,0,0,0,0,0,0,156.1,303.03,555,0,0,0,69.88068,0
701.856,13.7,100,14.79,13.77,13.55,210,4,86,12.75,157.5,159.1,243.89,80.1,216,2180.1,4808,-8.3,97.1,2,2,2,2,2,2,398,135,62.5,2.28,0,0,0,0,0,0,158.2,304.52,555,0,0,0,64.16627,0
701.992,13.7,100,14.79,14.1,13.59,210,4,88,12.8,158.2,159.1,247.78,78.67,216,2204.1,4852,-8.7,77.7,2,2,2,2,2,2,397,135,59,2.29,0,0,0,0,0,0,159.1,305.96,555,0,0,0,65.04212,0
702.129,13.7,100,14.79,14.59,13.64,210,4,88,12.82,158.2,159.1,249.08,78.45,216,2180.1,4879,-8.8,62.2,2,2,2,2,2,-1,392,135,59.6,2.3,0,0,0,-3,0,0,158.9,307.65,555,0,0,0,64.3158,0
702.259,13.7,100,14.79,14.78,13.68,210,4,90,12.75,158.2,159.1,251.36,79.94,216,2185.7,4916,-8.8,60.1,2,2,2,2,2,-1,385,135,61.3,2.3,-3,0,0,-3,0,0,158.5,309.23,555,0,0,0,65.66773,0
702.387,13.7,100,14.79,14.86,13.74,210,4,90,12.85,158.2,159.1,253.28,78.86,216,2173,4958,-8.4,60.2,-1,2,2,2,2,-1,378,135,65.5,2.32,-3,0,0,-3,0,-3,158.5,311.32,555,0,0,0,65.16572,0
702.506,13.7,100,14.79,14.8,13.8,210,4,90,12.76,158.2,159,256.33,78.55,216,2178.2,5012,-8.7,61.1,-1,2,2,-1,2,-0.7,369,135,65.5,2.33,-3,0,0,-2.7,0,-3,158.4,313.39,555,0,0,0,63.99994,0
702.636,13.7,100,14.79,14.76,13.79,212,4,90,12.73,158.2,158.6,257.17,79.06,216,2179.8,5041,-8.9,61.1,-1,2,2,-1,2,-0.7,368,135,65.1,2.33,-2.7,0,0,-2.7,0,-3,158.3,315.41,555,0,0,0,63.99994,0
702.764,13.7,100,14.76,14.82,13.8,212,4,90,12.77,157.5,158.4,257.78,79.06,216,2204.4,5063,-8.7,61.3,-0.7,2,2,-1,2,-0.7,369,135,64,2.34,-2.7,0,0,-2.3,0,-2.7,157.8,317.36,555,0,0,0,63.99994,0
702.887,13.7,100,14.74,14.66,13.74,212,4,91,12.78,157.5,157.8,260.14,78.9,216,2187.9,5118,-8.5,61.4,-0.2,2.5,2.5,-0.2,2.5,0.2,374,135,64.3,2.34,-2.7,0,0,-2.3,0,-2.7,157.3,319.66,555,0,0,0,63.99994,0
703.016,13.7,100,14.74,14.53,13.76,212,4,91,12.7,156.8,157.8,260.72,79.03,216,2213.9,5149,-8.7,63.3,-0.7,2,2,-0.7,2,-0.3,366,135,64.2,2.34,-2.3,0,0,-2.3,0,-2.7,156.4,321.64,555,0,0,0,63.99994,0
703.143,13.7,100,14.74,14.29,13.77,212,4,91,12.19,156,157.2,261.97,78.57,216,2187.1,5201,-9.1,65.4,-0.3,2,2,-0.7,2,-0.3,368,135,63.9,2.35,-2.3,0,0,-1.9,0,-2.3,156.4,323.62,555,0,0,0,63.99994,0
703.257,13.7,100,14.75,14.13,13.76,212,4,93,12.18,156,156.7,263.25,78.94,216,2195.2,5242,-9.4,70.9,0.2,2.5,2.5,0.2,2.5,0.6,373,135,64.1,2.35,-2.3,0,0,-1.9,0,-2.3,154.5,325.61,555,0,0,0,63.99994,0
703.388,13.7,100,14.79,13.72,13.74,212,4,93,12.21,154.5,156.3,262.36,79.35,216,2180.1,5257,-9.5,91,0.7,3,3,0.7,3,1.1,368,135,64,2.36,-1.9,-3,0,-1.9,0,-2.3,154.4,327.92,555,0,0,0,63.99994,0
703.507,13.7,100,14.79,13.76,13.73,212,4,93,12.35,153.8,156,262.75,79.22,216,2193.1,5292,-9.6,92.5,1.1,3,3,0.7,0,1.1,366,135,64.1,2.36,-1.9,-3,0,-1.5,0,-1.9,153.3,329.88,555,0,0,0,63.99994,0
703.624,13.7,100,14.81,13.59,13.7,212,4,93,12.35,153,155.6,263.14,78.8,216,2182,5336,-9.7,93.5,1.1,3,3,1.1,0,1.5,364,135,64,2.36,-1.9,-3,0,-1.5,0,-1.9,152.5,331.85,555,0,0,0,63.99994,0
703.746,13.7,100,14.81,13.47,13.66,212,4,93,12.27,151.5,155.3,263.14,79.1,216,2165.7,5364,-9.8,94.9,1.1,3,3,1.1,0,1.5,362,135,64.1,2.36,-1.5,-2.7,0,-1.5,0,-4.9,151.7,333.77,555,0,0,0,63.99994,0
703.872,13.7,100,14.81,13.41,13.62,212,4,95,12.22,150.8,154.7,263.33,79.55,216,2150.8,5402,-10.1,96.4,2,3.5,3.5,-1.4,0.8,2,360,135,64.4,2.36,-1.5,-2.7,0,-1.5,0,-4.9,150.9,335.72,555,0,0,0,63.99994,0
703.996,13.7,100,14.81,13.3,13.56,212,4,95,12.19,150,154.3,263.44,79.12,216,2176.5,5430,-10,97.4,2,3.5,3.5,-1.4,0.8,2.3,356,135,66.7,2.36,-1.5,-2.7,0,-1.2,0,-4.9,149.8,337.62,555,0,0,0,63.99994,0
704.115,13.7,100,14.81,13.15,13.56,212,4,97,12.16,149.2,154.1,262.89,78.61,216,2172.5,5455,-10,97.7,2,3.5,3.5,-1.4,0.8,2.3,355,135,66.8,2.36,-1.2,-2.3,0,-1.2,0,-4.9,148.8,339.39,555,0,0,0,63.99994,0
704.253,13.7,100,14.8,12.89,13.54,212,4,97,12.18,147.8,153.6,263.61,79.25,216,2182.2,5514,-10,98.7,2.3,3.5,3.5,-1,1.2,2.3,353,135,67,2.36,-1.2,-2.3,0,-1.2,0,-4.5,148.1,341.47,555,0,0,0,63.99994,0
704.380,13.7,100,14.8,12.83,13.48,212,4,99,12.18,147,153.1,263.11,79.63,216,2171.7,5538,-10.1,99.2,2.3,3.5,3.5,-1,1.2,2.7,357,135,67.1,2.36,-1.2,-2.3,0,-0.8,0,-4.5,147,343.15,555,0,0,0,63.99994,0
704.503,13.7,100,14.8,12.81,13.53,212,4,99,12.14,146.2,152.9,262.78,79.68,216,2175.5,5569,-10.1,99.4,2.7,3.5,3.5,-1,1.2,2.7,354,135,67.2,2.36,-0.8,-1.9,0,-0.8,0,-4.2,145.8,345.03,555,0,0,0,63.99994,0
704.634,13.7,100,14.79,12.64,13.49,214,4,99,12.12,144.8,152.2,262.61,79.99,216,2180.4,5594,-10.1,100.4,2.7,3.5,3.5,-0.7,1.6,2.7,348,135,67.7,2.36,-0.8,-1.9,0,-0.4,0,-4.2,144.7,346.58,555,0,0,0,63.99994,0
704.757,13.7,100,14.79,12.48,13.49,214,4,100,12.13,143.2,151.7,261.72,79.99,216,2175.5,5630,-9.6,99.7,2.7,3.5,3.5,-0.7,1.6,3.1,345,135,67.8,2.36,-0.8,-1.9,0,-0.4,0,-4.2,143.1,348.12,555,0,0,0,63.99994,0
704.881,13.7,100,14.79,12.28,13.5,214,4,100,12.08,141.8,151.4,260.22,79.39,216,2186.8,5664,-9.5,100.4,3.1,3.5,3.5,-0.7,1.6,3.1,337,135,68,2.37,-0.4,-1.5,0,-0.4,0,-3.8,142.1,349.56,555,0,0,0,63.99994,0
705.012,13.7,100,14.78,12.22,13.52,214,4,100,12.1,141,151.1,259.58,79.23,216,2185.2,5709,-9.4,99.6,3.1,3.5,3.5,-0.3,2,3.1,336,135,68.3,2.37,-0.4,-1.5,0,0,0,-3.8,140.5,351.17,555,0,0,0,63.99994,0
705.145,13.7,100,14.78,11.95,13.5,214,4,100,12.05,139.5,150.6,259.19,79.76,216,2197.7,5725,-9.4,99.7,3.1,3.5,3.5,-0.3,2,3.5,334,135,68.6,2.37,-0.4,-1.5,0,0,0,-3.8,139.5,352.76,555,0,0,0,63.99994,0
705.275,13.7,100,14.78,11.86,13.48,214,4,102,12.07,138.8,150,258.78,79.58,216,2172.5,5783,-9.2,100,4.5,4.5,4.5,0.7,3,4.5,338,135,68.9,2.37,0,-1.2,0,0,0,-3.4,138.8,354.07,555,0,0,0,63.99994,0
705.402,13.7,100,14.77,11.69,13.48,214,4,102,12.03,138,149.7,258.86,80.05,216,2187.7,5808,-9.1,100,4.5,4.5,4.5,1.1,3.3,4.5,337,135,69.1,2.37,0,-1.2,0,0,0,-3.4,137.6,355.37,555,0,0,0,63.99994,0
705.528,13.7,100,14.77,11.72,13.44,214,4,104,12.13,136.5,149.2,259.33,79.9,216,2172.2,5880,-8.7,99.6,4.5,4.5,4.5,1.1,3.3,4.5,330,135,69.7,2.36,0,-1.2,0,0,0,-3.4,136.7,356.83,555,0,0,0,63.99994,0
705.656,13.7,100,14.77,11.6,13.53,214,4,104,12.06,135.8,149.4,257.58,79.5,216,2180.6,5866,-8.7,100,4.5,4.5,4.5,1.1,3.7,4.5,329,135,70.4,2.37,0,-0.8,0,0,0,-3,136.6,357.98,555,0,0,0,63.99994,0
