﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 91oct_95ron
17.626,13.74,36.1,1.06,0.34,208,4,84,14.57,54,54.3,42.56,216,1966,2444,6.4,23.7,25,25,25,25,25,25,170,25.6,1.03,0,0,0,0,0,0,54.1,48.2,555,0,0,0,53.8086,0
17.754,13.74,36.1,1.05,0.33,208,4,84,14.59,53.2,54.1,42.75,216,1964.9,2466,6.3,23.8,25,25,25,25,25,25,170,25.5,1.03,0,0,0,0,0,0,54,48.45,555,0,0,0,53.74756,0
17.878,13.74,36.1,1.04,0.3,208,4,84,14.57,53.2,54,43,216,1964.6,2484,6,23.6,25,25,25,25,25,25,169,25.5,1.03,0,0,0,0,0,0,53.5,48.75,555,0,0,0,53.81012,0
18.007,13.74,36.1,1.02,0.32,208,4,84,14.57,53.2,53.8,43.08,216,1938.4,2508,5.7,24,26,26,26,26,26,26,168,25.5,1.03,0,0,0,0,0,0,53.5,49.04,555,0,0,0,53.65143,0
18.140,13.74,36.1,1,0.33,208,4,84,14.61,53.2,53.8,43.69,216,1940.3,2531,5.7,24.3,26,26,26,26,26,26,168,25.5,1.03,0,0,0,0,0,0,53.8,49.5,555,0,0,0,53.57819,0
18.268,13.74,36.1,1,0.31,208,4,84,14.64,53.2,53.8,44.28,216,1935.9,2557,5.6,24.5,25.5,25.5,25.5,25.5,25.5,25.5,168,25.5,1.03,0,0,0,0,0,0,53.8,49.99,555,0,0,0,53.54157,0
18.399,13.74,36.1,1.01,0.28,208,4,84,14.6,53.2,53.8,44.67,216,1943,2580,5.4,24.4,25.5,25.5,25.5,25.5,25.5,25.5,168,25.5,1.03,0,0,0,0,0,0,53.9,50.47,555,0,0,0,53.28827,0
18.522,13.74,36.1,1.01,0.28,208,4,84,14.59,53.2,53.8,45.08,216,1941,2599,5,24.7,25.5,25.5,25.5,25.5,25.5,25.5,168,25.5,1.03,0,0,0,0,0,0,54,50.88,555,0,0,0,53.17688,0
18.648,13.74,36.1,1.01,0.28,208,4,84,14.57,53.2,53.8,45.44,216,1937,2620,4.9,24.8,25.5,25.5,25.5,25.5,25.5,25.5,169,25.5,1.03,0,0,0,0,0,0,54,51.31,555,0,0,0,53.20435,0
18.781,13.74,36.1,1.01,0.28,208,4,84,14.57,54,53.9,45.97,216,1948.4,2644,4.6,25,26,26,26,26,26,26,169,25.5,1.03,0,0,0,0,0,0,54.1,51.77,555,0,0,0,53.05939,0
