﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 v1.05 Stage1 93oct_98ron
63.538,13.75,18.4,14.75,0.3,0,205,4,41,12.64,21.8,22.1,16.19,50.73,208,1000.8,2302,0,10.7,36,36,36,36,36,36,48,120,33.7,1,0,0,0,0,0,0,23,17.85,555,0,0,0,97.70814,0
63.665,13.75,19.2,14.75,0.27,0,205,4,41,12.62,24,24.6,18.33,54.9,208,1017.3,2311,0,11.9,34.5,34.5,34.5,34.5,34.5,34.5,57,120,32.8,1,0,0,0,0,0,0,26.7,19.84,555,0,0,0,97.26105,0
63.795,13.75,20.8,14.75,0.28,0,205,4,41,12.95,27,27.4,20.17,55.24,208,1059,2310,0,13.1,33.5,33.5,33.5,33.5,33.5,33.5,71,120,31.5,1,0,0,0,0,0,0,29.8,22.26,555,0,0,0,94.72352,0
63.914,13.75,22,14.75,0.24,0,205,4,41,12.91,30.8,31.7,23.03,54.26,208,1082.9,2306,0,15.1,31.5,31.5,31.5,31.5,31.5,31.5,86,120,30.4,1,0,0,0,0,0,0,33,25.33,555,0,0,0,91.4444,0
64.027,13.75,23.1,14.75,0.25,0,205,4,41,12.78,33,34,24.69,55.68,208,1200.9,2308,0,15.9,30.5,30.5,30.5,30.5,30.5,30.5,95,120,29.4,1,0,0,0,0,0,0,33.5,27.23,555,0,0,0,89.21815,0
64.156,13.75,23.9,14.77,0.32,0,205,4,41,12.91,33,35.4,25.06,58.87,208,1318.6,2316,0,16.2,30.5,30.5,30.5,30.5,30.5,30.5,96,120,28.7,1,0,0,0,0,0,0,33.8,28.31,555,0,0,0,86.97663,0
64.262,13.75,23.9,14.81,0.39,0,205,4,41,13.24,33.8,35.3,25.5,59.61,208,1345.2,2324,0,15.7,30,30,30,30,30,30,99,120,27.8,1,0,0,0,0,0,0,33.9,28.67,555,0,0,0,80.89143,0
64.385,13.75,23.9,14.81,0.45,0,205,4,41,13.44,33.8,35.2,25.47,57.45,208,1362.8,2330,0,15.2,30,30,30,30,30,30,100,120,27.2,1,0,0,0,0,0,0,34.3,28.71,555,0,0,0,77.55128,0
64.505,13.75,23.9,14.83,0.53,0,205,4,41,13.59,33.8,35.1,25.83,56.01,208,1329.7,2335,0,14.7,30,30,30,30,30,30,100,120,26.7,1,0,0,0,0,0,0,34.2,28.77,555,0,0,0,74.04176,0
64.635,13.75,23.9,14.83,0.6,0,205,4,41,13.72,34.5,35.2,26.03,56.59,208,1325.1,2344,0,14.5,30,30,30,30,30,30,100,120,26.6,1,0,0,0,0,0,0,34.5,28.84,555,0,0,0,71.27534,0
64.754,13.75,23.9,14.83,0.68,0,205,4,41,13.72,34.5,35.3,26.19,57.99,208,1320.8,2346,0,14.1,30,30,30,30,30,30,100,120,26.2,1,0,0,0,0,0,0,34.7,28.89,555,0,0,0,68.98804,0
64.874,13.75,23.9,14.82,0.77,0,205,4,41,13.73,34.5,35.4,26.22,58.35,208,1329.5,2352,0,13.7,30,30,30,30,30,30,100,120,25.7,1,0,0,0,0,0,0,35.2,29.27,555,0,0,0,66.97388,0
64.996,13.75,24.3,14.82,0.81,0,205,4,41,13.67,34.5,35.7,26.75,57.71,208,1345.7,2364,0,13.9,30,30,30,30,30,30,104,120,25.4,1,0,0,0,0,0,0,35.9,29.95,555,0,0,0,65.19624,0
65.128,13.75,25.1,14.78,0.86,0,205,4,41,13.73,36.8,37.5,28.06,58.97,208,1362.2,2372,-7.3,14.5,29,29,29,29,29,29,108,120,25.2,1,0,0,0,0,0,0,37,30.99,555,0,0,0,63.37586,0
65.256,13.75,25.5,14.78,1.16,0,205,4,41,14.43,37.5,38.2,28.86,61.28,208,1365.2,2382,-3.1,13.8,29,29,29,29,29,29,114,120,25.1,1,0,0,0,0,0,0,38.1,31.78,555,0,0,0,62.03614,0
65.384,13.75,25.9,14.78,1.3,0,205,4,41,14.53,38.2,39.2,29.58,61,208,1433.2,2386,-4.5,13.7,28.5,28.5,28.5,28.5,28.5,28.5,116,120,24.8,1,0,0,0,0,0,0,38.9,32.78,555,0,0,0,60.67658,0
65.505,13.75,27.8,14.81,1.37,0,205,4,41,14.59,40.5,42.1,31.36,59.51,208,1433.7,2396,0,14.9,27.5,27.5,27.5,27.5,27.5,27.5,122,120,24.7,1,0,0,0,0,0,0,43.1,35.91,555,0,0,0,59.47571,0
65.635,13.75,43.5,14.81,1.45,0,205,4,41,14.56,43.5,45.5,33.94,60.12,208,1522.2,2418,0,16.3,27,27,27,27,27,27,135,120,36.5,1.01,0,0,0,0,0,0,50.3,43.84,555,0,0,0,96.09834,0
65.752,13.75,92.2,14.83,1.22,2.73,205,4,41,14.4,66,83.5,52.17,62.02,208,1725.8,2471,0,43,20,20,20,20,20,20,188,120,69.5,1.39,0,0,0,0,0,0,76.7,88.08,555,0,0,0,99.9939,0
65.878,13.75,100,14.84,1.84,8.35,205,4,41,13.63,81.8,136.9,65.72,62.34,208,2226.5,2474,0,100.5,12.4,12.4,12.4,12.4,12.4,12.4,258,120,60.3,1.6,0,0,0,0,0,0,88,111.75,555,0,0,0,99.13483,0
66.054,13.75,100,14.84,3.78,8.3,205,4,41,14.15,96.8,133.4,78.25,68.01,208,2581.6,2501,0,100,12,12,12,12,12,12,326,120,59.5,1.64,0,0,0,0,0,0,104,118.26,555,0,0,0,99.0677,0
66.171,13.75,100,14.82,5.36,8.39,205,4,41,13.94,109.5,136.8,89.83,73.1,208,2588.4,2542,0,100,11,11,11,11,11,11,375,120,59.7,1.66,0,0,0,0,0,0,117,123.06,555,0,0,0,99.19282,0
66.296,13.75,100,14.81,7.32,9.12,205,4,41,14.07,126.8,145.7,105.06,75.19,208,2569.5,2583,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,418,120,40.7,1.7,0,0,-3,0,0,0,134.4,131.26,555,0,0,0,5.32074,0
66.438,13.75,100,14.81,9.59,8.87,205,4,41,14.21,145.5,145.9,122.83,75.38,208,2588.7,2628,0.6,99.2,6.4,6.5,3.5,6.5,6.4,6.5,452,120,23.2,1.7,0,0,-3,0,0,0,146.4,136.04,555,0,0,0,46.0434,0
66.565,13.75,100,14.83,9.72,8.92,205,4,41,15.45,142.5,145.9,122.97,75.14,208,2662.4,2662,6.7,49.8,6.5,6.5,3.5,6.5,6.5,6.5,454,120,36.6,1.71,0,0,-3,0,0,0,142.1,138.99,555,0,0,0,76.55183,0
66.685,13.75,100,14.84,9.19,9.17,205,4,41,15.57,140.2,145.9,123.47,76.12,208,2579.8,2732,12.8,62.2,6,6,3.3,6,6,6,448,120,37.1,1.72,0,0,-2.7,0,0,0,140.5,141.8,555,0,0,0,69.29322,0
66.804,13.75,100,14.84,9.26,9.32,205,4,41,14.98,140.2,145.9,125.44,75.22,208,2585.7,2789,15,63.1,6,6,3.3,6,6,6,446,120,37.3,1.74,0,0,-2.7,0,0,0,140.7,144.58,555,0,0,0,67.23939,0
66.934,13.75,100,14.82,9.51,9.49,205,4,41,14.58,141,145.9,128.5,75.04,208,2522.9,2836,16,63.8,6,6,3.3,6,6,6,450,120,37.3,1.75,0,0,-2.7,0,0,0,141.7,147.73,555,0,0,0,64.10371,0
67.069,13.75,100,14.82,9.73,9.63,207,4,41,14.3,141.8,145.9,132.17,76.06,208,2491.5,2900,16.2,64.4,6,6,3.7,6,6,6,452,120,36.9,1.76,0,0,-2.3,0,0,0,143.1,150.68,555,0,0,0,59.82361,0
67.208,13.75,100,14.77,9.97,9.73,207,4,41,14.03,144,145.9,136.44,77.25,208,2492,2957,15.4,65.2,6,6,3.7,6,6,6,454,120,36.1,1.77,0,0,-2.3,0,0,0,145.1,153.84,555,0,0,0,51.9104,0
67.340,13.75,100,14.74,10.15,9.75,207,4,41,13.83,145.5,145.9,141.06,76.96,208,2515.6,3008,14.2,65.9,6,6,3.7,6,6,6,458,120,36,1.78,0,0,-1.9,0,0,0,146.1,156.93,555,0,0,0,58.87299,0
67.479,13.75,100,14.74,10.3,9.91,207,4,43,13.9,146.2,146.6,144.03,75.72,208,2474.7,3060,14,63.5,6,6,4.1,6,6,6,457,120,36.5,1.79,0,0,-1.9,0,0,0,146.4,160.91,555,0,0,0,57.54395,0
67.610,13.75,100,14.74,10.37,10.06,207,4,43,13.82,146.2,147.3,146.89,75.64,208,2430.3,3122,13.6,64.1,6,6,4.1,6,6,6,454,120,36.8,1.81,0,0,-1.9,0,0,0,146.6,164.59,555,0,0,0,56.86951,0
67.740,13.75,100,14.78,10.37,10.25,207,4,43,13.75,145.5,148,148.97,76.64,208,2418.9,3172,13.2,65.4,6,6,4.5,6,6,6,451,120,37.7,1.82,0,0,-1.5,0,0,0,145.8,168.43,555,0,0,0,60.64911,0
67.877,13.75,100,14.78,10.38,10.51,207,4,43,13.83,144.8,148.6,150.58,77.65,208,2389.1,3238,13.3,66.2,6,6,4.5,6,6,6,446,120,39.2,1.85,0,0,-1.5,0,0,0,144.8,171.17,555,0,0,0,66.44593,0
68.001,13.75,100,14.81,10.43,10.76,207,4,43,13.91,144,149.2,152.28,75.9,208,2378.3,3286,13.6,66.9,6,6,4.5,6,6,6,443,120,40.7,1.87,0,0,-1.2,0,0,0,144.2,174.1,555,0,0,0,69.19862,0
68.130,13.75,100,14.82,10.63,11.08,207,4,43,13.87,144.8,150,155.11,74.45,208,2348.3,3334,13.8,68.1,6,6,4.8,6,6,6,440,120,41.8,1.9,0,0,-1.2,0,0,0,145.2,178.11,555,0,0,0,64.2151,0
68.261,13.75,100,14.82,10.99,11.29,207,4,43,13.82,145.5,150.8,159.08,75.59,208,2356.7,3390,13.8,68.6,6.5,6.5,5.3,6.5,6.5,6.5,439,120,41.3,1.92,0,0,-1.2,0,0,0,147,181.84,555,0,0,0,63.18512,0
68.389,13.75,100,14.82,11.29,11.4,207,4,43,13.66,148.5,151.5,164.22,77.19,208,2349.6,3442,13.4,69.3,6,6,5.2,6,6,6,440,120,39.2,1.93,0,0,-0.8,0,0,0,149.5,186.26,555,0,0,0,55.09339,0
68.511,13.76,100,14.83,11.55,11.4,207,4,43,13.45,150.8,152.2,169.69,77.26,208,2366.9,3498,12.7,69.7,6,6,5.2,6,6,6,442,120,40.6,1.94,0,0,-0.8,0,0,0,151.9,190.28,555,0,0,0,52.06452,0
68.649,13.75,100,14.83,11.73,11.41,207,4,43,13.4,152.2,153,174.56,77.38,208,2356.7,3551,12.2,70.3,6.5,6.5,5.7,6.5,6.5,6.5,446,120,39,1.94,0,0,-0.4,0,0,0,153.6,195.08,555,0,0,0,52.36512,0
68.786,13.76,100,14.83,11.8,11.4,207,4,43,13.28,153.8,153.8,178.92,75.54,208,2260.6,3612,11.4,68.1,6,6,5.6,6,6,6,447,120,41.1,1.94,0,0,-0.4,0,0,0,154.2,200.03,555,0,0,0,56.79779,0
68.931,13.75,100,14.83,11.71,11.4,207,4,43,13.23,154.5,154.5,182.58,76.12,208,2289.8,3675,10.4,68.2,6,6,5.6,6,6,6,446,120,41.6,1.95,0,0,-0.4,0,0,0,154.8,204.93,555,0,0,0,57.02057,0
69.065,13.75,100,14.82,11.62,11.43,207,4,43,13.26,154.5,155.4,186.14,76.83,208,2317.9,3733,9.8,69.4,6,6,6,6,6,6,444,120,42.2,1.96,0,0,0,0,0,0,154.9,209.9,555,0,0,0,59.18122,0
69.212,13.75,100,14.82,11.55,11.5,207,4,43,13.24,154.5,156.4,189.31,76.91,208,2311.5,3796,9.2,71.3,6,6,6,6,6,6,443,120,43.3,1.97,0,0,0,0,0,0,154.9,215.24,555,0,0,0,59.93042,0
69.341,13.75,100,14.82,11.49,11.55,207,4,43,13.25,154.5,157.1,192.22,77.73,208,2312.3,3868,8.8,72.9,6,6,6,6,6,6,439,120,43.6,1.98,0,0,0,0,0,0,154.7,219.77,555,0,0,0,62.21009,0
69.481,13.75,100,14.82,11.53,11.62,207,4,43,13.29,154.5,157.7,194.78,77.68,208,2315.2,3914,8.9,74.6,6,6,6,6,6,6,438,120,44.3,1.99,0,0,0,0,0,0,154.7,224.76,555,0,0,0,61.83472,0
69.595,13.75,100,14.82,11.6,11.71,207,4,45,13.24,155.2,158.4,198.39,75.52,208,2302.3,3978,8.8,76.3,6,6,6,6,6,6,438,120,44.6,2,0,0,0,0,0,0,155.6,228.91,555,0,0,0,61.19233,0
69.703,13.75,100,14.82,11.65,11.82,207,4,45,13.19,155.2,159.1,201.25,75.77,208,2323.9,4002,8.6,77.3,6,6,6,6,6,6,438,120,45,2.02,0,0,0,0,0,0,156.2,233.29,555,0,0,0,60.78644,0
69.829,13.75,100,14.82,11.71,11.84,207,4,45,13.23,156,159.1,204.33,77.16,208,2307.6,4070,8.8,78.9,6,6,6,6,6,6,435,120,45,2.02,0,0,0,0,0,0,156.3,237.52,555,0,0,0,59.28345,0
69.963,13.76,100,14.82,11.82,11.84,207,4,45,12.55,156,159.1,207.47,78.45,208,2237,4119,5.9,80.6,6,6,6,6,6,6,436,120,45,2.03,0,0,0,0,0,0,156.5,241.28,555,0,0,0,59.73816,0
70.090,13.76,100,14.82,11.8,11.84,207,4,46,12.08,156,159.1,209.5,78.07,208,2345.6,4157,0.4,82.2,6,6,6,6,6,6,436,120,45.4,2.03,0,0,0,0,0,0,156.3,245.16,555,0,0,0,60.51636,0
70.224,13.76,100,14.82,11.71,11.85,207,4,46,12.34,155.2,159.1,211.78,78.2,208,2317.9,4221,-3.4,84.2,6,6,6,6,6,6,434,120,46.8,2.04,0,0,0,0,0,0,155.9,248.61,555,0,0,0,63.47199,0
70.360,13.76,100,14.82,11.76,11.87,207,4,46,12.59,155.2,159.1,214,76.26,208,2248.1,4265,-5.5,85.5,5.5,5.5,5.5,5.5,5.5,5.5,433,120,47.3,2.05,0,0,0,0,0,0,156.3,252.65,555,0,0,0,63.16681,0
70.489,13.76,100,14.82,11.84,11.89,207,4,46,12.78,156,159.1,217.89,78.68,208,2213.4,4324,-6.6,87.4,5.5,5.5,5.5,5.5,5.5,5.5,430,120,47.4,2.05,0,0,0,0,0,0,156.6,256.71,555,0,0,0,63.03406,0
70.623,13.76,100,14.81,11.92,11.91,207,4,46,12.82,156,159.1,220.61,80.13,208,2209.7,4381,-7.5,88.4,5.5,5.5,5.5,5.5,5.5,5.5,431,120,46.7,2.06,0,0,0,0,0,0,157.2,260.06,555,0,0,0,60.90241,0
70.759,13.76,100,14.81,11.94,11.93,207,4,46,12.87,156.8,159.1,223.69,78.7,208,2194.8,4424,-8,89.6,5.5,5.5,5.5,5.5,5.5,5.5,430,120,46.9,2.07,0,0,0,0,0,0,157.1,263.8,555,0,0,0,60.60181,0
70.891,13.75,100,14.81,11.93,11.96,207,4,46,12.84,156.8,159.1,226.78,77.2,208,2179.1,4486,-8.5,91,5.5,5.5,5.5,5.5,5.5,5.5,430,120,47,2.07,0,0,0,0,0,0,156.8,268.06,555,0,0,0,60.61554,0
71.026,13.76,100,14.81,11.93,11.99,207,4,46,12.82,156,159.1,229.08,79.25,208,2156.6,4538,-8.9,92.3,5,5,5,5,5,5,428,120,47.1,2.08,0,0,0,0,0,0,156.4,272.49,555,0,0,0,60.58808,0
71.156,13.75,100,14.81,11.92,12,207,4,48,12.84,156,159.1,230.5,80.68,208,2171.5,4569,-9.1,93.3,5,5,5,5,5,5,428,120,47.8,2.09,0,0,0,0,0,0,156.2,275.72,555,0,0,0,60.69489,0
71.288,13.75,100,14.8,11.82,12.03,207,4,48,12.84,155.2,159.1,232.22,77.74,208,2165.5,4618,-9.3,94.3,5,5,5,5,5,5,424,120,48.6,2.1,0,0,0,0,0,0,155.8,279.35,555,0,0,0,61.96595,0
71.418,13.76,100,14.8,11.76,12.05,208,4,48,12.82,155.2,159.1,234.22,75.9,208,2162.6,4672,-9.5,95.3,5,5,5,5,5,5,422,120,49.8,2.1,0,0,0,0,0,0,155.1,282.72,555,0,0,0,62.99134,0
71.549,13.75,100,14.8,11.78,12.08,208,4,50,12.83,154.5,159.1,235.89,78.86,208,2152.5,4732,-9.6,96,5.5,5.5,5.5,5.5,5.5,5.5,418,120,51.2,2.11,0,0,0,0,0,0,154.6,286.6,555,0,0,0,64.9521,0
71.679,13.76,100,14.8,11.66,12.1,208,4,50,12.82,153.8,159.1,237.33,80.96,208,2157.7,4780,-9.8,96.6,5.5,5.5,5.5,5.5,5.5,5.5,420,120,52.4,2.12,0,0,0,0,0,0,154.1,290.02,555,0,0,0,65.43732,0
71.806,13.75,100,14.8,11.7,12.14,208,4,50,12.82,153.8,159.1,238.58,77.52,208,2152.2,4813,-10,97.1,5.5,5.5,5.5,5.5,5.5,5.5,416,120,54.9,2.13,0,0,0,0,0,0,153.8,293.78,555,0,0,0,67.50947,0
71.941,13.76,100,14.8,11.65,12.18,208,4,50,12.76,153.8,159.1,241.14,77.99,208,2149,4852,-10.3,97.6,5.5,5.5,5.5,5.5,5.5,5.5,416,120,57.9,2.13,0,0,0,0,0,0,154.2,297.11,555,0,0,0,68.79426,0
72.064,13.76,100,14.79,12.02,12.23,208,4,50,12.74,154.5,159.1,245.22,80.83,208,2169.3,4900,-10.6,98,5,5,5,5,5,5,412,120,61.9,2.14,0,0,0,0,0,0,156.4,300.85,555,0,0,0,65.71198,0
72.191,13.76,100,14.79,12.66,12.29,208,4,52,12.73,158.2,159.1,253.25,80.58,208,2166.4,4954,-11.1,98.2,5,5,5,5,5,5,413,120,56.3,2.15,0,0,0,0,0,0,159.1,303.12,555,0,0,0,58.35877,0
72.330,13.76,100,14.79,13.38,12.35,208,4,52,12.74,159,159.1,256.53,78.94,208,2168.8,4992,-11.6,62.6,5,5,5,5,5,5,424,120,51.3,2.16,0,0,0,0,0,0,158.6,304.35,555,0,0,0,54.93775,0
72.460,13.76,100,14.79,13.9,12.33,208,4,52,12.88,157.5,158.5,257.36,78.19,208,2175.9,5068,-11.1,52.2,5,5,5,5,5,5,413,120,48.3,2.16,0,0,0,0,0,0,157.9,305.51,555,0,0,0,53.7674,0
72.601,13.75,100,14.78,14.24,12.33,208,4,54,12.81,157.5,158,259.11,80.06,208,2175.9,5107,-10.6,49.2,5,5,5,5,5,5,416,120,48.9,2.17,0,0,0,0,0,0,157.3,307.01,555,0,0,0,58.41675,0
72.728,13.75,100,14.78,14.24,12.35,208,4,54,12.77,156.8,157.7,260.19,79.7,208,2180.4,5144,-10.2,49.1,5.5,5.5,5.5,5.5,5.5,5.5,412,120,54.8,2.17,0,0,0,0,0,0,156.5,308.62,555,0,0,0,59.03626,0
72.863,13.75,100,14.78,14.06,12.3,208,4,54,12.71,156,156.9,262.86,78.78,208,2191.2,5218,-10.1,50.2,6,6,6,6,6,6,416,120,56.2,2.18,0,0,0,0,0,0,157.7,310.44,555,0,0,0,60.72846,0
72.991,13.76,100,14.78,13.76,12.21,208,4,55,12.56,156,156.6,264.14,79.16,208,2189.1,5248,-10.8,51.8,6,6,6,6,6,6,421,120,59.4,2.18,0,0,0,0,0,0,156.3,312,555,0,0,0,62.19178,0
73.122,13.75,100,14.78,13.41,12.09,208,4,57,12.57,155.2,156,264.75,79.06,208,2200.2,5292,-11.4,53.3,6,6,6,6,6,6,416,120,59.5,2.17,0,0,0,0,0,0,155.1,313.63,555,0,0,0,63.26905,0
73.252,13.76,100,14.77,13.15,12.1,208,4,57,12.6,154.5,155.4,266.17,79.48,208,2189.6,5342,-11.6,58.2,6.5,6.5,6.5,6.5,6.5,6.5,418,120,61.6,2.17,0,0,0,0,0,0,154.8,315.56,555,0,0,0,63.99994,0
73.377,13.76,100,14.77,12.88,12.1,208,4,57,12.6,153.8,154.9,268.19,79.44,208,2196.4,5378,-11.7,60.6,7,7,7,7,7,7,418,120,61.6,2.18,0,0,0,0,0,0,154.3,317.33,555,0,0,0,63.99994,0
73.502,13.76,100,14.77,12.77,12.06,208,4,57,12.54,153.8,154.3,269.14,79.36,208,2190.7,5421,-11.8,63.2,7,7,7,7,7,7,418,120,61.4,2.18,0,0,0,0,0,0,154.2,319.11,555,0,0,0,63.99994,0
73.637,13.76,100,14.77,12.52,12.03,208,4,57,12.54,153,153.9,271,79.34,208,2192,5473,-12.1,66.7,7,7,7,7,7,7,417,120,61.8,2.18,0,0,0,0,0,0,153.4,321.18,555,0,0,0,63.99994,0
73.774,13.76,100,14.77,12.34,12.01,208,4,59,12.55,152.2,153.4,272.17,78.81,208,2183.9,5520,-12.2,71.7,7.5,7.5,7.5,7.5,7.5,7.5,422,120,61.7,2.18,0,0,0,0,0,0,152.5,323.23,555,0,0,0,63.99994,0
73.885,13.76,100,14.77,12.12,11.94,208,4,61,12.46,151.5,152.6,272.03,79.6,208,2172.9,5556,-12.5,86.5,7.5,7.5,7.5,7.5,7.5,7.5,418,120,61.6,2.18,0,0,0,0,0,0,151.5,324.9,555,0,0,0,63.99994,0
74.020,13.76,100,14.77,12.1,11.9,208,4,61,12.51,150,151.8,271.78,79.54,208,2192.5,5612,-12.4,94.8,7.5,7.5,7.5,7.5,7.5,7.5,412,120,61.6,2.18,0,0,0,0,0,0,149.8,326.45,555,0,0,0,63.99994,0
74.148,13.76,100,14.77,11.82,11.8,208,4,61,12.51,148.5,150.7,270.58,79.87,208,2192.3,5635,-12.1,95.1,7.5,7.5,7.5,7.5,7.5,7.5,407,120,61.7,2.18,0,0,0,0,0,0,148,328.15,555,0,0,0,63.99994,0
74.280,13.76,100,14.76,11.56,11.65,210,4,61,12.49,147,149.1,269.06,79.44,208,2186.7,5675,-11.8,96,7.5,7.5,7.5,7.5,7.5,7.5,400,120,61.4,2.17,0,0,0,0,0,0,146.6,329.48,555,0,0,0,63.99994,0
74.419,13.76,100,14.75,11.47,11.71,210,4,63,12.54,145.5,149.1,269.17,79.39,208,2183.7,5716,-11.6,98.3,7.5,7.5,7.5,7.5,7.5,7.5,397,120,61.4,2.17,0,0,0,0,0,0,145.3,330.94,555,0,0,0,63.99994,0
74.551,13.76,100,14.75,11.42,11.6,210,4,63,12.56,144,148,268.61,78.96,208,2186.1,5765,-11.3,98.6,8,8,8,8,8,8,394,120,61.6,2.17,0,0,0,0,0,0,143.9,332.33,555,0,0,0,63.99994,0
74.687,13.76,100,14.75,11.21,11.59,210,4,64,12.54,143.2,147.5,268.47,79.63,208,2173.4,5804,-11.1,99.1,8,8,8,8,8,8,391,120,64.7,2.16,0,0,0,0,0,0,142.9,333.61,555,0,0,0,63.99994,0
74.813,13.76,100,14.75,11.18,11.47,210,4,64,12.49,142.5,146.4,268.75,79.86,208,2165.3,5840,-11.3,99.6,8,8,8,8,8,8,386,120,64.9,2.16,0,0,0,0,0,0,142,334.58,555,0,0,0,63.99994,0
74.941,13.76,100,14.75,10.98,11.48,210,4,64,12.47,141,146.2,267.92,79.94,208,2176.6,5878,-11.4,99.8,8,8,8,8,8,8,382,120,65.1,2.16,0,0,0,0,0,0,140.8,335.55,555,0,0,0,63.99994,0
75.071,13.75,100,14.75,10.86,11.31,210,4,66,12.44,140.2,145,268.36,79.86,208,2176.1,5912,-11.3,99.8,8,8,8,8,8,8,380,120,64.7,2.15,0,0,0,0,0,0,140.1,336.55,555,0,0,0,63.99994,0
75.201,13.75,100,14.75,10.93,11.29,210,4,68,12.41,139.5,144.6,267.92,79.84,208,2172.5,5964,-11.3,99.8,8.5,8.5,8.5,8.5,8.5,8.5,377,120,65.3,2.14,0,0,0,0,0,0,139.2,337.42,555,0,0,0,63.99994,0
75.340,13.75,100,14.75,10.75,11.23,212,4,68,12.38,138,143.8,267.81,79.79,208,2178,5998,-11.2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,374,120,65.4,2.14,0,0,0,0,0,0,138.3,338.43,555,0,0,0,63.99994,0
75.472,13.75,100,14.74,10.65,11.15,212,4,68,12.27,138,143,268.56,79.7,208,2182.3,6044,-11.4,99.8,9,9,9,9,9,9,370,120,65.2,2.14,0,0,0,0,0,0,137.7,339.41,555,0,0,0,63.99994,0
75.598,13.75,100,14.74,10.59,11.08,212,4,68,12.29,137.2,142.4,268.39,79.86,208,2172.9,6071,-11.4,99.9,9,9,9,9,9,9,368,120,65.8,2.13,0,0,0,0,0,0,137.4,340.17,555,0,0,0,63.99994,0
75.738,13.75,100,14.74,10.51,11,212,4,68,12.33,136.5,141.8,269.92,79.7,208,2194.5,6095,-11.5,99.9,9,9,9,9,9,9,365,120,65.9,2.13,0,0,0,0,0,0,136.9,341.03,555,0,0,0,63.99994,0
75.882,13.75,100,14.74,10.51,10.95,212,4,70,12.31,135.8,141.3,270.5,79.9,208,2174.5,6159,-11.8,99.9,9,9,9,9,9,9,359,120,66,2.12,0,0,0,0,0,0,136,341.99,555,0,0,0,63.99994,0
76.007,13.75,100,14.74,10.56,10.89,212,4,70,12.38,135,140.5,270.14,79.86,208,2164.4,6172,-11.7,99.9,9,9,9,9,9,9,356,120,66.2,2.12,0,0,0,0,0,0,135.9,342.89,555,0,0,0,63.99994,0
76.151,13.75,100,14.74,10.41,10.88,212,4,72,12.31,135.8,140.4,273,79.81,208,2173.4,6218,-12.1,99.9,9,9,9,9,9,9,357,120,66.3,2.12,0,0,0,0,0,0,135.8,343.82,555,0,0,0,63.99994,0
76.281,13.76,100,14.74,10.5,10.77,212,4,72,12.31,135,140,272.36,79.77,210,2195,6226,-12.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,352,120,65.8,2.11,0,0,0,0,0,0,135.4,344.62,555,0,0,0,63.99994,0
76.408,13.76,100,14.74,10.42,10.65,212,4,72,12.37,135,139,274.22,79.86,210,2205.3,6290,-12.6,99.9,9,9,9,9,9,9,350,120,65.9,2.11,0,0,0,0,0,0,135.1,345.54,555,0,0,0,63.99994,0
76.535,13.75,100,14.73,10.18,10.55,212,4,72,12.24,134.2,138.5,274.47,79.68,210,2182.3,6308,-13,99.9,9.5,9.5,9.5,9.5,9.5,9.5,348,120,66,2.1,0,0,0,0,0,0,135.2,346.31,555,0,0,0,63.99994,0
76.654,13.76,100,14.73,10.4,10.48,212,4,72,12.21,134.2,138.2,275.83,80.03,210,2138.7,6332,-13.3,99.9,9,9,9,9,9,9,347,120,66.5,2.1,0,0,0,0,0,0,135,347.09,555,0,0,0,63.99994,0
76.778,13.76,100,14.75,10.18,10.44,212,4,73,12.24,134.2,137.8,276.56,80.29,210,2181,6367,-14.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,346,120,66.7,2.09,0,0,0,0,0,0,134.6,347.84,555,0,0,0,63.99994,0
76.915,13.76,100,14.79,10.09,10.42,212,4,73,12.34,133.5,137.6,276.56,80.21,210,2189.9,6406,-14,99.9,9.5,9.5,9.5,9.5,9.5,9.5,344,120,66.7,2.09,0,0,0,0,0,0,134.1,348.69,555,0,0,0,63.99994,0
77.039,13.76,100,14.79,10.04,10.36,212,4,75,12.24,133.5,137.1,277.83,80.15,210,2174.7,6436,-14.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,342,120,66.7,2.09,0,0,0,0,0,0,133.9,349.41,555,0,0,0,63.99994,0
