﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000D07596401 v1.04 Stage1 93oct_98ron
20.900,13.73,30.2,0.56,0,3,95,14.25,44.2,45.4,28.86,1781.4,2065,1.4,20,26,26,26,26,26,26,132,27.5,1.01,0,0,0,0,0,0,44.1,32.98,444,0,0,0,73.16743,0
21.009,13.73,30.2,0.61,0,3,95,14.9,43.5,43.9,30.5,1735.3,2235,4.7,19.9,27.5,27.5,27.5,27.5,27.5,27.5,128,27.6,1,0,0,0,0,0,0,42.5,34.34,444,0,0,0,77.28883,0
21.125,13.73,30.6,0.66,0,3,95,14.88,41.2,42.4,31.28,1673.3,2342,4.1,19.9,29,29,29,29,29,29,126,26.4,1,0,0,0,0,0,0,41.7,35.94,444,0,0,0,59.68018,0
21.240,13.73,30.6,0.72,0,3,95,14.8,41.2,42.9,31.11,1596.1,2288,5,19.2,28.5,28.5,28.5,28.5,28.5,28.5,124,26.3,1,0,0,0,0,0,0,42,36.38,444,0,0,0,59.41925,0
21.347,13.73,29.8,0.78,0,3,95,15.12,41.2,41.8,30.47,1536.3,2294,7.6,17.9,29,29,29,29,29,29,124,26.2,1,0,0,0,0,0,0,40.6,35.32,444,0,0,0,58.86231,0
21.462,13.73,24.3,0.86,0,3,95,14.66,39,40,29.22,1526.9,2292,4.3,17.8,29.5,29.5,29.5,29.5,29.5,29.5,116,26.1,1,0,0,0,0,0,0,38.7,33.87,444,0,0,0,58.79364,0
21.569,13.73,23.5,0.89,0,3,95,14.73,37.5,37.6,27.92,1487.6,2303,6.2,16.1,31,31,31,31,31,31,110,26.1,1,0,0,0,0,0,0,36.6,32.06,444,0,0,0,58.66547,0
21.680,13.73,23.5,0.89,0,3,95,14.8,35.2,35.7,26.47,1426.4,2312,6.2,15,32,32,32,32,32,32,101,26.1,1,0,0,0,0,0,0,34.9,30.57,444,0,0,0,58.76618,0
21.790,13.73,23.5,0.88,0,3,95,14.32,33,34.1,25.22,1368.4,2332,2.8,14.6,33.5,33.5,33.5,33.5,33.5,33.5,94,26.1,1,0,0,0,0,0,0,33.3,29.46,444,0,0,0,58.79822,0
21.908,13.73,23.9,1.01,0,3,95,14.07,33,33.3,25.03,1278.6,2354,1.1,14.4,33.5,33.5,33.5,33.5,33.5,33.5,91,26.1,1,0,0,0,0,0,0,32.6,28.9,444,0,0,0,58.84552,0
22.021,13.73,28.6,1,0,3,95,14.12,32.2,33.6,24.89,1252.5,2373,0.6,14,34,34,34,34,34,34,88,26,1,0,0,0,0,0,0,33.1,29.38,444,0,0,0,57.85065,0
22.129,13.73,30.2,0.96,0,3,95,14.36,33.8,35.1,26.17,1238,2396,1.1,15.2,34,34,34,34,34,34,93,25.9,1,0,0,0,0,0,0,34.5,30.64,444,0,0,0,57.08313,0
22.249,13.73,30.2,0.93,0,3,95,14.54,34.5,36.4,27.28,1255.8,2406,1.4,15.7,33,33,33,33,33,33,98,25.9,1,0,0,0,0,0,0,36,32.2,444,0,0,0,56.25916,0
22.359,13.73,30.2,0.92,0,3,95,14.88,36.8,38.1,28.89,1311.1,2440,3.7,16.6,32,32,32,32,32,32,104,26,1,0,0,0,0,0,0,37.5,33.7,444,0,0,0,55.47943,0
22.481,13.73,30.2,0.91,0,3,93,15.15,37.5,38.7,29.94,1379.5,2450,5.8,17.1,31,31,31,31,31,31,110,25.8,1,0,0,0,0,0,0,38.3,34.75,444,0,0,0,55.78003,0
22.598,13.73,31,0.9,0,3,93,15.14,38.2,39.4,31,1435.1,2473,6.5,17.8,30.5,30.5,30.5,30.5,30.5,30.5,112,25.7,1,0,0,0,0,0,0,39.2,35.8,444,0,0,0,55.12085,0
22.707,13.73,33.7,0.9,0,3,93,15.09,39.8,40.9,32.33,1447,2502,7.6,18.4,30,30,30,30,30,30,117,25.7,1,0,0,0,0,0,0,41.1,37.45,444,0,0,0,55.21393,0
22.821,13.73,35.7,0.88,0,3,93,14.83,42,43,34.11,1461.8,2526,6.3,19.7,29.5,29.5,29.5,29.5,29.5,29.5,123,25.9,1,0,0,0,0,0,0,43,39.89,444,0,0,0,54.8935,0
22.926,13.73,41.2,0.83,0.15,3,93,14.54,45,46.8,37.11,1527.1,2550,5.2,22.2,29,29,29,29,29,29,134,37.3,1.02,0,0,0,0,0,0,48,44.17,444,0,0,0,97.57996,0
23.024,13.73,47.1,0.79,0.46,3,93,14.67,51,55.5,42.69,1624,2584,5.9,28.8,27,27,27,27,27,27,155,32.6,1.05,0,0,0,0,0,0,59.6,52.18,444,0,0,0,97.23359,0
23.137,13.73,50.2,0.88,2.41,3,93,14,63.8,78.9,53.64,1853.7,2622,2.2,61.1,20,20,20,20,20,20,198,42.2,1.16,0,0,0,0,0,0,68.2,69.28,444,0,0,0,89.21204,0
23.250,13.73,54.5,1.33,2.35,3,93,13.39,74.2,84.6,63.44,2193.9,2653,0,62.8,17.5,17.5,17.5,17.5,17.5,17.5,228,32,1.19,0,0,0,0,0,0,80.9,80.44,444,0,0,0,75.79652,0
23.355,13.73,61.2,1.89,3.04,3,93,13.78,84,95.5,73.25,2424.4,2706,0,65.2,14.9,14.9,14.9,14.9,14.9,14.9,268,44.3,1.24,0,0,0,0,0,0,86.9,91.39,444,0,0,0,97.51435,0
23.472,13.73,63.1,2.81,3.88,3,93,13.96,88.5,98.9,78.33,2538.9,2738,0,65.7,13.5,13.4,13.5,13.4,13.5,13.4,287,40.5,1.31,0,0,0,0,0,0,92.2,98.49,444,0,0,0,96.12122,0
23.575,13.73,64.3,4.1,4.73,3,93,13.77,95.2,102.3,86,2560.9,2804,0,66,12.5,12.5,12.5,12.5,12.5,12.5,314,34.5,1.36,0,0,0,0,0,0,99.7,104.19,444,0,0,0,49.8169,0
23.678,13.73,64.3,5.21,4.88,3,93,13.77,103.5,103.7,94.83,2567.3,2862,0,66.1,11.5,11.4,11.5,11.4,11.5,11.4,338,23.4,1.39,0,0,0,0,0,0,105.6,108.4,444,0,0,0,28.0838,0
23.798,13.73,64.3,6.02,5,3,93,13.84,105,105,98.78,2549.2,2912,0,43.9,9.9,9.9,9.9,9.9,9.9,9.9,349,26.6,1.4,0,0,0,0,0,0,105.3,112.96,444,0,0,0,64.84528,0
23.904,13.73,63.9,6.02,5.14,3,93,14.55,105,106,100.78,2526.7,2974,1.3,42.9,11,10.9,11,10.9,11,10.9,352,33.1,1.41,0,0,0,0,0,0,106,116.38,444,0,0,0,62.77619,0
24.010,13.74,63.5,5.87,5.2,3,93,14.51,106.5,106.7,103.92,2517.2,3038,2.3,48.6,10.5,10.5,10.5,10.5,10.5,10.5,354,33.5,1.42,0,0,0,0,0,0,106.2,119.35,444,0,0,0,54.62037,0
24.128,13.74,60.8,5.87,4.87,3,93,14.45,104.2,103.8,104.25,2509.6,3094,2.5,44.3,10.5,10.5,10.5,10.5,10.5,10.5,347,26.1,1.4,0,0,0,0,0,0,102.2,119.23,444,0,0,0,16.34522,0
24.237,13.74,59.2,5.9,4.39,3,93,14.62,99.8,100.4,101.83,2470.4,3168,3.2,35.9,11,11,11,11,11,11,325,22.9,1.37,0,0,0,0,0,0,99.8,118.86,444,0,0,0,50.13276,0
24.359,13.74,59.2,5.38,4.32,3,93,14.79,99,99.7,103.5,2448.2,3238,3.9,37,11.5,11.5,11.5,11.5,11.5,11.5,322,30.5,1.36,0,0,0,0,0,0,98.7,119.47,444,0,0,0,70.64515,0
24.479,13.74,59.2,4.77,4.08,3,93,14.7,98.2,97.8,103.81,2424.4,3288,3.9,48.7,12,12,12,12,12,12,324,31.1,1.35,0,0,0,0,0,0,98,120.18,444,0,0,0,49.30115,0
24.598,13.74,59.2,4.38,4.07,3,93,14.77,97.5,97.7,105.58,2400.3,3358,4.4,62.8,12.5,12.5,12.5,12.5,12.5,12.5,320,31.1,1.34,0,0,0,0,0,0,97.4,121.39,444,0,0,0,49.10431,0
24.722,13.74,59.2,4.16,3.97,3,93,14.62,96.8,97.2,106.78,2395.9,3429,4.1,66,13,13,13,13,13,13,315,30.2,1.33,0,0,0,0,0,0,97.1,122.79,444,0,0,0,46.84906,0
24.836,13.74,59.6,4.02,3.84,3,93,14.6,96.8,97,109.31,2373.8,3494,3.9,66.8,12.5,12.5,12.5,12.5,12.5,12.5,316,30,1.33,0,0,0,0,0,0,97,124.72,444,0,0,0,45.6482,0
24.945,13.73,60,3.92,3.79,3,93,14.5,96.8,97.3,110.67,2359.6,3554,3.3,66.2,13,13,13,13,13,13,314,29.6,1.33,0,0,0,0,0,0,97,127.1,444,0,0,0,63.31787,0
25.045,13.73,62.4,3.81,4.19,3,93,14.51,96.8,100.1,112.33,2345.6,3607,3,68.3,13.5,13.5,13.5,13.5,13.5,13.5,313,34.2,1.37,0,0,0,0,0,0,96.9,131.3,444,0,0,0,79.22974,0
25.148,13.73,66.3,3.79,4.96,3,93,14.52,96.8,105,113.72,2341.2,3658,2.7,70.4,13.5,13.5,13.5,13.5,13.5,13.5,312,42.3,1.44,0,0,0,0,0,0,96.9,138.81,444,0,0,0,98.50922,0
25.259,13.74,75.3,3.95,6.76,3,93,14.49,96.8,117.4,116.03,2342.3,3713,2.1,76.6,13.5,13.5,13.5,13.5,13.5,13.5,310,57.1,1.55,0,0,0,0,0,0,99.1,150.68,444,0,0,0,98.6374,0
25.378,13.74,80,5.25,8.08,3,93,14.35,105,127.3,126.97,2328.2,3756,1,82.1,10,10,10,10,10,10,324,54.4,1.67,0,0,0,0,0,0,113.1,166.62,444,0,0,0,81.00129,0
25.506,13.74,80.4,8.19,9.01,3,93,14.11,121.5,133.6,150.36,2286.8,3834,-1.3,78.4,6,6,6,6,6,6,364,32,1.76,0,0,0,0,0,0,131,181.79,444,0,0,0,45.41932,0
25.605,13.74,80,10.42,9.78,3,93,13.93,136.5,138.9,172.03,2263,3920,-4.2,75,4.5,4.5,4.5,4.5,4.5,4.5,394,38.9,1.83,0,0,0,0,0,0,138.8,195.96,444,0,0,0,62.33673,0
25.705,13.74,78.8,11.12,10.1,3,93,13.41,140.2,141.2,179.19,2302.6,3974,-6.9,75.8,3.5,3.5,3.5,3.5,3.5,3.5,403,42.7,1.86,0,0,0,0,0,0,141.4,205.74,444,0,0,0,56.08368,0
25.810,13.74,78.8,11.32,10.2,3,93,13.48,141.8,142.2,184.36,2308.5,4048,-6.8,75,4.5,4,4.5,4,4.5,4,403,43.8,1.89,0,0,0,0,0,0,141.6,213.83,444,0,0,0,63.80768,0
25.920,13.74,78.4,11.25,10.14,3,93,13.5,140.2,140.6,186,2316.8,4107,-6.7,63.9,4.5,4.5,4.5,4.5,4.5,4.5,403,45.1,1.89,0,0,0,0,0,0,139.5,218.93,444,0,0,0,60.19593,0
26.041,13.74,78.4,11.13,10.06,3,93,13.6,138,138.9,186.08,2285.2,4192,-6.3,59,5,5,5,5,5,5,400,45.3,1.89,0,0,0,0,0,0,137.8,223.01,444,0,0,0,62.05902,0
26.152,13.74,78.4,10.86,10.05,3,93,13.61,137.2,137.5,188.47,2238.9,4264,-6.1,58.1,5.5,5.5,5.5,5.5,5.5,5.5,396,45.9,1.89,0,0,0,0,0,0,136.3,226.27,444,0,0,0,62.34742,0
26.259,13.74,78.4,10.66,9.8,3,93,13.63,135,135.3,188.61,2224.8,4340,-6,54.1,6,6,6,6,6,6,398,46,1.87,0,0,0,0,0,0,133.8,227.95,444,0,0,0,60.35309,0
26.368,13.74,78.4,10.43,9.57,3,93,13.72,132.8,133.6,188.75,2201,4405,-5.7,53.1,6.5,6.5,6.5,6.5,6.5,6.5,394,44.9,1.85,0,0,0,0,0,0,131.6,229.11,444,0,0,0,50.83924,0
26.473,13.74,78.4,10.35,9.09,3,93,13.72,129.8,130.9,187.92,2177.5,4473,-5.6,49.4,6.5,6.5,6.5,6.5,6.5,6.5,390,43.1,1.83,0,0,0,0,0,0,129.7,229.42,444,0,0,0,53.97797,0
26.575,13.74,78.4,10.22,8.63,3,93,13.77,127.5,128.1,187.14,2156.3,4562,-5.2,46.5,7.5,7.5,7.5,7.5,7.5,7.5,392,40.6,1.79,0,0,0,0,0,0,126.7,228.93,444,0,0,0,47.03522,0
26.684,13.74,78.4,10,8.32,3,93,13.98,125.2,126.1,186.61,2155.2,4608,-4.3,45,8,8,8,8,8,8,390,40.3,1.76,0,0,0,0,0,0,124.3,228.28,444,0,0,0,45.05921,0
26.808,13.74,78.4,9.79,8.07,3,93,13.94,123.8,124.3,186.5,2147.7,4672,-3.6,44,8,8,8,8,8,8,382,42.3,1.74,0,0,0,0,0,0,124,228.3,444,0,0,0,53.74604,0
26.919,13.74,78.4,9.37,8.06,3,93,13.85,123,124.2,189.06,2146.6,4747,-3.3,48,8,8,8,8,8,8,382,42.8,1.74,0,0,0,0,0,0,122.8,229.48,444,0,0,0,55.5542,0
27.038,13.74,78.4,8.8,7.9,3,93,13.86,122.2,123.1,190.5,2142.3,4813,-2.9,57.7,8.5,8.5,8.5,8.5,8.5,8.5,383,43.1,1.73,0,0,0,0,0,0,122.5,231.04,444,0,0,0,58.17109,0
27.147,13.74,78.4,8.47,7.88,3,93,13.74,122.2,122.8,192.42,2150.6,4880,-2.8,63.2,8.5,8.5,8.5,8.5,8.5,8.5,379,43.9,1.73,0,0,0,0,0,0,122.6,233.43,444,0,0,0,58.14515,0
27.254,13.74,78.4,8.26,7.9,3,93,13.6,122.2,122.8,195.14,2164.7,4956,-3,67.6,8.5,8.5,8.5,8.5,8.5,8.5,380,44.1,1.73,0,0,0,0,0,0,122.3,235.89,444,0,0,0,57.62787,0
27.355,13.74,78.4,8.01,7.87,3,93,13.54,121.5,122.3,196.44,2161.4,5012,-3.4,72.5,9,9,9,9,9,9,379,44.1,1.74,0,0,0,0,0,0,121.6,238.37,444,0,0,0,59.04694,0
27.485,13.74,78.4,7.86,7.79,3,93,13.47,120.8,121.6,197,2154.2,5066,-3.9,84.7,9,9,9,9,9,9,376,45.1,1.74,0,0,0,0,0,0,120.1,240.83,444,0,0,0,62.19635,0
27.607,13.74,78.4,7.63,7.7,3,93,13.53,118.5,120.7,197,2161.2,5129,-4.3,87.4,9.5,9.5,9.5,9.5,9.5,9.5,370,45.5,1.73,0,0,0,0,0,0,118.4,243.09,444,0,0,0,61.82557,0
27.730,13.74,78.4,7.5,7.56,3,93,13.57,117.8,119.5,196.97,2163.1,5193,-4.3,89.9,9.5,9.5,9.5,9.5,9.5,9.5,366,45.8,1.73,0,0,0,0,0,0,117.1,244.69,444,0,0,0,62.6648,0
27.848,13.74,78.4,7.43,7.46,3,93,13.53,116.2,118.7,197.56,2153.6,5268,-4.4,91.6,9.5,9.5,9.5,9.5,9.5,9.5,362,45.5,1.72,0,0,0,0,0,0,116.1,245.69,444,0,0,0,60.8368,0
27.963,13.74,78.4,7.28,7.28,3,93,13.56,115.5,117.3,198.03,2148.2,5316,-4.3,92.9,10,10,10,10,10,10,360,45.2,1.71,0,0,0,0,0,0,115.3,246.16,444,0,0,0,59.60236,0
28.080,13.74,78.4,7.15,7.15,3,93,13.53,114.8,116.2,198.75,2160.1,5376,-4.3,94.2,10,10,10,10,10,10,358,44.8,1.7,0,0,0,0,0,0,114.4,246.91,444,0,0,0,58.38166,0
28.190,13.74,78.4,7.1,7.06,3,93,13.49,114,115.5,199.44,2152,5426,-4.3,95.6,10,10,10,10,10,10,354,45.1,1.69,0,0,0,0,0,0,113.7,247.69,444,0,0,0,59.44825,0
28.297,13.74,78.4,7.03,6.97,3,93,13.49,113.2,114.7,200.25,2169.8,5476,-4.4,95.9,10,10,10,10,10,10,352,45.2,1.68,0,0,0,0,0,0,113,248.49,444,0,0,0,58.69141,0
28.419,13.74,78.4,6.85,6.86,3,93,13.48,112.5,114,200.97,2174.5,5544,-4.3,97,11,11,11,11,11,11,350,44.4,1.67,0,0,0,0,0,0,112.3,249.14,444,0,0,0,55.39246,0
28.538,13.74,78.4,6.75,7.14,4,93,13.42,111.8,115.5,200.47,2175.9,5535,-4.4,98.4,6.6,6.6,6.6,6.6,6.6,6.6,348,46.6,1.71,0,0,0,0,0,0,113.6,253.22,444,0,0,4,71.07545,0
28.648,13.74,78.4,7.41,8.5,4,93,19.01,117,124.8,193.31,2231.3,5006,0,98.8,0.7,0.7,0.7,0.7,0.7,0.7,178,60.6,1.81,0,0,0,0,0,0,122.4,256.11,444,0,0,4,87.90742,0
28.760,13.74,78.4,9.26,9.98,4,95,19.07,129,135.8,193,1742.1,4598,0,97.1,4.5,4.5,4.5,4.5,4.5,4.5,392,49.4,1.88,0,0,0,0,0,0,136.7,254.94,444,0,0,0,48.72742,0
28.867,13.74,78.4,12.05,11.3,4,95,11.85,144.8,144.5,218.53,2018,4669,0,95.2,5,5,5,5,5,5,406,48,2.01,0,0,0,0,0,0,150.4,263.61,444,0,0,0,65.85236,0
28.974,13.74,78,14,12.58,4,95,11.32,152.2,151.2,228.78,2110.6,4672,0,58,4,4,4,4,4,4,407,49.8,2.11,0,0,0,0,0,0,152.3,273.37,477,0,0,0,53.35999,0
29.100,13.74,78,15.13,12.98,4,95,11.43,153,153.5,232.17,2289.3,4701,0,46.9,4,4,4,4,4,4,410,51.8,2.17,0,0,0,0,0,0,153.8,283.78,555,0,0,0,59.87397,0
29.209,13.74,78,15.44,13.29,4,97,11.64,153.8,155.3,234.89,2335.5,4729,0,46.6,4,4,4,4,4,4,409,50,2.22,0,0,0,0,0,0,154.8,292.05,555,0,0,0,64.9582,0
29.327,13.74,78,15.03,13.5,4,97,11.6,155.2,156.2,238.92,2250,4765,0,50.8,3.5,3.5,3.5,3.5,3.5,3.5,406,62.6,2.25,0,0,0,0,0,0,156.2,297.44,555,0,0,0,73.95173,0
29.441,13.74,76.1,14.74,13.19,4,97,11.44,154.5,154.7,240.03,2223.8,4804,0,51.4,4,4,4,4,4,4,407,63.3,2.25,0,0,0,0,0,0,152,299.73,555,0,0,0,62.43592,0
29.562,13.74,73.3,15.12,12.24,4,97,11.54,148.5,148.5,231.75,2252.2,4842,0,42,5,5,5,5,5,5,398,49.8,2.19,0,0,0,0,0,0,145.1,296.11,555,0,0,0,41.8335,0
29.688,13.74,72.9,15.88,11.18,4,99,11.93,142.5,142.2,224.75,2210.7,4881,0,35.4,5.5,5.5,5.5,5.5,5.5,5.5,397,41.1,2.1,0,0,0,0,0,0,139.7,288.59,555,0,0,0,51.80664,0
29.805,13.74,72.9,10.41,10.08,4,99,11.97,129,135.5,204.61,2180.6,4896,0,49.6,7.5,7.5,7.5,7.5,7.5,7.5,386,59.8,2,0,0,0,0,0,0,125.7,278.06,555,0,0,0,80.91584,0
29.918,13.74,72.9,10.25,9.7,4,99,12.56,132,132.8,211.08,2145,4950,0,88.6,7,7,7,7,7,7,388,49.3,1.95,0,0,0,0,0,0,134.2,271.76,555,0,0,0,47.95533,0
30.039,13.74,72.9,11.43,10.24,4,99,12.1,136.5,135.9,219.19,2095.1,4962,-2.6,60.5,6,6,6,6,6,6,390,49,1.96,0,0,0,0,0,0,137,272.07,555,0,0,0,63.76801,0
30.160,13.74,72.9,12.19,10.62,4,100,12.34,137.2,137.8,222.42,2155,5010,-4.4,53.8,5.5,5.5,5.5,5.5,5.5,5.5,386,49.8,1.99,0,0,0,0,0,0,139.3,276.33,555,0,0,0,68.425,0
30.268,13.74,72.9,12.25,11.24,4,100,12.46,140.2,141.1,229.31,2183.7,5060,-5.9,60.5,5,5,5,5,5,5,384,56.6,2.04,0,0,0,0,0,0,141.9,283.59,555,0,0,0,74.60633,0
30.378,13.74,72.9,12.11,11.72,4,100,12.41,142.5,143.5,234.81,2168.8,5099,-7.2,74.3,5,5,5,5,5,5,384,61,2.08,0,0,0,0,0,0,143.1,290.1,555,0,0,0,72.85004,0
30.499,13.74,72.9,11.95,11.82,4,100,12.37,142.5,144,235.94,2184.5,5122,-8.6,87.5,5,5,5,5,5,5,383,58.7,2.11,0,0,0,0,0,0,143.1,295.88,555,0,0,0,71.89637,0
30.618,13.74,71.8,12.52,11.44,4,100,12.55,141.8,141.8,236.72,2180.4,5169,-9.8,64.3,5,5,5,5,5,5,381,55.9,2.1,0,0,0,0,0,0,140.3,297.62,555,0,0,0,62.86164,0
30.744,13.74,69.8,13.12,10.81,4,100,12.97,137.2,137.3,230.56,2189.9,5205,-10.1,47.9,5.5,5.5,5.5,5.5,5.5,5.5,378,46.7,2.06,0,0,0,0,0,0,134.3,293.44,555,0,0,0,29.82025,0
30.846,13.74,69.8,14.66,9.89,4,100,13.3,130.5,131.7,220.56,2186.7,5235,-9.6,35.4,6.5,6.5,6.5,6.5,6.5,6.5,374,32.6,1.99,0,0,0,0,0,0,129.7,286.96,555,0,0,0,58.55866,0
30.979,13.75,69.8,13.77,10.05,5,102,13.47,129.8,132.7,220.69,2211.8,5272,-8.5,36,7,7,7,7,7,7,370,57.2,1.96,0,0,0,0,0,0,129.8,283.98,555,0,0,4,75.43183,0
31.106,13.75,68.2,11.96,10.39,5,102,16.44,135.8,135.1,209.25,2356.9,4612,0,49.1,3.1,3.1,3.1,3.1,3.1,3.1,232,65.8,1.96,0,0,0,0,0,0,139.1,272.69,555,0,0,4,76.88294,0
31.219,13.75,67.1,15.27,10.6,5,104,14.02,141,139,192.94,1658.7,4222,-0.1,35,4,4,4,4,4,4,394,35.4,1.95,0,0,0,0,0,0,143.9,254.58,555,0,0,0,25.83771,0
31.337,13.75,66.3,16.88,11.76,5,104,12.27,145.5,146.1,199.83,2025.2,4266,-0.4,32.5,4,4,4,4,4,4,405,46,1.99,0,0,0,0,0,0,141.5,249.3,555,0,0,0,45.1706,0
31.458,13.75,63.1,16.27,10.58,5,104,12.41,138,138.6,188.89,2255.1,4230,-0.6,29.5,4.5,4.5,4.5,4.5,4.5,4.5,396,38.9,1.94,0,0,0,0,0,0,135.7,240.19,555,0,0,0,80.17274,0
31.581,13.75,62.4,14.3,10.2,5,104,12.82,134.2,136.2,184.64,2356.7,4242,-0.8,31.9,5,5,5,5,5,5,392,47.6,1.9,0,0,0,0,0,0,134.3,233.13,555,0,0,0,71.96046,0
31.684,13.75,60.8,12.87,9.76,5,104,13.05,132,133.5,182.47,2255.1,4278,-1.1,36.4,5.5,5.5,5.5,5.5,5.5,5.5,392,48.4,1.85,0,0,0,0,0,0,131.5,226.97,555,0,0,0,67.22413,0
31.783,13.75,59.6,12.5,9.05,5,104,13.19,129,129.1,177.86,2239.7,4275,-1.4,35.1,6,6.5,6,6.5,6,6.5,388,47.1,1.8,0,0,0,0,0,0,127.1,221.13,555,0,0,0,53.10059,0
