﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000D07596401 v1.04 Stage1 91oct_95ron
112.661,13.69,31.4,14.79,0.8,0,207,4,73,14.51,45.8,46.1,33.25,66.79,212,1679.5,2239,0.7,19.5,26.5,26.5,26.5,26.5,26.5,26.5,139,129,25.3,1.01,0,0,0,0,0,0,46,37.39,555,0,0,0,55.14069,0
112.771,13.69,31.4,14.79,0.81,0,207,4,73,14.55,45,46,33.14,63.16,212,1662.4,2258,0.5,20.1,27.5,27.5,27.5,27.5,27.5,27.5,139,129,25.3,1.01,0,0,0,0,0,0,45.6,37.45,555,0,0,0,55.25666,0
112.890,13.69,31.4,14.79,0.8,0,207,4,73,14.57,45,45.8,33.31,61.18,212,1652.9,2268,0.4,19.2,27,27,27,27,27,27,139,129,25.3,1.01,0,0,0,0,0,0,45.7,37.63,555,0,0,0,55.24903,0
113.011,13.69,31.4,14.79,0.78,0,207,4,73,14.6,45,45.6,33.67,61.55,212,1632.9,2288,0.3,19.7,27.5,27.5,27.5,27.5,27.5,27.5,138,129,25.3,1.01,0,0,0,0,0,0,45.6,37.77,555,0,0,0,55.0644,0
113.123,13.69,31.4,14.79,0.79,0,207,4,73,14.61,45,45.7,33.83,64.63,212,1649.7,2301,0.3,19.7,27.5,27.5,27.5,27.5,27.5,27.5,138,129,25.3,1.01,0,0,0,0,0,0,45.7,38.01,555,0,0,0,55.08271,0
113.232,13.69,31.4,14.79,0.78,0,207,4,73,14.62,45,45.5,34.03,66.91,212,1625.6,2320,0.2,19.7,27,27,27,27,27,27,138,129,25.3,1.01,0,0,0,0,0,0,45.6,38.16,555,0,0,0,55.08423,0
113.384,13.69,31.4,14.79,0.77,0,207,4,73,14.64,45,45.5,34.31,63.87,212,1629.1,2336,0.2,19.8,27.5,27.5,27.5,27.5,27.5,27.5,138,129,25.3,1.01,0,0,0,0,0,0,45.6,38.3,555,0,0,0,55.06592,0
113.487,13.69,31.4,14.79,0.78,0,207,4,73,14.64,45,45.1,34.5,61.83,212,1640.2,2358,0.2,19.8,27.5,27.5,27.5,27.5,27.5,27.5,138,129,25.4,1.01,0,0,0,0,0,0,45.4,38.45,555,0,0,0,54.96369,0
113.590,13.69,31.4,14.79,0.79,0,207,4,73,14.66,45,45.1,34.53,62.89,212,1639.9,2368,0.3,19.8,27.5,27.5,27.5,27.5,27.5,27.5,138,129,25.3,1.01,0,0,0,0,0,0,45.3,38.63,555,0,0,0,55.05677,0
113.696,13.69,31.4,14.79,0.78,0,207,4,73,14.69,45,45.1,34.69,66.41,212,1616.1,2380,0.5,19.8,28,28,28,28,28,28,138,129,25.3,1.01,0,0,0,0,0,0,45.3,38.75,555,0,0,0,54.9408,0
113.811,13.69,31.4,14.79,0.78,0,207,4,73,14.68,45,45,34.83,66.44,212,1621.8,2388,0.5,19.9,28,28,28,28,28,28,138,129,25.3,1,0,0,0,0,0,0,45.2,38.89,555,0,0,0,54.95301,0
113.921,13.69,31.8,14.79,0.79,0,207,4,73,14.69,45,45.1,35,63.09,212,1625.6,2408,0.6,19.9,28,28,28,28,28,28,136,129,25.3,1.01,0,0,0,0,0,0,45.4,39.42,555,0,0,0,54.94995,0
114.032,13.69,32.5,14.79,0.74,0.02,207,4,73,14.73,45,46.1,35.69,62.47,212,1623.2,2424,1,21,28,28,28,28,28,28,137,129,25.3,1.01,0,0,0,0,0,0,46.2,40.36,555,0,0,0,54.77448,0
114.140,13.69,32.5,14.79,0.72,0.07,207,4,73,14.69,46.5,47.1,36.56,63.99,212,1653.2,2444,0.8,21.4,28,28,28,28,28,28,141,129,25.3,1.01,0,0,0,0,0,0,46.5,41.27,555,0,0,0,54.59443,0
114.262,13.69,32.5,14.79,0.74,0.07,207,4,73,14.76,46.5,47.2,36.89,68.11,212,1690.1,2460,1.5,21.7,28,28,28,28,28,28,142,129,25.3,1.01,0,0,0,0,0,0,46.9,41.72,555,0,0,0,54.62342,0
114.381,13.69,32.5,14.79,0.75,0.05,207,4,73,14.78,46.5,46.9,37.22,68.18,212,1710.6,2474,1.9,21.6,27.5,27.5,27.5,27.5,27.5,27.5,143,129,25.3,1.01,0,0,0,0,0,0,46.8,41.92,555,0,0,0,54.64173,0
114.493,13.69,32.5,14.79,0.79,0.05,207,4,73,14.7,46.5,46.9,37.47,64.7,212,1710.6,2492,1.7,21.6,27.5,27.5,27.5,27.5,27.5,27.5,142,129,25.3,1.01,0,0,0,0,0,0,47,42.32,555,0,0,0,54.47846,0
114.601,13.69,45.1,14.79,0.76,0.25,207,4,73,14.67,48,48.7,38.83,64.25,212,1708.4,2505,1.6,23.3,28,28,28,28,28,28,148,129,34.7,1.03,0,0,0,0,0,0,51.1,46.61,555,0,0,0,96.50574,0
114.710,13.69,85.9,14.78,0.56,4.4,207,4,73,14.82,62.2,73.9,51.03,67.04,212,1748.5,2536,2.6,57.2,20,20,20,20,20,20,190,129,71.7,1.36,0,0,0,0,0,0,65,87.69,555,0,0,0,99.9939,0
114.830,13.69,100,14.78,0.86,8.81,207,4,73,13.77,70.5,136.9,58.28,69.85,212,2073.1,2548,0,100.4,17.5,17.5,17.5,17.5,17.5,17.5,215,129,64.2,1.62,0,0,0,0,0,0,80.2,117.06,555,0,0,0,99.22791,0
114.996,13.69,100,14.78,1.94,8.39,207,4,73,13.69,87.8,132.7,73.42,72.08,212,2587.8,2593,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,282,129,61.1,1.67,0,0,0,0,0,0,90.3,125.68,555,0,0,0,99.13789,0
115.102,13.69,100,14.76,3.21,8.78,207,4,73,13.75,93.8,134.2,79.11,74.07,212,2529.6,2628,0,99.9,14,14,14,14,14,14,306,129,62.1,1.7,0,0,0,0,0,0,97.8,129.23,555,0,0,0,99.39271,0
115.216,13.69,100,14.76,4.45,9.47,207,4,73,13.25,102.8,140.8,88.11,74.85,212,2535.6,2662,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,340,129,63.9,1.74,0,0,0,0,0,0,108,135.97,555,0,0,0,99.21265,0
115.333,13.69,100,14.75,5.94,9.71,207,4,73,12.98,113.2,144.1,98.53,70.88,212,2555.6,2698,0,99.9,12.9,12.5,12.9,12.5,12.9,12.5,385,129,61.6,1.77,0,0,0,0,0,0,119.6,141.91,555,0,0,0,99.13026,0
115.451,13.69,100,14.75,7.76,9.87,207,4,73,12.81,126,145.4,110.97,69.36,212,2564.3,2744,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,418,129,44.4,1.79,0,0,0,0,0,0,132.8,146.41,555,0,0,0,53.79639,0
115.563,13.69,100,14.75,9.83,9.85,207,4,73,12.43,140.2,145.9,125.92,72.26,212,2574.8,2792,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,442,129,33.6,1.79,0,0,0,0,0,0,145.7,149.5,555,0,0,0,41.89454,0
115.679,13.69,100,14.76,11.11,9.82,207,4,73,12.44,147,145.9,134.75,74.94,212,2519,2866,0,52.7,6,6,6,6,6,6,456,129,35.9,1.79,0,0,0,0,0,0,145.8,153.4,555,0,0,0,57.44934,0
115.800,13.69,100,14.76,11.71,9.95,207,4,73,12.91,144.8,145.9,135.14,74.97,212,2542.6,2899,0,41.2,4.5,4.5,1.5,4.5,4.5,4.5,444,129,36.5,1.8,0,0,-3,0,0,0,144.8,156.6,555,0,0,0,64.95362,0
115.912,13.69,100,14.77,11.8,10.07,207,4,73,13.18,144.8,145.9,138.36,75.54,212,2468.7,2984,0,42,4,4,1,4,4,1,439,131,38.2,1.81,0,0,-3,-3,0,0,145.4,159.86,555,0,0,0,57.04346,0
116.019,13.69,100,14.77,11.81,10.23,207,4,73,13.15,145.5,145.9,140.78,76.54,212,2447.6,3004,0,43.6,3,3,0,3,3,0,428,131,37.6,1.82,0,0,-3,-3,0,0,145.4,162.69,555,0,0,0,59.37806,0
116.141,13.69,100,14.77,11.85,10.4,207,4,73,13.12,145.5,146.2,142.83,74.65,212,2432.4,3038,0,45.8,1.5,1.5,-1.2,1.5,1.5,-4.5,420,129,38.2,1.84,0,0,-2.7,-6,0,0,146.2,165.92,555,0,0,0,60.07843,0
116.261,13.69,100,14.76,11.87,10.65,207,4,73,13.17,147,146.8,146.11,74.33,212,2424,3083,0,49.7,-0.6,-0.6,-3.2,-0.6,-0.6,-6.5,398,129,37.7,1.86,0,0,-2.7,-6,0,0,146.9,169.01,555,0,0,0,57.46308,0
116.382,13.69,100,14.76,11.99,10.91,207,4,73,13.11,146.2,147.5,148.11,75.93,212,2418.1,3145,0,49.3,-0.6,-0.7,-3.2,-0.7,-0.6,-6.5,396,131,37.6,1.89,0,0,-2.7,-6,0,0,146.9,172.87,555,0,0,0,72.64558,0
116.492,13.69,100,14.76,11.8,11.38,207,4,73,13.31,147,148.1,151.5,75.99,212,2422.9,3216,-4.5,61.2,-0.6,-0.7,-2.8,-0.7,-0.6,-6.5,394,131,40.7,1.92,0,0,-2.3,-5.7,0,0,147.7,175.48,555,0,0,0,61.16791,0
116.611,13.69,100,14.76,11.82,11.64,207,4,73,13.62,146.2,148.4,152.47,74.88,212,2378.5,3237,-4.6,65.6,-0.5,-0.5,-2.8,-0.5,-0.5,-6.2,392,131,40.4,1.95,0,0,-2.3,-5.7,0,0,146.4,177.95,555,0,0,0,64.47755,0
116.736,13.69,100,14.76,11.93,12.06,207,4,73,13.77,145.5,149.6,154.19,75.2,212,2369.1,3278,-4.4,66.5,0,0,-2.3,0,0,-5.7,392,131,42.8,1.98,0,0,-1.9,-5.7,0,0,145.9,181.35,555,0,0,0,68.31513,0
116.851,13.69,100,14.76,11.97,12.25,208,4,73,13.74,145.5,150,156.28,75.99,212,2360.4,3340,-4.6,67,0,0,-1.9,0,0,-5.3,390,131,43.8,2,0,0,-1.9,-5.3,0,0,145.9,184.93,555,0,0,0,70.39338,0
116.971,13.69,100,14.76,12.09,12.48,208,4,73,13.78,145.5,150.7,159.25,76.16,212,2359.3,3392,-4.5,67.7,1,1,-0.9,1,1,-4.3,396,131,44.3,2.02,0,0,-1.9,-5.3,0,0,146.5,188.74,555,0,0,0,71.06934,0
117.092,13.69,100,14.76,12.24,12.64,208,4,73,13.67,147,151.6,162.53,76.01,212,2359.3,3432,-4.9,68.5,0.5,0.5,-1.4,0.5,0.5,-4.8,390,131,44.9,2.04,0,0,-1.5,-5.3,0,0,148,192.67,555,0,0,0,70.73212,0
117.202,13.69,100,14.76,12.51,12.59,208,4,73,13.56,148.5,151.9,167.06,76.13,212,2362.5,3490,-5.4,69.2,0.5,0.5,-1,0.5,0.5,-4.4,393,131,44.6,2.04,0,0,-1.5,-4.9,0,0,150.3,196.78,555,0,0,0,64.16016,0
117.308,13.69,100,14.76,12.75,12.6,208,4,73,13.43,150.8,152.7,171.56,75.9,212,2365.3,3514,-5.9,69.7,1,1,-0.5,1,1,-3.9,400,131,43.2,2.05,0,0,-1.5,-4.9,0,0,152.8,200.13,555,0,0,0,53.96881,0
117.421,13.69,100,14.76,12.9,12.63,208,4,73,13.41,153,153.6,176.5,75.38,212,2376.9,3568,-6.2,70.4,1,1,-0.2,1,1,-3.9,402,131,43.3,2.05,0,0,-1.2,-4.5,0,0,153.8,204.37,555,0,0,0,59.61914,0
117.530,13.69,100,14.76,13.17,12.57,208,4,73,13.42,153.8,153.9,179.5,75.81,212,2365,3617,-6.5,61.1,0.5,0.5,-0.7,0.5,0.5,-4,400,131,43.1,2.06,0,0,-1.2,-4.5,0,0,154.4,207.82,555,0,0,0,60.80475,0
117.648,13.69,100,14.76,13.32,12.54,208,4,73,13.42,153.8,154.1,181.44,76.55,212,2366.3,3668,-6.6,56.3,0.5,0.5,-0.7,0.5,0.5,-4,400,131,43.4,2.06,0,0,-1.2,-4.5,0,0,154.8,211.94,555,0,0,0,60.72388,0
117.752,13.69,100,14.76,13.32,12.61,208,4,73,13.31,155.2,155.2,185.22,76.22,212,2368,3702,-7,59.3,0.5,0.5,-0.3,0.5,0.5,-4,396,131,45.3,2.07,0,0,-0.8,-4.2,0,0,155.3,215.72,555,0,0,0,63.41553,0
117.857,13.69,100,14.76,13.19,12.66,208,4,75,13.31,155.2,155.9,187.92,76.29,212,2350.6,3746,-7.1,60.7,1,1,0.2,1,1,-3.2,402,131,45.1,2.08,0,0,-0.8,-4.2,0,0,155.9,220.08,555,0,0,0,63.93128,0
117.971,13.69,100,14.76,13.12,12.64,208,4,75,13.23,155.2,156,189.81,75.84,212,2350.1,3783,-7.6,62,1.5,1.5,0.7,1.5,1.5,-2.7,406,131,45.4,2.08,0,0,-0.8,-4.2,0,0,156.4,223.52,555,0,0,0,63.84278,0
118.080,13.69,100,14.76,12.98,12.71,208,4,75,13.17,156,156.8,193.69,75.94,212,2331.4,3834,-8.2,68.5,1.5,1.5,1.1,1.5,1.5,-2.7,402,131,46.2,2.09,0,0,-0.4,-3.8,0,0,156.7,228.03,555,0,0,0,63.5315,0
118.200,13.69,100,14.76,12.85,12.76,208,4,75,13.24,156,157.4,195.19,76.44,212,2315.5,3884,-8.2,70.3,1.5,1.5,1.1,1.5,1.5,-2.3,401,131,46.4,2.1,0,0,-0.4,-3.8,0,0,156.2,232.29,555,0,0,0,66.4856,0
118.312,13.69,100,14.76,12.84,12.84,208,4,75,13.25,155.2,157.8,196.75,76.64,212,2302.2,3929,-8.4,71.8,1.5,1.5,1.1,1.5,1.5,-2.3,400,131,47.4,2.11,0,0,-0.4,-3.8,0,0,155.8,235.73,555,0,0,0,66.51002,0
118.431,13.69,100,14.76,12.81,12.96,208,4,75,13.22,155.2,158.6,198.75,76.62,212,2330.3,3974,-8.5,73.4,1.5,1.5,1.5,1.5,1.5,-4.9,398,131,47.8,2.13,0,0,0,-6.4,0,0,155.6,240.22,555,0,0,0,67.22871,0
118.552,13.69,100,14.76,12.87,13.02,208,4,77,13.26,155.2,159,200.94,76.74,212,2303.3,4028,-8.3,75.3,2,2,2,2,2,-4.4,393,131,48.2,2.14,0,0,0,-6.4,0,0,155.5,244.53,555,0,0,0,67.14173,0
118.672,13.69,100,14.76,12.83,13.05,208,4,77,13.15,155.2,159.1,203.58,76.41,212,2301.1,4056,-8.5,77.7,2,2,2,2,2,-4.4,392,131,48.5,2.15,0,0,0,-6.4,0,0,155.9,248.47,555,0,0,0,66.88233,0
118.780,13.69,100,14.76,12.83,13.05,208,4,77,13.04,155.2,159.1,205.67,77.44,212,2316,4104,-8.9,79.1,2,2,2,2,2,-4,392,131,48.7,2.15,0,0,0,-6,0,0,155.7,252.08,555,0,0,0,67.14631,0
118.911,13.69,100,14.76,12.85,13.05,208,4,77,13.11,155.2,159.1,207.11,77.22,212,2251,4119,-8.9,80.5,2,2,2,2,2,-4,392,131,49.1,2.16,0,0,0,-6,0,0,155.7,255.51,555,0,0,0,66.89606,0
119.032,13.69,100,14.76,12.87,13.08,208,4,77,13.09,155.2,159.1,210.67,76.44,212,2253.7,4198,-9.2,82.2,2.5,2.5,2.5,2.5,2.5,-3.5,396,131,49.5,2.17,0,0,0,-5.7,0,0,155.8,259.14,555,0,0,0,66.78315,0
119.152,13.69,100,14.76,12.87,13.09,208,4,79,13.05,155.2,159.1,212.56,77.77,212,2248,4240,-9.4,83.9,2.5,2.5,2.5,2.5,2.5,-3.2,396,131,49.7,2.17,0,0,0,-5.7,0,0,155.6,262.61,555,0,0,0,66.92048,0
119.271,13.69,100,14.76,12.87,13.11,208,4,79,13.07,155.2,159.1,213.97,77.67,212,2249.9,4268,-9.5,85.4,2.5,2.5,2.5,2.5,2.5,-3.2,395,131,50.1,2.18,0,0,0,-5.7,0,0,155.5,265.9,555,0,0,0,66.88081,0
119.391,13.69,100,14.76,12.89,13.13,208,4,79,13.03,155.2,159.1,216.36,77.35,212,2228,4326,-9.5,87.2,2.5,2.5,2.5,2.5,2.5,-3.2,394,131,50.5,2.19,0,0,0,-5.3,0,0,155.3,269.3,555,0,0,0,67.32941,0
119.511,13.69,100,14.76,12.95,13.14,208,4,79,13,155.2,159.1,218,78.6,212,2215,4357,-9.5,88.3,2,2,2,2,2,-3.3,389,131,51.2,2.19,0,0,0,-5.3,0,0,155.5,272.33,555,0,0,0,67.18903,0
119.622,13.69,100,14.76,12.9,13.16,208,4,79,12.94,155.2,159.1,220.44,78.31,212,2205.7,4390,-9.6,89.6,2,2,2,2,2,-3.3,389,131,51.5,2.2,0,0,0,-5.3,0,0,155.5,275.65,555,0,0,0,67.41944,0
119.728,13.69,100,14.75,12.9,13.19,208,4,79,12.88,155.2,159.1,222.47,78.42,212,2182,4442,-9.9,90.6,2,2,2,2,2,-2.9,388,131,52.1,2.2,0,0,0,-4.9,0,0,155.1,278.64,555,0,0,0,67.4698,0
119.851,13.69,100,14.75,12.91,13.2,208,4,79,12.87,154.5,159.1,223.89,78.92,212,2180.4,4486,-10,91.6,2,2,2,2,2,-2.9,388,131,52.4,2.21,0,0,0,-4.9,0,0,155,282.13,555,0,0,0,67.58118,0
119.967,13.69,100,14.75,12.89,13.23,208,4,81,12.87,154.5,159.1,225.69,78.25,212,2163.3,4526,-10.1,92.7,2.5,2.5,2.5,2.5,2.5,-2.4,396,131,53.4,2.22,0,0,0,-4.9,0,0,154.7,285.52,555,0,0,0,68.18696,0
120.070,13.69,100,14.75,12.83,13.25,208,4,81,12.86,154.5,159.1,226.83,78.36,212,2176.9,4554,-10.2,93.7,2.5,2.5,2.5,2.5,2.5,-2,395,131,54.4,2.22,0,0,0,-4.5,0,0,154.6,288.11,555,0,0,0,68.7317,0
120.181,13.69,100,14.75,12.76,13.28,208,4,81,12.88,153.8,159.1,229.11,79.15,212,2178.2,4600,-10,94.3,2.5,2.5,2.5,2.5,2.5,-2,390,131,56.1,2.23,0,0,0,-4.5,0,0,154.3,291.59,555,0,0,0,70.24995,0
120.310,13.69,100,14.74,12.88,13.3,208,4,82,12.9,153.8,159.1,230.31,78.65,212,2174.4,4638,-9.7,95,2.5,2.5,2.5,2.5,2.5,-2,390,131,57.7,2.24,0,0,0,-4.5,0,0,154.4,294.85,555,0,0,0,71.19752,0
120.432,13.69,100,14.74,12.97,13.32,208,4,82,12.87,154.5,159.1,233.69,78.89,212,2173.8,4686,-9.8,95.9,2.5,2.5,2.5,2.5,2.5,-1.7,390,131,60.8,2.25,0,0,0,-4.2,0,0,155.2,298.27,555,0,0,0,72.67304,0
120.551,13.69,100,14.74,13.22,13.35,208,4,82,12.87,155.2,159.1,237.11,78.81,212,2167.7,4712,-9.9,96.5,2,2,2,2,2,-2.2,384,131,60,2.25,0,0,0,-4.2,0,0,156.9,301.34,555,0,0,0,68.6142,0
120.672,13.69,100,14.74,13.58,13.38,208,4,82,12.79,157.5,159.1,242.53,78.36,212,2189.1,4768,-10.5,96.7,2,2,2,2,2,-2.2,388,131,57.6,2.26,0,0,0,-4.2,0,0,158.3,303.34,555,0,0,0,63.08136,0
120.780,13.7,100,14.74,14,13.45,208,4,82,12.79,159,159.1,247.22,78.73,212,2194.2,4814,-10.9,75.5,2,2,2,2,2,-1.8,387,131,58.2,2.27,0,0,0,-3.8,0,0,158.9,304.45,555,0,0,0,64.14796,0
120.900,13.7,100,14.75,14.28,13.48,208,4,82,12.79,158.2,159.1,248.11,79.15,212,2187.9,4847,-11.2,62.8,2,2,2,2,2,-1.8,386,131,55.6,2.28,0,0,0,-3.8,0,0,158.4,305.69,555,0,0,0,62.86011,0
121.021,13.7,100,14.75,14.55,13.5,208,4,84,12.86,158.2,159.1,249.14,78.71,212,2196.5,4878,-10.9,60.1,2,2,2,2,2,-1.8,384,131,63.2,2.28,0,0,0,-3.8,0,0,158.4,307.1,555,0,0,0,66.15449,0
121.152,13.7,100,14.78,14.54,13.56,208,4,84,12.81,158.2,159.1,252,78.89,212,2196,4936,-10.7,59.7,2,2,2,2,2,-1.4,380,131,61.9,2.29,0,0,0,-3.4,0,0,159,308.73,555,0,0,0,66.30708,0
121.271,13.7,100,14.81,14.57,13.62,208,4,86,12.8,158.2,159.1,254.53,79.19,212,2173.8,4991,-10.7,60.8,2,2,2,2,2,-1.4,380,131,64.7,2.3,0,0,0,-3.4,0,0,158.7,310.61,555,0,0,0,65.03602,0
121.387,13.7,100,14.81,14.59,13.67,210,4,86,12.75,158.2,159.1,256.11,78.97,212,2187.9,5016,-11.2,61.8,2,2,2,2,2,-1.4,381,131,64.6,2.31,0,0,0,-3.4,0,0,158.8,312.59,555,0,0,0,64.09608,0
121.498,13.7,100,14.81,14.63,13.66,210,4,86,12.75,158.2,158.6,257.11,78.12,212,2181.4,5044,-11.4,61.4,2,2,2,2,2,-1,374,131,64.4,2.32,0,0,0,-3,0,0,158.6,314.54,555,0,0,0,63.99994,0
121.620,13.7,100,14.82,14.6,13.64,210,4,88,12.75,157.5,158.3,258.56,78.76,212,2180.9,5073,-11.5,61.1,2,2,2,2,2,-1,374,131,64.4,2.32,0,0,0,-3,0,0,157.7,316.51,555,0,0,0,63.99994,0
121.744,13.7,100,14.82,14.53,13.64,210,4,88,12.73,156.8,157.7,260.14,79.52,212,2164.1,5134,-11.4,61.4,2.5,2.5,2.5,2.5,2.5,-0.5,378,131,64.3,2.33,0,0,0,-3,0,0,157.2,318.64,555,0,0,0,63.99994,0
121.859,13.7,100,14.82,14.33,13.65,210,4,90,12.67,156.8,157.3,261.17,79.1,212,2161.6,5158,-11.7,62.9,2.5,2.5,2.5,2.5,2.5,-0.5,378,131,64,2.33,0,0,0,-2.7,0,0,156.9,320.73,555,0,0,0,63.99994,0
121.956,13.7,100,14.82,14.28,13.68,210,4,90,12.65,156.8,157.3,262,78.83,212,2174.4,5185,-12,65.2,2.5,2.5,2.5,-0.5,2.5,-0.2,370,131,63.9,2.34,0,0,0,-2.7,0,-3,156.8,322.38,555,0,0,0,63.99994,0
122.056,13.7,100,14.82,14.28,13.64,210,4,90,12.66,156,156.8,263.06,78.99,212,2179,5232,-12.1,66.7,3,3,3,0,3,0.3,374,131,63.8,2.34,0,0,0,-2.7,0,-3,156.1,324.06,555,0,0,0,63.99994,0
122.168,13.7,100,14.81,13.97,13.62,210,4,90,12.46,156,156.5,263.83,78.94,212,2158.5,5249,-12.5,69.6,3,3,3,0,3,0.3,376,131,63.6,2.34,0,0,0,-2.7,0,-3,156.1,325.72,555,0,0,0,63.99994,0
122.269,13.7,100,14.81,13.87,13.59,210,4,90,12.34,155.2,156.1,264.94,79.31,212,2188.2,5282,-12.8,77.9,3,3,3,0,3,0.7,375,131,63.8,2.34,0,0,0,-2.3,0,-2.7,155.4,327.38,555,0,0,0,63.99994,0
122.381,13.7,100,14.81,13.76,13.55,210,4,90,12.44,154.5,155.6,265.39,79.19,212,2175.5,5318,-13,90.7,3.5,3.5,3.5,0.8,3.5,1.2,378,131,63.7,2.35,0,0,0,-2.3,0,-2.7,154.4,329.42,555,0,0,0,63.99994,0
122.482,13.7,100,14.81,13.64,13.54,210,4,91,12.49,153.8,155.5,265.42,78.76,212,2186.8,5342,-13.2,91.3,3,3,3,0.3,3,0.7,370,131,63.7,2.35,0,0,0,-2.3,0,-2.7,153.5,331.11,555,0,0,0,63.99994,0
122.604,13.7,100,14.8,13.36,13.48,212,4,91,12.45,153,154.9,265.03,79.16,212,2194.2,5383,-13.2,92.8,3.5,3.5,3.5,0.8,3.5,-1.8,366,131,63.7,2.35,0,0,0,-5.3,0,-2.7,152.6,333.05,555,0,0,0,63.99994,0
122.740,13.7,100,14.8,13.25,13.46,212,4,91,12.42,151.5,154.7,265.56,79.63,212,2187.1,5430,-13.3,94.7,3.5,3.5,3.5,1.2,3.5,-1.8,364,131,63.9,2.35,0,0,0,-5.3,0,-2.3,151.4,335.33,555,0,0,0,63.99994,0
122.863,13.7,100,14.79,13.22,13.42,212,4,93,12.31,150,154.2,265.14,79.73,212,2192,5458,-13.3,96.7,3.5,3.5,3.5,1.2,3.5,-1.8,360,131,63.7,2.35,0,0,0,-5.3,0,-2.3,150.5,337.29,555,0,0,0,63.99994,0
122.996,13.7,100,14.79,12.99,13.4,212,4,93,12.43,149.2,153.8,265.11,79.18,212,2194.7,5512,-13,98,3.5,3.5,3.5,1.2,3.5,-1.4,359,131,63.9,2.35,0,0,0,-4.9,0,-2.3,149.1,339.19,555,0,0,0,63.99994,0
123.121,13.7,100,14.79,12.96,13.38,212,4,93,12.4,148.5,153.2,264.83,79.58,212,2181.7,5538,-13.2,98.3,4,4,4,2.1,4,-0.9,366,131,66.5,2.35,0,0,0,-4.9,0,-1.9,148,341.34,555,0,0,0,63.99994,0
123.246,13.7,100,14.79,12.85,13.38,212,4,93,12.39,147,152.9,264.44,79.61,212,2174.9,5560,-13.2,99.1,4,4,4,2.1,4,-0.9,364,131,66.6,2.35,0,0,0,-4.9,0,-1.9,147.1,343.04,555,0,0,0,63.99994,0
123.371,13.7,100,14.79,12.7,13.38,212,4,95,12.34,146.2,152.5,263.81,79.51,212,2174.4,5583,-13.3,99.5,4,4,4,2.1,4,-0.5,360,131,66.7,2.35,0,0,0,-4.5,0,-1.9,145.8,344.71,555,0,0,0,63.99994,0
123.493,13.7,100,14.79,12.37,13.36,212,4,95,12.36,144.8,151.8,263.25,79.65,212,2169,5635,-12.7,99.8,4,4,4,2.5,4,-0.5,353,131,67.1,2.35,0,0,0,-4.5,0,-1.5,144.6,346.31,555,0,0,0,63.99994,0
123.611,13.7,100,14.78,12.37,13.34,212,4,97,12.33,143.2,151.5,262.39,79.97,212,2187.7,5656,-12.6,99.8,4,4,4,2.5,4,-0.5,350,131,67.2,2.35,0,0,0,-4.5,0,-1.5,143.1,347.83,555,0,0,0,63.99994,0
123.730,13.7,100,14.78,12.17,13.39,212,4,97,12.39,142.5,151.3,261.25,79.67,212,2188.8,5673,-12.2,99.8,4,4,4,2.5,4,-0.2,343,131,67.4,2.35,0,0,0,-4.2,0,-1.5,142,349.31,555,0,0,0,63.99994,0
123.843,13.7,100,14.77,12.06,13.38,212,4,99,12.32,141,150.8,260.78,79.22,212,2178.5,5734,-11.8,99.8,4,4,4,2.8,4,-0.2,340,131,67.7,2.35,0,0,0,-4.2,0,-1.2,141.3,350.73,555,0,0,0,63.99994,0
123.971,13.7,100,14.77,11.99,13.34,212,4,99,12.17,140.2,150.3,261.11,79.68,212,2170.9,5778,-11.8,99.9,4.5,4.5,4.5,3.3,4.5,0.3,336,131,67.8,2.35,0,0,0,-6.8,0,-1.2,140.1,352.12,555,0,0,0,63.99994,0
124.093,13.7,100,14.77,11.88,13.4,212,4,99,12.13,139.5,150.2,260.19,79.55,212,2189.3,5783,-11.7,99.9,5,5,5,3.8,5,-1.8,334,131,68.1,2.36,0,0,0,-6.8,0,-1.2,139.2,353.48,555,0,0,0,63.99994,0
124.210,13.7,100,14.76,11.89,13.37,212,4,100,12.12,138.8,149.7,260.06,79.34,212,2197.4,5820,-11.6,99.9,5,5,5,4.2,5,-1.8,332,131,67.8,2.36,0,0,0,-6.8,0,-0.8,138.3,354.77,555,0,0,0,63.99994,0
