﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 93oct_98ron
262.056,13.71,29,14.77,0.95,0,207,4,72,14.46,42,42,31.61,61.41,216,1604.6,2330,0.4,17.4,28.5,28.5,28.5,28.5,28.5,28.5,128,140,25.5,1,0,0,0,0,0,0,41.2,35.16,555,0,0,0,55.34821,0
262.167,13.71,28.6,14.77,0.92,0,207,4,72,14.6,40.5,40.9,30.78,59.9,214,1533.9,2346,0.4,16.9,29,29,29,29,29,29,122,140,25.5,1,0,0,0,0,0,0,40.4,34.61,555,0,0,0,55.5008,0
262.281,13.71,28.2,14.77,0.91,0,207,4,72,14.62,39.8,40.1,30.31,61.51,214,1494.3,2358,0.3,16.9,29.5,29.5,29.5,29.5,29.5,29.5,118,140,25.5,1,0,0,0,0,0,0,39.7,34.3,555,0,0,0,55.55573,0
262.402,13.71,28.2,14.77,0.85,0,207,4,72,14.65,39.8,39.9,30.39,64.66,214,1448.9,2379,0.6,16,29.5,29.5,29.5,29.5,29.5,29.5,118,140,25.4,1,0,0,0,0,0,0,39.6,34.26,555,0,0,0,55.43824,0
262.531,13.71,28.2,14.77,0.81,0,207,4,72,14.7,39,39.9,30.42,62.28,214,1427.8,2390,0.9,16.9,30,30,30,30,30,30,118,140,25.5,1,0,0,0,0,0,0,39.4,34.37,555,0,0,0,55.53742,0
262.657,13.71,28.2,14.77,0.77,0,207,4,72,14.75,39,39.8,30.64,59.58,214,1438.3,2403,1.4,16.7,30,30,30,30,30,30,116,140,25.4,1,0,0,0,0,0,0,39.4,34.52,555,0,0,0,55.17121,0
262.770,13.71,28.2,14.77,0.76,0,207,4,72,14.8,39,39.8,30.58,60.39,214,1433.7,2414,2,17.1,30,30,30,30,30,30,116,140,25.4,1,0,0,0,0,0,0,39.4,34.67,555,0,0,0,55.23529,0
263.007,13.71,28.2,14.77,0.7,0,207,4,72,14.86,39,39.6,30.97,63.53,214,1435.9,2444,3.3,17.7,30,30,30,30,30,30,117,140,25.4,1,0,0,0,0,0,0,39.4,34.88,555,0,0,0,55.58167,0
263.122,13.71,28.2,14.77,0.69,0,207,4,72,14.85,39,39.5,31,60.47,216,1421.5,2452,3.6,17.7,30,30,30,30,30,30,116,140,25.4,1,0,0,0,0,0,0,39.1,34.99,555,0,0,0,55.57251,0
263.246,13.71,28.2,14.77,0.68,0,207,4,72,14.84,39,39.5,31,59.73,216,1431.5,2466,4,17.8,30.5,30.5,30.5,30.5,30.5,30.5,116,140,25.4,1,0,0,0,0,0,0,39.1,35.08,555,0,0,0,55.67322,0
263.371,13.71,28.2,14.77,0.66,0,207,4,72,14.84,39,39.4,31.22,61.83,216,1420.7,2478,4.6,18,30.5,30.5,30.5,30.5,30.5,30.5,115,140,25.4,1,0,0,0,0,0,0,39.2,35.22,555,0,0,0,55.52979,0
263.490,13.71,28.2,14.77,0.66,0,207,4,72,14.82,39,39.3,31.36,63.96,216,1431,2490,4.9,18,30.5,30.5,30.5,30.5,30.5,30.5,116,140,25.4,1,0,0,0,0,0,0,39,35.34,555,0,0,0,55.5954,0
263.611,13.71,28.2,14.77,0.66,0,207,4,72,14.73,39,39.2,31.5,63.89,216,1420.4,2502,4.6,18,30.5,30.5,30.5,30.5,30.5,30.5,115,140,25.4,1,0,0,0,0,0,0,39.1,35.42,555,0,0,0,55.53894,0
263.736,13.71,28.2,14.77,0.65,0,207,4,72,14.8,39,39.3,31.61,63.09,216,1407.4,2516,5.5,18.1,31,31,31,31,31,31,115,140,25.4,1,0,0,0,0,0,0,39.2,35.61,555,0,0,0,55.57251,0
263.860,13.71,28.2,14.77,0.63,0,207,4,72,14.65,39,39.2,32.06,61.08,216,1404,2528,4.6,18.3,30.5,30.5,30.5,30.5,30.5,30.5,116,140,25.4,1,0,0,0,0,0,0,39.3,35.8,555,0,0,0,55.54352,0
263.986,13.71,28.2,14.77,0.65,0,207,4,72,14.67,39,39.1,32.11,61.21,216,1419.3,2540,4.9,18.4,30.5,30.5,30.5,30.5,30.5,30.5,116,140,25.4,1,0,0,0,0,0,0,39.2,35.94,555,0,0,0,55.55268,0
264.111,13.71,31,14.77,0.61,0,207,4,72,14.57,39,40.5,32.44,62.64,216,1410.1,2548,4.1,19.3,31,31,31,31,31,31,115,140,25.4,1,0,0,0,0,0,0,40.6,37.07,555,0,0,0,97.96754,0
264.233,13.71,65.1,14.77,0.47,0.28,207,4,72,14.67,45,51.8,37.61,64.02,216,1403.6,2569,4.8,27.5,29.5,29.5,29.5,29.5,29.5,29.5,130,140,33.8,1.05,0,0,0,0,0,0,58.5,52.33,555,0,0,0,97.79969,0
264.350,13.71,100,14.77,0.68,6.43,207,4,72,13.31,63,93.6,53.39,66.72,216,1635.4,2607,0,65.7,20,20,20,20,20,20,192,140,71.5,1.47,0,0,0,0,0,0,70.5,101.18,555,0,0,0,99.9939,0
264.470,13.71,100,14.77,1.05,8.6,207,4,72,12.95,80.2,136.6,68.31,69.11,216,2116.8,2636,0,100.7,16.4,16.4,16.4,16.4,16.4,16.4,248,140,61.9,1.64,0,0,0,0,0,0,85.5,122.94,555,0,0,0,99.12873,0
264.643,13.71,100,14.76,2.56,8.78,207,4,72,13.63,89.2,133.3,76.81,72.81,216,2536.4,2654,0,100,14.5,14.5,14.5,14.5,14.5,14.5,292,140,62.9,1.69,0,0,0,0,0,0,94.2,129.41,555,0,0,0,99.34693,0
264.768,13.71,100,14.74,4.09,9.19,207,4,72,13.56,99,135.8,85.97,74.35,216,2546.7,2699,0,99.9,14,14,14,14,14,14,330,140,62,1.74,0,0,0,0,0,0,106.6,135.49,555,0,0,0,99.3805,0
264.891,13.71,100,14.74,5.89,9.72,207,4,72,13.12,112.5,143,99.11,72.78,216,2539.1,2734,0,99.9,12.9,12.5,12.9,12.5,12.9,12.5,382,140,61.5,1.77,0,0,0,0,0,0,119,142.55,555,0,0,0,99.21418,0
265.011,13.71,100,14.73,7.69,9.8,207,4,72,12.79,124.5,145.2,111.58,74.29,216,2559.7,2774,0,99.9,12,12,12,12,12,12,420,140,43.4,1.78,0,0,0,0,0,0,132.5,147.68,555,0,0,0,40.49988,0
265.129,13.71,100,14.73,9.77,9.92,207,4,72,12.44,138.8,145.9,125.86,74.38,216,2572.4,2826,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,445,140,34.5,1.79,0,0,0,0,0,0,144.7,151.56,555,0,0,0,48.61756,0
265.251,13.71,100,14.77,11.16,10.01,207,4,72,12.5,146.2,145.9,136.28,73.43,216,2519.4,2899,0,56.9,8,8,8,8,8,8,462,140,36.8,1.8,0,0,0,0,0,0,145.1,155.46,555,0,0,0,59.14765,0
265.381,13.71,100,14.82,11.87,10.19,207,4,72,12.87,144.8,145.9,137.36,74.14,216,2555.4,2950,0,43.2,7.5,7.5,7.5,7.5,7.5,7.5,460,142,37.1,1.82,0,0,0,0,0,0,145.4,158.98,555,0,0,0,59.51996,0
265.500,13.71,100,14.82,12.14,10.27,208,4,72,13.09,144.8,145.9,139.86,76.58,216,2510.2,3002,0,41.1,7,7,7,7,7,7,456,142,37.9,1.83,0,0,0,0,0,0,145.5,162.2,555,0,0,0,61.6272,0
265.621,13.71,100,14.84,12.13,10.5,208,4,72,13.07,145.5,146.3,143.14,76.07,216,2476,3061,0,42.8,5.5,5.5,5.5,5.5,5.5,5.5,450,142,39,1.85,0,0,0,0,0,0,146.1,165.81,555,0,0,0,59.40705,0
265.752,13.71,100,14.8,12.08,10.81,208,4,72,13.07,147,147.1,146.53,74.26,216,2440.3,3101,0,48.5,4,4,4,4,4,4,444,142,39.2,1.87,0,0,0,0,0,0,146.9,169.59,555,0,0,0,59.82666,0
265.870,13.71,100,14.8,12.05,11.09,208,4,72,13.03,147,147.8,149.36,74.81,216,2459.3,3151,0,52,4,4,4,4,4,4,441,142,39.3,1.9,0,0,0,0,0,0,147.5,173.27,555,0,0,0,64.58741,0
265.981,13.71,100,14.76,11.9,11.49,208,4,72,13.05,147.8,148.4,152.58,76.48,216,2394.6,3212,0,62.6,4,4,4,4,4,4,438,142,42.6,1.93,0,0,-3,0,0,0,147.8,175.77,555,0,0,0,67.72919,0
266.111,13.71,100,14.76,11.78,11.84,208,4,72,13.04,146.2,148.9,153.28,76.45,214,2425.2,3244,-5.5,65.8,4.5,4.5,1.5,4.5,4.5,4.5,432,142,43.7,1.96,0,0,-3,0,0,0,145.9,179.08,555,0,0,0,72.43958,0
266.229,13.71,100,14.75,11.89,12.23,208,4,72,13.66,145.5,150,154.75,74.11,214,2383.5,3294,-4.8,66.7,4,4,1,4,4,4,427,142,44.6,1.99,0,0,-3,0,0,0,145.7,182.72,555,0,0,0,72.71577,0
266.351,13.71,100,14.78,12.16,12.43,208,4,72,13.69,146.2,150.5,158.03,74.65,214,2357.2,3352,-5.2,67.2,4,4,1,4,4,4,425,142,44.7,2.01,0,0,-2.7,0,0,0,146.9,186.51,555,0,0,0,72.24885,0
266.474,13.71,100,14.78,12.42,12.62,208,4,72,13.63,147,151.2,161.56,76.07,214,2353.7,3408,-5.6,67.6,4,4,1.3,4,4,4,425,142,44.7,2.03,0,0,-2.7,0,0,0,148.7,190.49,555,0,0,0,70.91981,0
266.601,13.71,100,14.82,12.62,12.64,208,4,72,13.56,149.2,151.9,166.33,77.25,214,2361,3442,-6.1,68.4,4,4,1.3,4,4,4,426,142,45.5,2.04,0,0,-2.7,0,0,0,150.9,194.43,555,0,0,0,63.69477,0
266.723,13.71,100,14.82,12.91,12.62,208,4,72,13.42,151.5,152.5,171.72,76.36,214,2374.5,3516,-6.6,69,4.5,4.5,2.2,4.5,4.5,4.5,428,142,43.2,2.04,0,0,-2.3,0,0,0,152.8,198.68,555,0,0,0,60.57434,0
266.852,13.71,100,14.84,13.05,12.59,208,4,72,13.37,153,153.3,175.83,77.06,214,2374,3546,-7.1,67.2,4,4,1.7,4,4,4,430,142,44.5,2.05,0,0,-2.3,0,0,0,153.6,203.45,555,0,0,0,61.16181,0
266.982,13.71,100,14.82,13.15,12.55,208,4,72,13.36,153.8,153.8,179.28,75.78,214,2362.1,3604,-7.5,61.4,4,4,1.7,4,4,4,430,142,45,2.05,0,0,-1.9,0,0,0,154.1,207.83,555,0,0,0,66.60615,0
267.103,13.71,100,14.82,13.13,12.56,208,4,73,13.38,154.5,154.6,182.89,74.87,214,2352.9,3660,-7.7,60.8,4,4,2.1,4,4,4,431,142,45.7,2.06,0,0,-1.9,0,0,0,155.1,212.25,555,0,0,0,66.69312,0
267.224,13.71,100,14.78,13.2,12.56,208,4,73,13.34,155.2,155.2,185.81,75.77,214,2351,3719,-8.1,60.4,4,4,2.1,4,4,4,428,142,46.1,2.06,0,0,-1.9,0,0,0,155.6,216.77,555,0,0,0,65.62043,0
267.351,13.71,100,14.75,13.1,12.59,208,4,73,13.27,155.2,155.9,189.22,77.35,214,2323.9,3766,-8.6,61.8,4.5,4.5,3,4.5,4.5,4.5,432,142,46.3,2.07,0,0,-1.5,0,0,0,156.1,221.93,555,0,0,0,65.82795,0
267.472,13.71,100,14.75,13.07,12.67,208,4,73,13.23,156,156.7,192.81,76.86,214,2294.4,3832,-9.1,66.7,4.5,4.5,3,4.5,4.5,4.5,432,142,46.7,2.09,0,0,-1.5,0,0,0,156.8,226.58,555,0,0,0,66.3437,0
267.600,13.71,100,14.76,13.01,12.72,208,4,73,13.19,156.8,157.3,195.5,76.93,214,2317.1,3866,-9.6,69.8,4.5,4.5,3,4.5,4.5,4.5,430,142,46.8,2.1,0,0,-1.2,0,0,0,156.8,231.06,555,0,0,0,65.33204,0
267.725,13.71,100,14.76,12.93,12.8,208,4,73,13.31,156,157.9,198.08,76.39,214,2291.4,3940,-9.4,71.3,4.5,4.5,3.3,4.5,4.5,4.5,430,142,47.7,2.11,0,0,-1.2,0,0,0,156.7,235.69,555,0,0,0,65.30457,0
267.841,13.71,100,14.81,13.02,12.94,208,4,73,13.22,156,158.8,200.64,76.39,214,2307.4,3984,-9.7,73.2,4.5,4.5,3.3,4.5,4.5,4.5,427,142,47.8,2.12,0,0,-1.2,0,0,0,156.5,240.46,555,0,0,0,66.94337,0
267.963,13.71,100,14.83,12.95,12.99,208,4,75,13.19,156,159.1,202.58,76.3,214,2297.6,4030,-9.7,75.2,5,5,4.2,5,5,5,426,142,48.5,2.14,0,0,-0.8,0,0,0,156.6,244.81,555,0,0,0,67.71546,0
268.093,13.71,100,14.83,12.94,12.99,208,4,75,13.2,156,159.1,205.44,77.64,214,2235.9,4078,-9.5,77.1,5,5,4.2,5,5,5,426,142,49.5,2.14,0,0,-0.8,0,0,0,156.6,249.54,555,0,0,0,68.18391,0
268.212,13.71,100,14.8,13.01,12.99,208,4,75,13.04,156,159.1,207.08,78.19,214,2300.9,4106,-10.3,78.6,5,5,4.2,5,5,5,427,142,49.9,2.15,0,0,-0.4,0,0,0,156.7,253.03,555,0,0,0,68.42957,0
268.331,13.71,100,14.8,12.93,13.01,208,4,75,13.04,156,159.1,209.83,77.39,214,2254.3,4168,-10.5,80.4,5,5,4.6,5,5,5,426,142,50.4,2.16,0,0,-0.4,0,0,0,156.5,256.67,555,0,0,0,68.30598,0
268.465,13.71,100,14.8,12.89,13.02,208,4,75,13.06,156,159.1,212.28,76.65,214,2251.9,4217,-10.6,82.1,5,5,4.6,5,5,5,424,142,50.7,2.16,0,0,-0.4,0,0,0,156.2,260.52,555,0,0,0,68.51502,0
268.591,13.71,100,14.78,12.87,13.04,208,4,77,13.05,156,159.1,214.56,77.49,214,2234.3,4264,-10.7,84.3,5,5,5,5,5,5,424,142,51.2,2.17,0,0,0,0,0,0,156.1,264.84,555,0,0,0,67.54456,0
268.713,13.71,100,14.78,12.97,13.06,208,4,77,13.05,156,159.1,216.94,78.38,214,2232.9,4309,-10.5,85.5,5,5,5,5,5,5,422,142,51.4,2.18,0,0,0,0,0,0,156.1,268.23,555,0,0,0,67.78107,0
268.831,13.71,100,14.75,12.91,13.07,208,4,77,12.98,155.2,159.1,218.78,78.96,214,2228.4,4350,-10.7,87.1,5,5,5,5,5,5,422,142,51.3,2.18,0,0,0,0,0,0,156.1,271.43,555,0,0,0,67.74751,0
268.958,13.71,100,14.74,12.9,13.09,208,4,77,12.93,156,159.1,221.56,78.45,214,2234.3,4407,-10.9,88.4,5,5,5,5,5,5,422,142,51.2,2.19,0,0,0,0,0,0,156,274.97,555,0,0,0,67.89246,0
269.087,13.71,100,14.74,12.96,13.12,208,4,79,12.91,155.2,159.1,223.78,78.8,214,2214.3,4457,-11,89.8,5,5,5,5,5,5,420,142,51.8,2.2,0,0,0,0,0,0,155.8,278.47,555,0,0,0,67.86347,0
269.211,13.71,100,14.74,12.97,13.15,208,4,79,12.92,155.2,159.1,225.72,77.94,214,2165.5,4498,-11,91.3,4.5,4.5,4.5,4.5,4.5,4.5,420,142,52.9,2.21,0,0,0,0,0,0,155.9,282.41,555,0,0,0,68.45856,0
269.327,13.71,100,14.74,13.01,13.17,208,4,79,12.81,155.2,159.1,227.69,77.99,214,2215.6,4556,-11.4,92.4,4.5,4.5,4.5,4.5,4.5,4.5,420,142,53,2.21,0,0,0,0,0,0,155.4,285.88,555,0,0,0,68.42347,0
269.451,13.71,100,14.75,12.97,13.2,208,4,79,12.85,155.2,159.1,229.31,79.32,214,2200.7,4582,-11.4,93.4,4.5,4.5,4.5,4.5,4.5,4.5,418,142,53.9,2.22,0,0,0,0,0,0,155.2,289.4,555,0,0,0,68.74543,0
269.571,13.71,100,14.79,12.88,13.23,208,4,79,12.91,154.5,159.1,232.17,79.36,214,2199.9,4646,-11,94.3,5,5,5,5,5,5,418,142,56.8,2.23,0,0,0,0,0,0,155,293.25,555,0,0,0,71.13801,0
269.690,13.71,100,14.79,12.87,13.25,208,4,79,12.88,154.5,159.1,232.89,79.74,214,2213.2,4664,-11,95.1,5,5,5,5,5,5,417,142,58.9,2.24,0,0,0,0,0,0,154.9,296.45,555,0,0,0,73.2132,0
269.811,13.71,100,14.82,12.99,13.27,208,4,79,12.87,155.2,159.1,236.11,78.36,214,2192.5,4709,-10.9,95.8,4.5,4.5,4.5,4.5,4.5,4.5,411,142,62.2,2.24,0,0,0,0,0,0,155.6,299.63,555,0,0,0,74.19129,0
269.928,13.71,100,14.82,13.31,13.29,208,4,81,12.8,156,159.1,240.19,77.49,214,2175.2,4782,-11.2,96.3,4.5,4.5,4.5,4.5,4.5,4.5,412,142,62,2.25,0,0,0,0,0,0,157.1,302.41,555,0,0,0,70.64515,0
270.059,13.71,100,14.83,13.58,13.33,208,4,81,12.76,157.5,159.1,244.72,79.8,214,2173.1,4816,-11.6,96.2,4.5,4.5,4.5,4.5,4.5,4.5,412,142,59.9,2.26,0,0,0,0,0,0,158.7,303.78,555,0,0,0,65.6952,0
270.180,13.71,100,14.82,13.92,13.37,208,4,81,12.78,159,159.1,248.83,79.61,214,2169.8,4862,-12.1,71.7,4.5,4.5,4.5,4.5,4.5,4.5,417,142,59.8,2.26,0,0,0,0,0,0,158.7,304.95,555,0,0,0,64.01978,0
270.303,13.71,100,14.82,14.31,13.42,208,4,82,12.83,159,159.1,250.11,78.38,214,2187.2,4878,-12.3,62.9,4.5,4.5,4.5,4.5,4.5,4.5,416,142,59.8,2.27,0,0,0,0,0,0,158.7,306.31,555,0,0,0,64.82392,0
270.439,13.71,100,14.82,14.46,13.46,208,4,82,12.85,158.2,159.1,251.75,80.18,214,2159.3,4930,-11.9,60.8,4.5,4.5,4.5,4.5,4.5,4.5,412,142,64.7,2.28,0,0,0,0,0,0,158.4,308.24,555,0,0,0,66.51002,0
270.562,13.71,100,14.82,14.4,13.54,210,4,82,12.76,158.2,159.1,255.11,78.9,214,2166.4,5001,-12.1,61.4,4.5,4.5,4.5,4.5,4.5,4.5,410,142,64.6,2.29,0,0,0,0,0,0,158.6,310.28,555,0,0,0,64.49128,0
270.679,13.71,100,14.82,14.31,13.6,210,4,82,12.73,158.2,159,257.33,78.63,214,2162,5028,-12.4,62.5,4.5,4.5,4.5,4.5,4.5,4.5,406,142,64.3,2.3,0,0,0,0,0,0,158.4,312.39,555,0,0,0,63.99994,0
270.801,13.71,100,14.81,14.46,13.56,210,4,82,12.74,158.2,158.8,258.03,79.93,214,2173.4,5068,-12.6,61.8,4.5,4.5,4.5,4.5,4.5,4.5,406,142,64.2,2.31,0,0,0,0,0,0,157.8,314.44,555,0,0,0,63.99994,0
270.921,13.71,100,14.81,14.38,13.54,210,4,84,12.78,157.5,158.2,258.92,78.77,214,2166.1,5108,-12.5,61.9,5,5,5,5,5,5,406,142,64.1,2.31,0,0,0,0,0,0,157.4,316.51,555,0,0,0,63.99994,0
271.043,13.71,100,14.81,14.27,13.54,210,4,84,12.73,156.8,157.7,259.78,79.38,214,2160.1,5130,-12.7,63.3,5,5,5,5,5,5,408,142,64.1,2.32,0,0,0,0,0,0,156.8,318.58,555,0,0,0,63.99994,0
271.172,13.71,100,14.81,14.03,13.51,210,4,86,12.67,157.5,157.3,263.06,79.19,214,2164.4,5188,-13,65.4,5,5,5,5,5,5,410,142,63.8,2.32,0,0,0,0,0,0,156.5,321.05,555,0,0,0,63.99994,0
271.302,13.71,100,14.81,14.05,13.42,210,4,86,12.71,156,156.6,262.86,79.8,214,2175.9,5228,-13.3,66.8,5.5,5.5,5.5,5.5,5.5,5.5,408,142,63.7,2.32,0,0,0,0,0,0,156,323.17,555,0,0,0,63.99994,0
271.424,13.71,100,14.81,13.74,13.46,210,4,86,12.66,156.8,156.5,266.44,78.87,214,2171.5,5264,-13.5,79.4,5.5,5.5,5.5,5.5,5.5,5.5,408,142,63.7,2.32,0,0,0,0,0,0,156.1,325.23,555,0,0,0,63.99994,0
271.550,13.71,100,14.8,13.4,13.3,210,4,88,12.6,154.5,155.8,265.14,77.87,214,2166.7,5314,-14.2,87,5.5,5.5,5.5,5.5,5.5,5.5,410,142,63.7,2.32,0,0,0,0,0,0,154.4,327.65,555,0,0,0,63.99994,0
271.674,13.71,100,14.8,13.39,13.32,210,4,88,12.59,153,155.3,264.64,78.45,214,2171.2,5348,-14.4,92.3,5.5,5.5,5.5,5.5,5.5,5.5,402,142,63.8,2.33,0,0,0,0,0,0,153.1,329.75,555,0,0,0,63.99994,0
271.801,13.71,100,14.8,13.18,13.34,210,4,90,12.62,152.2,154.9,264.81,78.36,214,2166.4,5382,-14.2,93.8,6,6,6,6,6,6,398,142,63.7,2.33,0,0,0,0,0,0,151.9,331.85,555,0,0,0,63.99994,0
271.921,13.71,100,14.8,12.86,13.24,212,4,90,12.56,151.5,154.4,265.56,79.16,214,2170.9,5421,-14.4,95.4,6,6,6,6,6,6,402,142,63.8,2.33,0,0,0,0,0,0,151.1,333.92,555,0,0,0,63.99994,0
272.048,13.71,100,14.79,12.92,13.25,212,4,90,12.59,150,154.3,264.64,79.38,214,2171.8,5472,-14.3,96.3,6,6,6,6,6,6,398,142,63.8,2.33,0,0,0,0,0,0,150,335.97,555,0,0,0,63.99994,0
272.182,13.71,100,14.79,12.8,13.24,212,4,90,12.59,149.2,153.8,264.25,79.09,216,2195.3,5500,-14.2,97.9,6,6,6,6,6,6,394,142,63.9,2.33,0,0,0,0,0,0,148.5,338.29,555,0,0,0,63.99994,0
272.301,13.71,100,14.79,12.55,13.18,212,4,90,12.61,147.8,152.9,264.39,79.12,216,2184.5,5558,-14.1,98.6,6.5,6.5,6.5,6.5,6.5,6.5,398,142,67,2.33,0,0,0,0,0,0,147.3,340.26,555,0,0,0,63.99994,0
272.421,13.71,100,14.78,12.37,13.21,212,4,91,12.58,146.2,152.6,263.67,79.71,216,2177.5,5572,-14.2,99,6.5,6.5,6.5,6.5,6.5,6.5,396,142,66.9,2.33,0,0,0,0,0,0,146.4,342.1,555,0,0,0,63.99994,0
272.544,13.71,100,14.78,12.41,13.24,212,4,91,12.62,145.5,152.4,263.69,79.81,216,2183.9,5624,-14,99.5,6.5,6.5,6.5,6.5,6.5,6.5,390,142,67.1,2.34,0,0,0,0,0,0,145.2,343.88,555,0,0,0,63.99994,0
272.660,13.71,100,14.78,12.15,13.24,212,4,93,12.69,144,152,263,79.57,216,2173.1,5654,-13.7,99.8,6.5,6.5,6.5,6.5,6.5,6.5,388,142,67.2,2.34,0,0,0,0,0,0,143.8,345.57,555,0,0,0,63.99994,0
272.786,13.71,100,14.78,11.99,13.23,212,4,93,12.69,142.5,151.4,261.86,79.45,216,2182.3,5692,-13.4,99.8,6.5,6.5,6.5,6.5,6.5,6.5,380,142,67.5,2.34,0,0,0,0,0,0,142.3,347.23,555,0,0,0,63.99994,0
272.911,13.71,100,14.78,11.91,13.24,212,4,93,12.73,141,151.1,260.78,79.68,216,2181.7,5710,-13.1,99.8,6.5,6.5,6.5,6.5,6.5,6.5,376,142,67.7,2.34,0,0,0,0,0,0,141,349.07,555,0,0,0,63.99994,0
273.033,13.71,100,14.78,11.81,13.24,212,4,93,12.72,140.2,150.6,260.56,79.5,216,2198.6,5752,-12.7,99.8,6.5,6.5,6.5,6.5,6.5,6.5,374,142,68,2.34,0,0,0,0,0,0,140.1,350.59,555,0,0,0,63.99994,0
273.150,13.71,100,14.77,11.78,13.2,212,4,93,12.73,139.5,150.1,260.5,79.48,216,2152,5798,-12.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,376,142,68.2,2.34,0,0,0,0,0,0,139.1,352.05,555,0,0,0,63.99994,0
273.278,13.71,100,14.77,11.48,13.18,212,4,95,12.64,138.8,149.6,260.83,79.92,216,2183.4,5832,-12.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,374,142,68.9,2.34,0,0,0,0,0,0,138.2,353.47,555,0,0,0,63.99994,0
273.411,13.71,100,14.76,11.44,13.16,212,4,95,12.64,137.2,149.3,260.47,79.63,216,2195.6,5860,-12.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,366,142,69.2,2.34,0,0,0,0,0,0,137.1,355.13,555,0,0,0,63.99994,0
273.530,13.71,100,14.76,11.4,13.12,212,4,95,12.58,136.5,148.7,259.53,79.64,216,2210.7,5880,-12.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,365,142,69.4,2.34,0,0,0,0,0,0,136.1,356.45,555,0,0,0,63.99994,0
273.650,13.71,100,14.76,11.31,13.13,212,4,97,12.49,135.8,148.3,258.81,79.52,216,2195.9,5906,-12.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,362,142,69.7,2.34,0,0,0,0,0,0,135.6,357.7,555,0,0,0,63.99994,0
273.770,13.71,100,14.75,11.14,13.15,212,4,97,12.49,134.2,148.1,258.75,79.21,216,2183.9,5957,-11.9,99.9,8,8,8,8,8,8,356,142,70,2.34,0,0,0,0,0,0,135.2,358.97,555,0,0,0,63.99994,0
273.892,13.71,100,14.75,11.06,13.06,214,4,97,12.4,134.2,147.7,260.11,79.36,216,2191.5,5994,-12.1,99.9,8,8,8,8,8,8,356,142,70.1,2.33,0,0,0,0,0,0,134.3,360.22,555,0,0,0,63.99994,0
274.009,13.71,100,14.74,11.02,13.02,214,4,99,12.39,133.5,147.2,259.75,79.61,216,2217.3,6020,-12.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,356,142,69.8,2.33,0,0,0,0,0,0,133.6,361.43,555,0,0,0,63.99994,0
274.131,13.71,100,14.74,10.94,12.97,214,4,99,12.4,132.8,146.7,259.92,79.58,216,2203.4,6051,-12.1,99.9,8,8,8,8,8,8,349,142,70.1,2.33,0,0,0,0,0,0,133.2,362.58,555,0,0,0,63.99994,0
274.256,13.71,100,14.74,10.85,12.94,214,4,100,12.4,132.8,146.3,260.17,79.64,216,2200.2,6071,-12.1,99.9,8,8,8,8,8,8,347,142,69.5,2.32,0,0,0,0,0,0,132.7,363.65,555,0,0,0,63.99994,0
274.380,13.71,100,14.76,10.76,12.85,214,4,100,12.36,132,145.6,261.25,79.84,216,2169,6125,-12.2,99.9,8,8,8,8,8,8,344,142,70.1,2.32,0,0,0,0,0,0,132.3,364.64,555,0,0,0,63.99994,0
274.513,13.71,100,14.76,10.76,12.85,214,4,100,12.39,132,145.5,261.22,79.68,216,2184.7,6130,-12.4,99.9,8,8,8,8,8,8,342,142,70.1,2.32,0,0,0,0,0,0,131.6,365.83,555,0,0,0,63.99994,0
274.643,13.71,100,14.8,10.68,12.74,214,4,100,12.39,131.2,144.8,261.67,79.52,216,2180.6,6178,-12.5,99.9,8,8,8,8,8,8,340,142,70.2,2.31,0,0,0,0,0,0,131.9,366.76,555,0,0,0,63.99994,0
274.759,13.71,100,14.82,10.73,12.64,214,4,100,12.28,131.2,144.3,262.94,79.87,216,2175.9,6197,-13,99.9,8,8,8,8,8,8,340,142,69.9,2.31,0,0,0,0,0,0,130.8,367.7,555,0,0,0,63.99994,0
