﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000D07596401 Tayyab 2.4.bin
72.054,13.68,0,0.4,0.3,216,4,75,228.65,12,12.3,12.1,225,1036.9,1016.9,3032,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,169,9.4,9.4,-19.8,-20,38.6,1.03,0,0,0,0,0,0,12.4,13.51,1000,0,0,0,97.91108,0
72.184,13.68,0,0.5,0.3,216,4,75,233.54,12,12.3,12.1,225,1031.9,1016.9,3026,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,169,8.9,9.4,-20.5,-20.8,38.6,1.03,0,0,0,0,0,0,12.5,13.47,1000,0,0,0,97.90955,0
72.314,13.68,0,0.5,0.3,216,4,75,233.54,12,12.3,12.2,225,1033.2,1016.9,3014,0,13.4,-2,-2,-2,-2,-2,-2,-38,169,9.6,9.4,-20.2,-20,38.6,1.03,0,0,0,0,0,0,12.5,13.43,1000,0,0,0,97.91108,0
72.444,13.68,0,0.5,0.3,216,4,75,230.28,12,12.3,12.1,225,1034,1190.5,3000,0,13.4,-2,-2,-2,-2,-2,-2,-38,169,9.2,9.4,-20.9,-20.8,38.6,1.03,0,0,0,0,0,0,12.6,13.37,1000,0,0,0,97.91261,0
72.576,13.68,0,0.6,0.3,216,4,75,235.17,12,12.3,12.1,225,1053.3,1504.7,2992,0,13.3,-2,-2,-2,-2,-2,-2,-38,169,9.8,9.4,-20,-20,38.6,1.03,0,0,0,0,0,0,12.6,13.32,1000,0,0,0,97.91261,0
72.714,13.68,0,0.6,0.3,216,4,75,235.17,12,12.3,12,225,1082.4,1522.2,2980,0,13.1,-2,-2,-2,-2,-2,-2,-38,169,9.5,9.4,-20.2,-20,38.6,1.03,0,0,0,0,0,0,12.4,13.28,1000,0,0,0,97.91718,0
72.844,13.68,0,0.6,0.3,216,4,75,235.17,12,12.3,11.9,225,1116.4,1522.5,2977,0,13,-2,-2,-2,-2,-2,-2,-38,169,9.2,9.4,-20.2,-20,38.6,1.03,0,0,0,0,0,0,12.4,13.25,1000,0,0,0,97.92023,0
72.983,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.9,225,1147.2,1522.5,2968,0,12.8,-2,-2,-2,-2,-2,-2,-38,169,8.9,9.4,-20.4,-20,38.6,1.03,0,0,0,0,0,0,12.4,13.19,1000,0,0,0,97.92176,0
73.114,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.9,225,1171.3,1522.5,2950,0,12.6,-2,-2,-2,-2,-2,-2,-38,169,9.6,9.4,-20.5,-20.8,38.6,1.03,0,0,0,0,0,0,12.5,13.13,1000,0,0,0,97.92329,0
73.250,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.8,225,1201.1,1522.5,2945,0,12.5,-2,-2,-2,-2,-2,-2,-38,169,9.1,9.4,-21.1,-20.8,38.6,1.03,0,0,0,0,0,0,12.5,13.09,1000,0,0,0,97.92329,0
73.385,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.8,225,1230.1,1522.5,2938,0,12.5,-2,-2,-2,-2,-2,-2,-38,169,9.8,9.4,-20.6,-20.8,38.6,1.03,0,0,0,0,0,0,12.5,13.05,1000,0,0,0,97.92481,0
73.513,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.9,225,1260.3,1522.5,2928,0,12.4,-3,-3,-3,-3,-3,-3,-38,169,9.1,9.4,-21.1,-20.8,38.6,1.03,0,0,0,0,0,0,12.6,13.02,1000,0,0,0,97.92481,0
73.645,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.9,225,1291.2,1522.5,2920,0,12.4,-3,-3,-3,-3,-3,-3,-38,169,9.7,9.4,-21,-20.8,38.6,1.03,0,0,0,0,0,0,12.6,12.99,1000,0,0,0,97.92481,0
73.774,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.7,225,1314.8,1487.1,2909,0,12.3,-3,-3,-3,-3,-3,-3,-38,169,9.7,9.4,-21,-20.8,38.6,1.03,0,0,0,0,0,0,12.2,12.92,1000,0,0,0,97.93244,0
73.904,13.68,0,0.6,0.3,216,4,75,235.17,12,12.2,11.4,225,1342.7,1397.1,2904,0,12.2,-3,-3,-3,-3,-3,-3,-38,169,8.9,9.4,-21,-20,38.6,1.03,0,0,0,0,0,0,12.2,12.87,1000,0,0,0,97.93855,0
