﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
275.097,13.65,11.8,14.78,0.16,0,208,4,77,14.58,13.5,14,10.28,44.76,212,1010.5,2243,0.2,9,30.5,30.5,30.5,30.5,30.5,30.5,17,126,38.3,1,0,0,0,0,0,0,14.2,11.5,555,0,0,0,98.00721,0
275.220,13.65,11.8,14.78,0.16,0,208,4,77,14.31,13.5,14.1,10.25,45.06,212,1014.3,2238,0.2,8.9,31.1,31.1,31.1,31.1,31.1,31.1,16,126,38.3,1,0,0,0,0,0,0,14.2,11.5,555,0,0,0,98.00721,0
275.339,13.65,11.8,14.78,0.16,0,208,4,77,14.06,14.2,14.1,10.25,45.5,212,1008.8,2232,0.2,9,31.1,31.1,31.1,31.1,31.1,31.1,17,126,38.3,1,0,0,0,0,0,0,14.3,11.48,555,0,0,0,98.00721,0
275.472,13.65,11.8,14.78,0.16,0,208,4,77,13.86,14.2,14.2,10.25,45.92,212,1008.6,2228,0.2,8.9,31.1,31.1,31.1,31.1,31.1,31.1,17,126,38.3,1,0,0,0,0,0,0,14.3,11.49,555,0,0,0,98.00721,0
275.601,13.65,11.8,14.78,0.16,0,208,4,77,13.7,14.2,14.1,10.28,46.66,212,1006.4,2224,0.2,9,29.4,29.4,29.4,29.4,29.4,29.4,17,126,38.3,1,0,0,0,0,0,0,14.3,11.47,555,0,0,0,98.00721,0
275.733,13.65,11.8,14.78,0.23,0,208,4,77,13.57,14.2,14.2,10.25,47.09,212,1012.6,2220,0.2,8.9,31.1,31.1,31.1,31.1,31.1,31.1,17,126,38.3,1,0,0,0,0,0,0,14.4,11.48,555,0,0,0,98.00721,0
275.874,13.65,11,14.78,0.23,0,208,4,77,13.52,12.8,13.5,9.44,46.64,212,1006.7,2211,0.2,8.4,31.1,31.1,31.1,31.1,31.1,31.1,14,126,38.4,1,0,0,0,0,0,0,13.3,10.89,555,0,0,0,98.00721,0
276.014,13.65,10.6,14.78,0.21,0,208,4,79,13.36,12.8,13.3,9.5,44.98,212,1003.4,2199,0,8.2,30.5,30.5,30.5,30.5,30.5,30.5,12,126,38.4,1,0,0,0,0,0,0,13.4,10.7,555,0,0,0,98.00721,0
276.154,13.65,10.6,14.78,0.23,0,208,4,79,13.21,12.8,13,9.17,44.45,212,1000.2,2192,-0.2,7.9,31,31,31,31,31,31,10,126,38.4,1,0,0,0,0,0,0,12.5,10.39,555,0,0,0,98.00721,0
276.282,13.65,10.2,14.79,0.24,0,208,4,79,13.1,12,12.8,8.81,44.51,212,1012.9,2184,-0.4,7.5,30.5,30.5,30.5,30.5,30.5,30.5,8,126,38.4,1,0,0,0,0,0,0,12.4,10.19,555,0,0,0,98.00721,0
276.423,13.65,10.2,14.79,0.24,0,208,4,79,13.08,12,12.8,8.72,44.69,212,1005.6,2178,-0.4,6.4,30.5,30.5,30.5,30.5,30.5,30.5,8,126,38.4,1,0,0,0,0,0,0,12.6,10.15,555,0,0,0,98.00721,0
276.552,13.65,10.2,14.79,0.24,0,208,4,79,13.17,12,12.8,8.89,44.7,212,1004,2171,-0.3,6.2,30.5,30.5,30.5,30.5,30.5,30.5,8,126,38.4,1,0,0,0,0,0,0,12.7,10.14,555,0,0,0,98.00721,0
276.693,13.65,10.2,14.79,0.24,0,208,4,79,13.31,12,12.9,8.86,44.99,212,1006.9,2167,-0.1,6.1,30.5,30.5,30.5,30.5,30.5,30.5,8,126,38.4,1,0,0,0,0,0,0,12.7,10.14,555,0,0,0,98.00721,0
276.824,13.65,10.2,14.79,0.24,0,208,4,79,13.3,12,12.9,8.83,45.15,212,1011.5,2162,-0.2,6.1,30,30,30,30,30,30,8,126,38.4,1,0,0,0,0,0,0,12.7,10.15,555,0,0,0,98.00721,0
276.952,13.65,10.2,14.78,0.24,0,208,4,79,13.34,12,13,8.81,45.83,212,1006.1,2156,-0.2,6.1,30,30,30,30,30,30,8,126,38.4,1,0,0,0,0,0,0,12.7,10.16,555,0,0,0,98.00721,0
277.094,13.65,10.2,14.78,0.24,0,208,4,79,13.41,12,12.9,8.81,46.51,212,1010.5,2152,-0.1,6.1,30,30,30,30,30,30,8,126,38.4,1,0,0,0,0,0,0,13.4,10.41,555,0,0,0,98.00721,0
277.226,13.65,12.9,14.78,0.2,0,210,4,79,13.48,14.2,15.3,10.33,45.93,212,1006.1,2150,-0.1,7,30.6,30.6,30.6,30.6,30.6,30.6,16,126,37.9,1,0,0,0,0,0,0,16.8,12.07,555,0,0,0,98.00721,0
277.352,13.65,14.9,14.79,0.2,0,210,4,79,13.53,17.2,17.7,12.08,44.72,212,1004.8,2162,0,8.1,30,30,30,30,30,30,26,126,36.4,1,0,0,0,0,0,0,17.5,13.49,555,0,0,0,98.00721,0
277.598,13.65,31.4,14.79,0.21,0,210,4,79,13.54,18,18.9,12.92,45.12,212,1035.4,2154,-0.2,8.7,28.5,28.5,28.5,28.5,28.5,28.5,35,126,56.1,1,0,0,0,0,0,0,56.9,34.47,555,0,0,0,98.07893,0
277.726,13.65,100,14.78,-0.36,8.47,210,4,79,13.13,60.8,144.4,45.5,50.43,212,1164.8,2328,-3.7,65.9,18.4,18.4,18.4,18.4,18.4,18.4,189,126,71.9,1.58,0,0,0,0,0,0,66.7,91.34,555,0,0,0,99.9939,0
277.923,13.65,100,14.77,0.46,8.84,210,4,79,14.68,78.8,135.7,56.53,55.4,212,1896.1,2224,-1,100.3,14.9,14.9,14.9,14.9,14.9,14.9,252,126,60.9,1.68,0,0,0,0,0,0,81.3,108.31,555,0,0,0,99.30878,0
278.064,13.65,100,14.75,1.35,8.27,210,4,79,14.72,84,131.7,60.69,65.5,212,2253.5,2238,-0.9,100,13,13,13,13,13,13,274,126,61.2,1.66,0,0,0,0,0,0,87.8,108.97,555,0,0,0,99.1211,0
278.192,13.65,100,14.75,2.48,8.34,210,4,79,14.5,88.5,133.9,64.58,70.62,212,2490.4,2273,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,290,126,60.3,1.67,0,0,0,0,0,0,87.8,112.64,555,0,0,0,99.28437,0
278.322,13.65,100,14.74,3.62,9.31,210,4,79,14.58,90.8,141.3,67.44,73.22,212,2593.7,2304,0,99.9,11,11,11,11,11,11,298,126,64.2,1.72,0,0,0,0,0,0,95.6,119.08,555,0,0,0,99.28895,0
278.451,13.65,100,14.76,4.74,9.52,210,4,79,14.47,100.5,144.1,75.94,74.74,212,2532,2356,0.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,335,126,60.6,1.75,0,0,0,0,0,0,105.2,124.04,555,0,0,0,99.07533,0
278.580,13.65,100,14.76,5.95,9.45,210,4,79,14.14,110.2,145.2,84.86,74.06,212,2533.7,2394,0.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,376,126,60.6,1.75,0,0,0,0,-3,0,116.1,127.61,555,0,0,0,99.06159,0
278.723,13.65,100,14.81,7.37,9.52,210,4,79,13.84,121.5,145.4,95.17,74.23,212,2528.2,2436,0,99.9,10.5,7.5,10.5,10.5,10.5,7.5,408,126,48.2,1.76,0,0,0,-6,-6,0,128.7,130.86,555,0,0,0,68.30598,0
278.845,13.65,100,14.85,9.11,9.72,210,4,79,13.52,135,145.7,107.75,72.11,212,2562.4,2488,-1.9,99.9,9,3,9,6,9,3,432,126,34.7,1.77,0,0,0,-6,-6,-3,141.2,134,555,0,0,0,71.44929,0
278.971,13.65,100,14.85,10.58,9.78,210,4,79,13.65,147,145.9,120.14,70.15,212,2556.4,2540,-3,84.4,4,1,6.6,4,4,1,446,126,34.7,1.77,-3,-3,-0.4,-6,-6,-3,147.7,136.91,555,0,0,0,44.59687,0
279.106,13.65,100,14.86,12.3,9.8,210,4,79,14.02,146.2,145.9,121.61,69.3,212,2552.3,2588,-3,33.7,3,0.3,5.6,3,3,0,442,126,28.7,1.78,-3,-3,-0.4,-5.7,-5.7,-3,145.2,140.1,555,0,0,0,45.05921,0
279.225,13.65,100,14.86,12.39,9.76,210,4,79,14.57,144,145.9,122.47,69.79,212,2525,2640,-1.1,31.8,2.5,-0.2,5.1,2.8,2.5,-0.2,438,126,35.3,1.78,-3,-3,-0.4,-5.7,-5.7,-2.7,143.5,142.86,555,0,0,0,78.94746,0
279.357,13.65,100,14.84,11.04,9.84,210,4,79,14.63,144,145.9,125.08,72.56,212,2479,2692,0.4,39,1.8,-1.2,4.1,1.8,1.8,-1.2,430,126,40.3,1.79,-2.7,-2.7,0,-5.7,-5.3,-2.7,144,145.82,555,0,0,0,71.46607,0
279.475,13.65,100,14.79,10.42,10.04,210,4,77,14.29,143.2,145.9,126.47,72.93,212,2426.4,2738,0.1,63.5,0.3,-2.3,3,0.3,0.3,-2.3,423,126,37.5,1.8,-2.7,-2.7,0,-5.3,-5.3,-2.3,143.2,148.45,555,0,0,0,67.25159,0
279.599,13.65,100,14.79,10.44,10.2,210,4,77,14.22,143.2,145.9,128.33,72.61,212,2418.1,2789,-0.2,63.7,-0.2,-2.8,2.5,0.2,-0.2,-2.8,416,126,37.4,1.82,-2.3,-2.3,0,-5.3,-5.3,-2.3,143.4,151.08,555,0,0,0,65.74403,0
279.722,13.65,100,14.77,10.55,10.3,210,4,77,14.2,143.2,145.9,130.44,72.21,212,2432.1,2836,-0.5,64.3,-0.8,-3.4,1.5,-0.8,-0.8,-3.8,412,126,37.7,1.83,-2.3,-2.3,0,-5.3,-4.9,-2.3,143.6,153.91,555,0,0,0,63.78174,0
279.841,13.65,100,14.76,10.66,10.39,210,4,77,14.24,144,145.9,133.89,73.59,212,2409.7,2885,-0.5,64.9,-0.8,-3.4,1.5,-0.8,-0.8,-3.4,410,126,37.5,1.83,-2.3,-2.3,0,-4.9,-4.9,-1.9,145,156.71,555,0,0,0,62.86621,0
279.966,13.65,100,14.76,10.68,10.46,210,4,77,14.04,144.8,145.9,137,74.77,212,2421,2932,-1.2,65.8,-0.4,-3.4,1.5,-0.4,-0.4,-3.4,414,126,37.3,1.84,-1.9,-1.9,0,-4.9,-4.5,-1.9,145.1,160,555,0,0,0,60.7956,0
280.085,13.65,100,14.76,10.71,10.47,210,4,77,13.94,144.8,145.9,139.42,74.26,212,2436.2,2988,-1.8,66.8,-0.9,-3.5,1,-0.9,-0.9,-3.9,412,126,37.6,1.85,-1.9,-1.9,0,-4.5,-4.5,-1.9,145.2,162.7,555,0,0,0,59.48792,0
280.205,13.65,100,14.76,10.71,10.55,210,4,77,13.96,144.8,145.9,141.22,74.07,212,2430,3040,-1.9,67.4,-0.9,-3.5,1,-0.5,-0.9,-3.5,407,126,37.8,1.86,-1.9,-1.5,0,-4.5,-4.5,-1.5,144.6,165.7,555,0,0,0,62.66327,0
280.313,13.65,100,14.76,10.73,10.75,210,4,77,13.93,144,146.6,142.31,75.27,212,2427.8,3066,-2.2,68.2,-0.5,-3.2,1,-0.5,-0.5,-3.5,404,126,39.2,1.87,-1.5,-1.5,0,-4.5,-4.2,-1.5,143.8,168.64,555,0,0,0,67.03034,0
280.422,13.65,100,14.76,10.68,10.94,210,4,77,14,143.2,147.2,143.31,76.32,212,2407,3100,-2.1,68.8,-0.5,-3.2,1,-0.5,-0.5,-3.2,402,126,41,1.89,-1.5,-1.5,0,-4.2,-4.2,-1.5,142.9,171.57,555,0,0,0,70.62531,0
280.532,13.65,100,14.76,10.79,11.17,210,4,77,13.98,142.5,147.8,144.5,75.68,212,2402.9,3138,-2.1,69.5,-0.5,-3.2,1,-0.2,-0.5,-3.2,398,126,42.8,1.91,-1.5,-1.5,0,-4.2,-4.2,-1.2,141.8,174.67,555,0,0,0,70.23621,0
280.647,13.65,100,14.77,10.93,11.51,210,4,77,14.05,141,148.2,144.92,74.88,212,2399.1,3186,-1.8,70.1,-0.2,-3.2,1,-0.2,-0.2,-3.2,394,126,44.9,1.94,-1.2,-1.2,0,-4.2,-3.8,-1.2,141.4,177.32,555,0,0,0,80.87006,0
280.777,13.65,100,14.77,11.27,11.9,210,4,77,14.12,141.8,148.8,147.81,74.75,212,2397.5,3240,-1.2,70.5,-0.2,-2.8,1,-0.2,-0.2,-2.8,395,126,44.9,1.98,-1.2,-1.2,0,-3.8,-3.8,-1.2,143.9,180.17,555,0,0,0,72.23054,0
280.908,13.65,100,14.77,11.99,12.27,210,4,77,13.94,144.8,149.6,153.33,76.49,212,2378.8,3288,-1.3,71.1,-0.2,-2.8,1,0.2,-0.2,-2.8,398,126,42,2,-0.8,-0.8,0,-3.8,-3.8,-0.8,146.6,183.28,555,0,0,0,63.11188,0
281.031,13.65,100,14.77,12.55,12.52,210,4,77,13.8,147.8,150.3,158.58,76.78,212,2374.2,3336,-1.5,71.3,0.2,-5.8,1,0.2,0.2,-2.8,394,126,42.1,2.03,-0.8,-0.8,0,-3.8,-6.8,-0.8,148.8,186.8,555,0,0,0,63.10883,0
281.163,13.65,100,14.77,12.84,12.78,210,4,77,13.65,149.2,151.1,163.31,77.2,212,2353,3392,-1.7,71.9,0.2,-5.8,1,0.2,0.2,-2.4,396,126,43.6,2.05,-0.8,-0.8,0,-3.4,-6.8,-0.4,150.2,191.25,555,0,0,0,61.50055,0
281.286,13.65,100,14.77,12.96,12.83,210,4,77,13.56,150.8,151.7,167.44,77.68,212,2360.4,3442,-1.8,72.3,0.6,-5.8,1,0.6,0.6,-2.4,398,126,42.9,2.06,-0.4,-0.4,0,-3.4,-6.4,-0.4,150.8,195.2,555,0,0,0,64.61335,0
281.402,13.65,100,14.77,12.93,12.78,210,4,77,13.48,151.5,152.1,170.72,78.41,212,2376.9,3502,-2.1,73.1,0.6,-5.4,1,0.6,0.6,-2,398,126,43.7,2.06,-0.4,-0.4,0,-3,-6.4,-0.4,152,199.12,555,0,0,0,64.80561,0
281.526,13.65,100,14.77,12.92,12.79,210,4,77,13.42,152.2,153,173.72,78.61,212,2367.2,3536,-2.4,74,1.1,-4.9,1.5,1.5,1.1,-1.5,402,126,44.6,2.07,0,0,0,-3,-6.4,0,152.6,203.4,555,0,0,0,66.33149,0
281.644,13.65,100,14.76,12.8,12.74,210,4,79,13.33,152.2,153.5,176.69,78.64,212,2363.1,3598,-3,74.6,2,-4,2,2,2,-1,408,126,45.2,2.07,0,0,0,-3,-6,0,153,207.7,555,0,0,0,67.64069,0
281.758,13.65,100,14.76,12.86,12.72,210,4,79,13.29,153,154.1,179.69,77.35,212,2352.3,3654,-3.6,75.4,2,-4,2,2,2,-0.7,408,126,46.4,2.08,0,0,0,-2.7,-6,0,153.3,212.17,555,0,0,0,69.28864,0
281.876,13.65,100,14.76,12.85,12.73,210,4,79,13.31,153,154.7,181.92,76.07,212,2339.2,3691,-3.8,76.1,1.5,-4.5,1.5,1.5,1.5,-1.2,400,126,47,2.09,0,0,0,-2.7,-6,0,153.8,216.48,555,0,0,0,69.24592,0
281.999,13.65,100,14.76,12.94,12.77,210,4,79,13.23,153.8,155.4,185.69,75.61,212,2342,3738,-4.4,77,1.5,-4.2,1.5,1.5,1.5,-1.2,400,126,47.2,2.09,0,0,0,-2.3,-5.7,0,154.8,220.94,555,0,0,0,67.45759,0
282.123,13.65,100,14.76,12.97,12.84,210,4,79,13.26,155.2,156.3,189.11,76.36,212,2339,3773,-4.7,77.9,2,-3.7,2,2,2,-0.3,406,126,47.2,2.1,0,0,0,-2.3,-5.7,0,155.6,225.34,555,0,0,0,66.6504,0
282.252,13.65,100,14.76,13.11,12.9,210,4,79,13.21,155.2,156.9,192.58,78.04,210,2345.8,3848,-5.2,79,1.5,-4.2,1.5,1.5,1.5,-0.8,398,126,47.2,2.11,0,0,0,-2.3,-5.3,0,156.2,229.89,555,0,0,0,65.654,0
282.379,13.65,100,14.76,13.16,12.96,210,4,79,13.24,156,157.5,195.78,78.71,210,2341.1,3888,-5.4,80,1.5,-3.8,1.5,1.5,1.5,-0.4,400,126,47.3,2.13,0,0,0,-1.9,-5.3,0,156.5,235.26,555,0,0,0,64.39668,0
282.514,13.65,100,14.76,13.18,13.05,210,4,79,13.25,156.8,158.1,198.92,78.26,210,2325.2,3942,-5.4,81.4,1.5,-3.8,1.5,1.5,1.5,-0.4,400,126,47.4,2.14,0,0,0,-1.9,-5.3,0,156.9,239.76,555,0,0,0,64.32954,0
282.653,13.65,100,14.75,13.29,13.17,210,4,79,13.23,156.8,158.8,202.11,76.23,210,2325.5,3996,-5.4,82.2,1.5,-3.4,1.5,1.5,1.5,-0.4,398,126,47.7,2.16,0,0,0,-1.5,-4.9,0,157.1,244.99,555,0,0,0,65.56092,0
282.776,13.65,100,14.75,13.26,13.24,210,4,79,13.18,156.8,159.1,205.39,75.43,210,2292.4,4064,-5.3,83.8,2,-2.9,2,2,2,0.5,398,126,48.8,2.17,0,0,0,-1.5,-4.9,0,157.1,249.89,555,0,0,0,65.85236,0
282.897,13.65,100,14.75,13.19,13.24,210,4,81,13.15,156.8,159.1,207.06,76.59,210,2323.3,4096,-5.4,85,2,-2.5,2,2,2,0.5,398,126,48.7,2.18,0,0,0,-1.5,-4.5,0,156.9,253.61,555,0,0,0,66.63972,0
283.027,13.65,100,14.76,13.3,13.25,210,4,81,13.08,156.8,159.1,209.03,78.54,210,2273.8,4142,-5.7,86.3,2,-2.5,2,2,2,0.8,398,126,48.8,2.18,0,0,0,-1.2,-4.5,0,156.7,257.14,555,0,0,0,66.16975,0
283.146,13.65,100,14.79,13.22,13.27,210,4,81,13.08,156,159.1,210.97,78.84,210,2237.7,4170,-5.9,87.5,2,-2.5,2,2,2,0.8,396,126,49.2,2.19,0,0,0,-1.2,-4.2,0,156.5,260.65,555,0,0,0,66.46577,0
283.276,13.65,100,14.79,13.19,13.28,210,4,81,13.03,156,159.1,213.56,78.54,212,2238.6,4245,-6.1,89,2,-2.2,2,2,2,0.8,396,126,50.1,2.2,0,0,0,-0.8,-4.2,0,156.3,264.73,555,0,0,0,66.75568,0
283.399,13.65,100,14.79,13.17,13.3,212,4,82,13.05,156,159.1,215.61,79.57,212,2279.7,4302,-6.1,90.1,2,-2.2,2,2,2,1.2,396,126,49.7,2.2,0,0,0,-0.8,-4.2,0,155.9,268.33,555,0,0,0,66.81977,0
283.528,13.65,100,14.79,13.11,13.32,212,4,82,13.05,155.2,159.1,217.42,77.29,212,2212.6,4348,-5.9,91.1,2,-1.8,2,2,2,1.2,394,126,50.3,2.21,0,0,0,-0.8,-3.8,0,155.7,271.93,555,0,0,0,67.02119,0
283.656,13.65,100,14.79,13.22,13.35,212,4,82,13.01,155.2,159.1,219.58,76.59,212,2206,4380,-5.9,92.1,2,-1.8,2,2,2,1.6,394,126,51.6,2.22,0,0,0,-0.4,-3.8,0,155.8,276.09,555,0,0,0,67.33094,0
283.777,13.65,100,14.78,13.11,13.37,212,4,82,12.94,155.2,159.1,221.94,77.97,212,2212.3,4406,-6.2,93.1,2,-1.8,2,2,2,1.6,394,126,52.1,2.23,0,0,0,-0.4,-3.4,0,155.8,279.54,555,0,0,0,67.3111,0
283.896,13.65,100,14.78,13.13,13.39,212,4,82,12.87,155.2,159.1,224,79.61,212,2185.2,4472,-6.4,93.8,2,-1.4,2,2,2,1.6,394,126,52.8,2.23,0,0,0,0,-3.4,0,155.3,283.08,555,0,0,0,67.70936,0
284.023,13.65,100,14.78,13.1,13.4,212,4,82,12.91,154.5,159.1,225.94,80.13,212,2179.6,4520,-6.4,94.8,2,-1.4,2,2,2,2,398,126,53.4,2.24,0,0,0,0,-3.4,0,154.9,286.79,555,0,0,0,68.26478,0
284.162,13.65,100,14.76,13,13.43,212,4,84,12.87,154.5,159.1,227.58,79.18,212,2163,4582,-6.5,95.4,2.5,-0.9,2.5,2.5,2.5,2.5,400,126,54.4,2.25,0,0,-3,0,-3,0,154.3,291.01,555,0,0,0,70.27589,0
284.293,13.65,100,14.76,12.99,13.47,212,4,84,12.88,153.8,159.1,229.08,79.39,212,2175.8,4628,-6.7,96.2,2.5,-0.5,-0.5,2.5,2.5,2.5,392,126,57.3,2.26,0,0,-3,0,-3,0,153.8,294.53,555,0,0,0,71.8979,0
284.418,13.65,100,14.74,13.03,13.51,212,4,84,12.83,153.8,159.1,231.47,77.86,212,2184.6,4670,-6.9,96.7,2.5,-0.5,-0.5,2.5,2.5,2.5,391,126,60,2.27,0,0,-3,0,-3,0,154.4,298.57,555,0,0,0,73.41462,0
284.537,13.65,100,14.74,13.22,13.53,212,4,86,12.82,154.5,159.1,234.97,78.26,212,2177.4,4713,-7.1,97.1,2.5,-0.2,-0.2,2.5,2.5,2.5,387,126,62.5,2.28,0,0,-2.7,0,-2.7,0,155.7,301.79,555,0,0,0,74.53004,0
284.654,13.65,100,14.73,13.5,13.57,212,4,86,12.77,156,159.1,238.83,79.41,212,2190.4,4746,-7.4,97.6,2,-0.7,-0.7,2,2,2,385,126,60.3,2.28,0,0,-2.7,0,-2.7,0,157.2,303.53,555,0,0,0,67.87415,0
284.781,13.65,100,14.73,13.95,13.61,212,4,86,12.76,157.5,159.1,244.39,79.58,212,2206,4802,-7.8,97.8,2,-0.7,-0.7,2,2,2,389,126,60.1,2.29,0,0,-2.7,0,-2.7,0,158.8,304.68,555,0,0,0,63.42621,0
284.906,13.65,100,14.73,14.23,13.64,212,4,88,12.8,159,159.1,248.08,79.32,212,2191.5,4836,-8,69.2,2,-0.3,-0.3,2,2,2,390,126,58,2.3,0,0,-2.3,0,-2.3,0,158.8,306.05,555,0,0,0,63.31635,0
285.029,13.65,100,14.76,14.53,13.64,212,4,88,12.82,158.2,159.1,249,80.06,212,2185,4880,-8.1,61.3,2,-0.3,-0.3,2,2,2,388,126,59.2,2.31,0,0,-2.3,0,-2.3,0,158.3,307.71,555,0,0,0,64.51264,0
285.146,13.65,100,14.8,14.66,13.71,212,4,90,12.81,158.2,159.1,251.47,78.32,212,2191.2,4932,-8.1,61.5,2,-0.3,-0.3,2,2,2,380,126,62.3,2.32,0,0,-2.3,0,-2.3,0,158.6,309.64,555,0,0,0,66.83045,0
285.267,13.65,100,14.8,14.64,13.78,212,4,90,12.8,158.2,159.1,253.69,77.67,212,2192,4960,-8.1,62.8,1.5,-0.4,-0.4,1.5,1.5,1.5,377,126,64.9,2.33,0,0,-1.9,0,-1.9,0,158.6,311.72,555,0,0,0,65.26032,0
285.398,13.65,100,14.81,14.62,13.85,212,4,90,12.72,158.2,159.1,255.81,79.58,212,2201,5001,-8.5,64,1.5,-0.4,-0.4,1.5,1.5,1.5,377,126,64.7,2.34,0,0,-1.9,0,-1.9,-3,158.4,314.34,555,0,0,0,64.04572,0
285.526,13.65,100,14.81,14.57,13.85,212,4,90,12.84,158.2,158.7,257.83,80.66,212,2192.5,5058,-8,65.8,1.5,-0.4,-0.4,-1.5,1.5,1.5,366,126,64.6,2.35,0,0,-1.9,0,-1.9,-3,157.8,316.59,555,0,0,0,63.99994,0
285.648,13.65,100,14.81,14.58,13.86,212,4,90,12.77,157.5,158.3,258.78,78.04,212,2189.6,5084,-8,65.7,1.5,0,0,-1.5,1.5,1.5,367,126,64.5,2.35,0,0,-1.5,0,-4.5,-3,157.5,318.82,555,0,0,0,63.99994,0
285.778,13.65,100,14.81,14.47,13.84,212,4,90,12.32,156.8,157.7,260.11,78.89,212,2165.4,5136,-8.6,67.8,2,-2.5,0.5,-1,2,2,366,126,64.2,2.36,0,0,-1.5,0,-4.5,-2.7,157.1,321.45,555,0,0,0,63.99994,0
285.898,13.65,100,14.81,14.23,13.83,212,4,91,12.26,156,157.2,261.39,80.76,212,2198.3,5173,-8.7,71,2,-2.5,0.5,-0.7,2,2,364,126,64.2,2.36,0,0,-1.5,0,-4.5,-2.7,157.6,323.69,555,0,0,0,63.99994,0
286.021,13.65,100,14.81,13.95,13.66,212,4,91,12.19,156,156.7,263.69,80.15,212,2206.6,5231,-9.2,73.6,2.5,-2,1.3,-0.2,2.5,2.5,373,126,63.9,2.36,0,0,-1.2,0,-4.2,-2.7,156.5,325.93,555,0,0,0,63.99994,0
286.148,13.65,100,14.8,13.84,13.61,212,4,93,12.19,156,156.4,264.56,78.34,212,2191.7,5274,-9.6,88.4,2.5,-1.7,1.3,-0.2,2.5,2.5,370,129,63.9,2.36,0,0,-1.2,0,-4.2,-2.3,155.2,328.14,555,0,0,0,63.99994,0
286.276,13.65,100,14.8,13.56,13.59,212,4,93,12.16,153.8,156,263.53,80.22,212,2221.5,5312,-9.9,92.1,3,-1.2,1.8,0.7,3,3,370,129,64.1,2.36,0,0,-0.8,0,-4.2,-2.3,153.6,330.73,555,0,0,0,63.99994,0
286.406,13.65,100,14.8,13.66,13.63,212,4,93,12.33,152.2,155.5,262.69,79.79,212,2180.9,5338,-9.4,93.3,3,-1.2,2.2,0.7,3,3,366,129,64.5,2.37,0,0,-0.8,0,-3.8,-2.3,152.2,332.9,555,0,0,0,63.99994,0
286.527,13.65,100,14.8,13.41,13.6,212,4,93,12.32,151.5,154.9,262.83,79.09,212,2169,5368,-9.5,94.5,3,-0.8,2.2,0.7,3,3,362,129,64.5,2.37,0,0,-0.8,0,-3.8,-1.9,151.9,335.07,555,0,0,0,63.99994,0
286.648,13.65,100,14.8,13.15,13.56,212,4,93,12.3,150.8,154.7,263.69,80.24,212,2162.2,5421,-9.5,96.4,3.5,-0.3,2.7,1.6,3.5,3.5,366,129,64.4,2.37,0,0,-0.8,0,-3.8,-1.9,150.4,337.17,555,0,0,0,63.99994,0
286.769,13.65,100,14.8,13.11,13.5,212,4,95,12.29,149.2,154.2,263.36,79.15,212,2169.8,5467,-9.8,97.2,3.5,-0.3,3.1,1.6,3.5,3.5,364,129,64.9,2.37,0,0,-0.4,0,-3.4,-1.9,149.2,339.21,555,0,0,0,63.99994,0
286.887,13.65,100,14.8,12.98,13.51,212,4,95,12.4,148.5,153.8,262.67,79.81,212,2156.5,5485,-9.5,98,3.5,0.1,3.1,1.6,3.5,3.5,362,129,66.6,2.37,0,0,-0.4,0,-3.4,-1.5,147.8,341.18,555,0,0,0,63.99994,0
287.008,13.65,100,14.8,12.7,13.53,214,4,95,12.31,147,153.5,262.36,80.1,212,2176.3,5530,-9.7,99.1,4,0.6,3.6,2.5,4,4,368,129,66.7,2.37,0,0,-0.4,0,-3.4,-1.5,146.9,343.04,555,0,0,0,63.99994,0
287.136,13.65,100,14.8,12.79,13.48,214,4,97,12.35,146.2,152.9,262.36,79.13,212,2161.1,5554,-9.5,99.5,4,0.6,4,2.5,4,4,366,129,67.2,2.37,0,0,0,0,-3,-1.5,145.7,345.16,555,0,0,0,63.99994,0
287.273,13.65,100,14.79,12.59,13.52,214,4,97,12.39,144.8,152.5,261.81,80.24,212,2167.9,5606,-9.2,99.7,3.5,0.5,3.5,2,3.5,3.5,356,129,67.3,2.37,0,0,0,0,-3,-1.2,144.6,346.89,555,0,0,0,63.99994,0
