﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.03 00000D07596401 Tayyab 5.0.0.bin
89.484,13.81,0,0.4,0.2,4,97,62.05,12,12.2,1.77,11.2,50.75,230,1155.4,1017,2821,0,12.5,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,194,39.6,1.02,-0.1,0,0,0,0,0,0,12.3,12.68,1000,0,0,0,97.98737,0
89.607,13.81,0,0.4,0.2,4,97,77.67,12,12.2,1.77,11.2,51.07,230,1152.5,1017,2812,0,12.6,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,194,39.6,1.02,-0.1,0,0,0,0,0,0,12.4,12.64,1000,0,0,0,97.98737,0
89.728,13.81,0,0.4,0.2,4,97,82.05,12,12.2,1.77,11.3,52.23,230,1145.1,1016.9,2804,0,12.6,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,194,39.6,1.02,-0.1,0,0,0,0,0,0,12.5,12.6,1000,0,0,0,97.98737,0
89.849,13.81,0,0.4,0.2,4,97,94.88,12,12.2,1.77,11.3,53.68,230,1144.1,1016.9,2794,0,12.5,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,194,39.6,1.02,-0.1,0,0,0,0,0,0,12.5,12.54,1000,0,0,0,97.98737,0
89.984,13.81,0,0.4,0.2,4,97,99.95,12,12.2,1.77,10.9,52.72,230,1135.7,1016.9,2783,0,12.3,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,194,39.6,1.02,-0.1,0,0,0,0,0,0,12.1,12.49,1000,0,0,0,97.99043,0
90.112,13.81,3.9,0.4,0.1,4,97,106.03,12,12.2,1.77,10.8,50.73,230,1128.7,1016.9,2770,0,11.8,12,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-40,194,39.6,1.01,-0.3,0,0,0,0,0,0,12,12.44,1000,0,0,0,97.99195,0
90.240,13.81,9,0.4,0,4,97,116.15,11.2,12.2,1.77,10.6,50.43,230,1065.9,1016.9,2781,0,9.9,9.8,8.2,8.2,8.2,8.2,8.2,8.2,-36,194,39.6,1,-0.3,0,0,0,0,0,0,12,12.46,1000,0,0,0,97.99043,0
90.385,13.81,9.4,0.5,0,4,97,70.91,11.2,12.2,1.77,10.7,51.11,230,1007.9,1016.9,2794,0,9.4,9.4,26.9,26.9,26.9,26.9,26.9,26.9,-6,194,39.6,1,-0.3,0,0,0,0,0,0,11.9,12.51,1000,0,0,0,97.99195,0
90.515,13.81,9.4,0.5,0,4,97,28.49,11.2,12.2,1.78,10.6,51.26,230,987.9,1016.9,2760,0,9.1,9.3,37.3,37.3,37.3,37.3,37.3,37.3,2,194,39.7,1,-0.3,0,0,0,0,0,0,11.9,12.42,1000,0,0,0,97.99195,0
90.638,13.81,9.4,0.5,0,4,97,20.27,11.2,12.2,1.78,10.6,52.37,230,989.5,1016.9,2757,0,9.1,9.2,36.6,36.6,36.6,36.6,36.6,36.6,2,194,39.6,1,-0.3,0,0,0,0,0,0,11.9,12.37,1000,0,0,0,97.99348,0
90.759,13.81,9,0.5,0,4,97,18.13,11.2,12.2,1.78,10.6,52.21,230,997.1,1016.9,2761,0,9.1,9.2,31.9,31.9,31.9,31.9,31.9,31.9,1,194,39.6,1,-0.3,0,0,0,0,0,0,12,12.37,1000,0,0,0,97.99195,0
90.889,13.81,9,0.4,0,4,97,16.98,11.2,12.2,1.78,10.7,50.86,230,996.6,1016.9,2766,0,9.1,9.2,31.5,31.5,31.5,31.5,31.5,31.5,0,194,39.6,1,-0.3,0,0,0,0,0,0,11.9,12.39,1000,0,0,0,97.99195,0
91.035,13.81,9,0.4,0,4,97,16.33,12,12.2,1.78,10.7,50.47,230,1004.7,1016.9,2756,0,9.1,9.1,31.7,31.7,31.7,31.7,31.7,31.7,1,194,39.6,1,-0.3,0,0,0,0,0,0,12,12.37,1000,0,0,0,97.99195,0
91.167,13.81,9,0.5,0,4,97,15.86,12,12.2,1.78,10.7,50.55,230,994.3,1016.9,2743,0,9.1,9.2,30.6,30.6,30.6,30.6,30.6,30.6,1,194,39.6,1,-0.3,0,0,0,0,0,0,12.1,12.32,1000,0,0,0,97.99195,0
91.293,13.81,9,0.4,0,4,97,15.7,12,12.2,1.78,10.6,51.07,230,994.9,1016.9,2742,0,9.1,9.1,30.3,30.3,30.3,30.3,30.3,30.3,0,194,39.6,1,-0.3,0,0,0,0,0,0,12.1,12.28,1000,0,0,0,97.99195,0
91.433,13.81,9,0.4,0,4,97,15.32,12,12.2,1.78,10.6,52.72,230,998.4,1016.9,2744,0,9.1,9.1,30.6,30.6,30.6,30.6,30.6,30.6,1,194,39.6,1,-0.3,0,0,0,0,0,0,12,12.3,1000,0,0,0,97.99195,0
91.564,13.81,9,0.4,0,4,97,15.13,11.2,12.2,1.78,10.6,52.56,230,997.9,1016.9,2752,-0.1,9.1,9.1,31.5,31.5,31.5,31.5,31.5,31.5,0,194,39.6,1,-0.3,0,0,0,0,0,0,11.9,12.31,1000,0,0,0,97.99195,0
91.693,13.8,9,0.4,0,4,97,15.06,11.2,12.2,1.78,10.6,50.47,230,998.2,1016.9,2743,-0.1,9,9.1,31.6,31.6,31.6,31.6,31.6,31.6,0,194,39.6,1,-0.3,0,0,0,0,0,0,11.9,12.3,1000,0,0,0,97.99348,0
91.818,13.8,9,0.4,0,4,97,14.98,11.2,12.2,1.78,10.6,49.89,230,998.4,1016.9,2743,-0.1,9,9,31.4,31.4,31.4,31.4,31.4,31.4,1,194,39.6,1,-0.3,0,0,0,0,0,0,11.9,12.28,1000,0,0,0,97.99348,0
91.952,13.8,9.4,0.4,0,4,97,14.9,11.2,12.2,1.78,10.5,50.5,230,996.8,1016.9,2738,-0.1,9,9,36.3,36.3,36.3,36.3,36.3,36.3,1,194,39.6,1,-0.3,0,0,0,0,0,0,12.9,12.51,1000,0,0,0,97.99348,0
92.098,13.8,30.6,0.4,0,4,97,14.9,16.5,17.8,1.78,14.8,51.31,230,993.8,1016.6,2752,0,12.3,11.4,35,35,35,35,35,35,19,194,58.1,1,-0.3,0,0,0,0,0,0,21.6,18.72,1000,0,0,0,99.99543,0
92.223,13.8,58.8,0.3,0,4,97,14.81,30.8,34.1,1.77,28.3,54.68,230,1030.3,1137,2800,0,21.4,19.7,29.5,29.5,29.5,29.5,29.5,29.5,65,194,46.9,1,0,0,0,0,0,0,0,57.4,41.26,1000,0,0,0,97.96296,0
92.362,13.8,84.7,-0.3,18.6,4,99,13.04,69,178,1.77,64.7,59.31,230,1129.4,1528.6,2916,0,100,90.1,14,14,14,14,14,14,208,194,81.8,2.11,16.9,0,0,0,0,0,0,72.4,154.17,1000,0,0,0,99.99238,0
92.503,13.8,100,0.5,16.1,4,99,13.33,82.5,180.8,1.78,74.8,61.77,230,1708.3,1847.6,2820,0,100,100.5,11.5,11.5,11.5,11.5,11.5,11.5,257,194,79,2.29,15.2,0,0,0,0,0,0,85.1,188.07,1000,0,0,0,99.99085,0
92.642,13.8,100,2,15.7,4,99,13.68,89.2,180,1.78,81.9,68.24,230,2041,2121.5,2848,0,100,100,9.5,9.5,9.5,9.5,9.5,9.5,278,194,79,2.3,15.1,0,0,0,0,0,0,94,197.11,1000,0,0,0,99.44459,0
92.783,13.8,100,4.3,16.1,4,99,13.8,101.2,182,1.77,94.9,72.36,230,2327.7,2384.6,2903,0,100,99.9,8,7.5,8,7.5,8,7.5,315,194,58.4,2.34,15.7,0,0,0,0,0,0,109.1,204.8,1000,0,0,0,97.54639,0
92.922,13.8,100,6.7,16.7,4,99,13.28,117,187.9,1.77,110.8,75.54,230,2578.8,2560.8,2945,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,374,194,52.5,2.39,16.2,0,0,0,0,0,0,126.3,215.39,1000,0,0,0,97.48383,0
93.064,13.8,100,9.7,16.9,4,99,12.92,135.8,191.5,1.77,131.4,78.67,230,2665.9,2598.9,3003,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,408,194,52.8,2.41,16.1,0,0,0,0,0,0,146.4,223.91,1000,0,0,0,97.1695,0
93.204,13.8,100,13,16.9,4,99,12.76,156.8,192.1,1.78,154.4,79.57,230,2622.4,2608.5,3066,0,100,99.9,2,2,2,2,2,2,434,194,52.4,2.42,16.2,0,0,0,0,0,0,166.4,230.63,1000,0,0,0,84.09119,0
93.343,13.8,100,16,17.1,4,99,12.03,174.8,192.2,1.78,175.3,79.94,230,2508.6,2609.9,3124,0,100,99.9,0,0,0,0,0,0,490,194,50.5,2.44,16.5,0,0,0,0,-3,0,180.6,236.57,1000,0,0,0,71.2021,0
93.477,13.8,100,17.8,17.4,4,99,12.17,183.8,192.3,1.78,188.2,79.99,230,2340.8,2610,3176,0,100,99.9,-2,-5,-2,-2.1,-2,-2.1,498,194,48.9,2.47,16.9,0,0,-3,0,-3,0,184.3,241.69,1000,0,0,0,67.59034,0
93.603,13.8,100,17.9,17.7,4,97,12.63,183,192.5,1.77,191.9,78.63,230,2219.2,2610,3244,0,100,99.9,-2.1,-5,-5,-2.1,-2.1,-2.1,490,194,50.8,2.5,17.1,0,0,-3,0,-3,0,181.8,245.91,1000,0,0,0,71.87501,0
93.739,13.8,100,17.5,17.9,4,97,12.84,179.2,192.6,1.77,191.9,78.58,230,2212.7,2610,3328,0,100,99.9,-2.1,-5,-5,-2.1,-2.1,-2.1,473,194,51.9,2.54,17.4,0,0,-3,0,-2.7,0,178.1,251.69,1000,0,0,0,78.30811,0
93.884,13.8,100,17.1,18.5,4,97,12.96,176.2,192.8,1.77,192.9,78.36,230,2248.7,2610,3403,0.6,100,99.9,-2.1,-4.7,-5,-2.1,-2.1,-2.1,458,194,57,2.59,18.1,0,0,-2.7,0,-2.7,0,175.5,258.2,1000,0,0,0,82.22047,0
94.023,13.8,100,16.9,19.1,4,97,12.92,172.5,192.9,1.77,192.8,77.8,230,2298.9,2610,3474,1.1,100,99.9,-2.1,-4.7,-4.7,-2.1,-2.1,-2.1,447,194,60.3,2.65,18.7,0,0,-2.7,0,-2.3,0,172.8,264.81,1000,0,0,0,84.73206,0
94.162,13.8,100,17.3,19.8,4,97,12.91,174,193,1.77,197.8,78.67,230,2355.9,2610,3534,1.8,100,99.9,-2.1,-4.3,-4.7,-2.2,-2.1,-2.2,440,194,63.3,2.71,19.2,0,0,-2.3,0,-2.3,0,177,271.61,1000,0,0,0,82.36237,0
94.304,13.8,100,18.3,20.1,4,95,12.61,180,193.2,1.77,209.5,78.22,230,2342.1,2610,3638,1.6,100,99.9,-2.2,-4.3,-4.3,-2.2,-2.2,-2.2,460,194,64.1,2.75,19.3,0,0,-2.3,0,-1.9,0,182.8,278.83,1000,0,0,0,74.52393,0
94.443,13.8,100,19,20,4,95,12.54,184.5,193.3,1.77,219.3,78.99,230,2283.9,2610,3685,1.2,100,99.9,-2,-3.9,-3.9,-2,-2,-2,476,194,61.8,2.76,19.2,0,0,-1.9,0,-1.9,0,186.7,286.06,1000,0,0,0,68.56232,0
94.583,13.8,100,19.4,19.9,4,95,12.56,186.8,193.5,1.77,225.9,78.09,230,2251.1,2610,3754,1,100,99.9,-2,-3.9,-3.9,-2,-2,-2,486,194,63.7,2.77,19.1,0,0,-1.9,0,-1.5,0,188,293.41,1000,0,0,0,69.06434,0
94.722,13.8,100,19.3,19.9,4,95,12.61,187.5,193.6,1.77,231.6,77.32,230,2263.3,2610,3823,1.1,100,99.9,-2,-3.5,-3.5,-2,-2,-2,488,194,70.3,2.78,19.1,0,0,-1.5,0,-1.5,0,188.6,298.84,1000,0,0,0,69.88374,0
94.844,13.8,100,19.6,19.8,4,93,12.59,189,193.8,1.77,237.2,78.04,230,2287.2,2610,3888,1,100,99.9,-2,-3.5,-3.5,-2,-2,-2,486,194,72.4,2.79,19,0,0,-1.5,0,-1.2,0,190.1,300.62,1000,0,0,0,66.60615,0
94.982,13.8,100,19.8,19.8,4,93,12.58,190.5,193.9,1.77,242.8,78.04,230,2311,2610,3960,0.8,100,99.9,-2,-3.2,-3.2,-2,-2,-2,494,194,72.1,2.8,19.1,0,0,-1.2,0,-1.2,0,191.1,303.4,1000,0,0,0,65.57771,0
95.124,13.8,100,19.8,19.8,4,93,12.71,190.5,193.8,1.77,247.1,77.9,230,2344,2610,4028,1.2,100,99.9,-2,-2.8,-3.2,-2,-2,-2,488,194,74.9,2.82,19,0,0,-0.8,0,-0.8,0,190.8,306.73,1000,0,0,0,64.90327,0
95.254,13.8,100,19.7,19.8,4,93,12.67,190.5,193.3,1.77,251,76.84,230,2363.8,2610,4096,1.4,100,99.9,-2,-2.8,-2.8,-2,-2,-2,490,194,76.5,2.83,19,0,0,-0.8,0,-0.8,0,190.3,309.88,1000,0,0,0,63.42163,0
95.392,13.8,100,19.6,19.7,4,93,12.57,189.8,192.8,1.77,253.5,77.71,230,2384.6,2610,4154,1.2,100,99.9,-2,-2.4,-2.8,-2,-2,-2,488,194,76.8,2.84,18.9,0,0,-0.4,0,-0.4,0,189.4,313.83,1000,0,0,0,62.07734,0
95.523,13.8,100,19.2,19.6,4,93,12.54,188.2,192.3,1.77,255.8,78.61,230,2413.6,2610,4205,1,100,99.9,-2,-2.4,-2.4,-2,-2,-2,485,194,76.8,2.84,18.8,0,0,-0.4,0,-0.4,0,188.1,317.92,1000,0,0,0,61.00006,0
95.658,13.8,100,19,19.5,4,93,12.48,186.8,191.6,1.77,257.4,78.51,228,2439.3,2610,4275,0.6,100,99.9,-2,-2,-2.4,-2,-2,-2,480,194,77.1,2.84,18.7,0,0,0,0,0,0,186.5,321.97,1000,0,0,0,60.39124,0
95.789,13.8,100,18.6,19.5,4,93,12.44,185.2,191.2,1.77,258.8,78.28,228,2465.9,2610.1,4335,0.3,100,99.9,-2,-2,-2,-2,-2,-2,474,194,77.5,2.84,18.7,0,0,0,0,0,0,182.6,325.46,1000,0,0,0,61.09467,0
95.910,13.8,100,18.3,19.4,4,93,12.53,182.2,190.8,1.77,256.9,78.1,228,2517.3,2610.1,4373,0.5,100,99.9,-2,-2,-2,-2,-2,-2,462,194,77.5,2.84,18.6,0,0,0,0,0,0,181.8,328.86,1000,0,0,0,60.42939,0
96.036,13.8,100,18.1,19.3,4,93,12.44,180.8,190.1,1.77,258.9,78.49,228,2548.2,2610.1,4431,0.3,100,99.9,-2,-2,-2,-2,-2,-2,457,194,78.1,2.83,18.6,0,0,0,0,0,0,180.5,332.84,1000,0,0,0,59.99604,0
96.172,13.8,100,17.7,19.3,4,93,12.44,179.2,189.7,1.77,260.3,79.06,228,2595.5,2610.1,4505,0.4,100,99.9,-2,-2,-2,-2,-2,-2,458,194,78.4,2.83,18.5,0,0,0,0,0,0,178.9,336.25,1000,0,0,0,59.41315,0
96.313,13.8,100,17.5,19.2,4,93,12.43,177.8,189.1,1.77,260.9,79.6,228,2631,2610.1,4564,0.4,100,99.9,-2,-2,-2,-2,-2,-2,450,194,78.8,2.82,18.4,0,0,0,0,0,0,177,340.18,1000,0,0,0,59.1446,0
96.454,13.8,100,17.2,19.1,4,93,12.4,175.5,188.7,1.77,260.9,79.54,228,2648.8,2610.1,4610,0.3,100,99.9,-2,-2,-2,-2,-2,-2,444,194,79.1,2.82,18.4,0,0,0,0,0,0,175.3,343.91,1000,0,0,0,59.021,0
96.572,13.8,100,17,19.1,4,93,12.37,174,188.3,1.77,261.3,79.13,228,2676,2610.1,4648,0.2,100,99.9,-2,-2,-2,-2,-2,-2,432,194,79.3,2.82,18.3,0,0,0,0,0,0,173.9,347.04,1000,0,0,0,58.71125,0
96.705,13.8,100,16.8,19,4,93,12.33,172.5,187.8,1.77,261.8,78.74,228,2696.5,2610.1,4703,0,100,99.9,-2,-2,-2,-2,-2,-2,426,194,79.8,2.81,18.2,0,0,0,0,0,0,172.4,350.71,1000,0,0,0,58.34809,0
96.839,13.8,100,16.5,19,4,93,12.33,171,187.5,1.77,261.9,79.29,228,2722.2,2610.1,4731,0,100,99.9,-2,-2,-2,-2,-2,-2,414,194,80.2,2.81,18.2,0,0,0,0,0,0,170.8,354.29,1000,0,0,0,58.31757,0
96.975,13.8,100,16.2,18.9,4,93,12.28,169.5,187,1.77,262.4,79.68,228,2737.1,2610.1,4780,-0.1,100,99.9,-2,-2,-2,-2,-2,-2,408,194,80.5,2.8,18.1,0,0,0,0,0,0,169.5,357.29,1000,0,0,0,58.26874,0
97.102,13.8,100,16,18.8,4,93,12.28,168.8,186.5,1.77,263.2,79.45,228,2733.9,2610.1,4854,-0.1,100,99.9,-2,-2,-2,-2,-2,-2,396,194,81,2.8,18.1,0,0,0,0,0,0,168.2,360.75,1000,0,0,0,57.77741,0
97.232,13.8,100,15.9,18.8,4,93,12.24,167.2,186.2,1.77,263.7,79.25,228,2763.9,2610.1,4880,-0.3,100,99.9,-2,-2,-2,-2,-2,-2,391,194,81.4,2.79,18,0,0,0,0,0,0,167,363.67,1000,0,0,0,57.61109,0
97.363,13.8,100,15.6,18.7,4,93,12.2,165.8,185.7,1.77,263.6,78.76,228,2777.8,2610.1,4916,-0.5,100,99.9,-2,-2,-2,-2,-2,-2,380,194,81.6,2.79,17.9,0,0,0,0,0,0,165.6,366.97,1000,0,0,0,57.34711,0
97.503,13.8,100,15.5,18.7,4,93,12.24,165,185.4,1.77,264,78.6,228,2785.9,2610.1,4958,-0.3,100,99.9,-2,-2,-2,-2,-2,-2,376,194,82,2.79,17.9,0,0,0,0,0,0,164.5,370.17,1000,0,0,0,57.15027,0
97.641,13.8,100,15.3,18.6,4,93,12.23,163.5,184.9,1.77,264.5,78.45,228,2788.4,2610.1,5021,-0.3,100,99.9,-2,-2,-2,-2,-2,-2,364,194,82.2,2.78,17.6,0,0,0,0,0,0,163.1,373.16,1000,0,0,0,56.68335,0
97.771,13.8,100,15.1,18.4,4,93,12.2,162,183.5,1.77,264.5,79.29,228,2785.3,2610.1,5040,-0.2,100,99.9,-2,-2,-2,-2,-2,-2,360,194,82.3,2.77,17.5,0,0,0,0,0,0,161.9,375.41,1000,0,0,0,56.82679,0
97.901,13.8,100,15,18.1,4,93,12.17,161.2,181.2,1.77,264.8,80.05,228,2778,2610.1,5102,-0.2,100,99.9,-2,-2,-2,-2,-2,-2,356,194,82.3,2.75,17.3,0,0,0,0,0,0,160.5,377.68,1000,0,0,0,56.89392,0
98.032,13.8,100,14.8,17.9,4,93,12.17,159.8,180.2,1.77,264.6,79.71,228,2765.9,2610.1,5121,0,100,99.9,-2,-2,-2,-2,-2,-2,352,194,82.8,2.74,17.1,0,0,0,0,0,0,159.3,379.3,1000,0,0,0,56.95496,0
98.168,13.8,100,14.5,17.7,4,93,12,158.2,178.5,1.77,264.1,78.45,228,2729.5,2610.1,5161,0.2,100,99.9,-2,-2,-2,-2,-2,-2,348,194,83.7,2.72,16.8,0,0,0,0,0,0,157.9,380.9,1000,0,0,0,56.88324,0
98.297,13.8,100,14.3,17.4,4,93,11.96,156.8,176.7,1.77,264.1,78.34,228,2713.6,2610.1,5214,0.5,100,99.9,-2,-2,-2,-2,-2,-2,344,194,82.9,2.7,16.6,0,0,0,0,0,0,156.4,382.22,1000,0,0,0,56.89392,0
98.426,13.8,100,14.1,17.4,4,93,11.93,155.2,175.8,1.77,263.6,78.77,228,2671.1,2610.1,5249,0.8,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,338,194,79.3,2.68,16.4,0,0,0,0,0,0,155.1,383.2,1000,0,0,0,57.1579,0
98.553,13.8,100,14,17.2,4,93,11.93,154.5,174.6,1.77,262.9,79.68,228,2660.2,2610.1,5266,1,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,340,194,79.5,2.67,16.3,0,0,0,0,0,0,153.9,384,1000,0,0,0,57.52869,0
98.689,13.8,100,13.9,16.9,4,93,11.97,153,172.6,1.77,262.5,79.87,228,2660.2,2610.1,5310,1.3,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,335,194,79,2.66,16.2,0,0,0,0,0,0,152.6,384.74,1000,0,0,0,57.547,0
98.833,13.8,100,13.9,16.8,4,93,11.98,151.5,171.4,1.77,262.2,79.5,228,2629.9,2610.1,5342,1.5,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,330,194,79.9,2.64,15.9,0,0,0,0,0,0,151.4,385.25,1000,0,0,0,57.57752,0
98.962,13.8,100,13.5,16.5,4,93,11.94,150.8,169.1,1.77,262.3,79,228,2636.1,2610.1,5386,1.5,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,326,194,79.2,2.62,15.8,0,0,0,0,0,0,150.4,385.62,1000,0,0,0,57.97425,0
99.104,13.8,100,13.5,16.4,4,93,11.92,149.2,168.5,1.77,261.9,79.18,228,2634.8,2610.1,5422,1.5,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,321,194,79.8,2.61,15.7,0,0,0,0,0,0,149.3,385.9,1000,0,0,0,58.21228,0
99.243,13.8,100,13.4,16.2,4,93,11.94,148.5,167.1,1.77,262,80.13,228,2625.3,2610.1,5478,1.6,100,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,317,194,79.4,2.59,15.4,0,0,0,0,0,0,148.2,385.98,1000,0,0,0,57.79725,0
99.374,13.8,100,13.2,16.1,4,93,11.88,147.8,165.8,1.77,262,79.23,228,2637.5,2610.1,5512,1.1,100,99.9,-1,-1,-1,-1,-1,-1,318,194,79,2.58,15.1,0,0,0,0,0,0,147.1,385.97,1000,0,0,0,58.00171,0
99.502,13.8,100,13.1,15.7,4,93,11.88,146.2,163.8,1.77,261.8,78.2,228,2623.7,2610.1,5540,0.6,100,99.9,-1,-1,-1,-1,-1,-1,318,194,78.9,2.56,15.1,0,0,0,0,0,0,146.4,385.91,1000,0,0,0,58.12226,0
99.632,13.8,100,12.9,15.7,4,93,11.88,145.5,163.4,1.77,261.8,78.81,230,2610.2,2610.1,5570,0,100,99.9,-1,-1,-1,-1,-1,-1,315,194,79.9,2.55,14.9,0,0,0,0,0,0,145.7,385.85,1000,0,0,0,58.15277,0
99.767,13.8,100,12.9,15.4,4,93,11.88,145.5,161.5,1.77,263.6,79.25,230,2646.9,2610.1,5602,-0.6,100,99.9,-1,-1,-1,-1,-1,-1,312,194,78.8,2.53,14.8,0,0,0,0,0,0,144.7,385.7,1000,0,0,0,57.44934,0
99.902,13.8,100,12.7,15.2,4,93,11.83,145.5,160.9,1.77,264,79.25,230,2620.4,2610.1,5616,-1.3,100,99.9,-1,-1,-1,-1,-1,-1,309,194,78.1,2.51,14.3,0,0,0,0,0,0,145.2,385.52,1000,0,0,0,56.57959,0
100.043,13.8,100,12.6,15,4,93,11.86,143.2,160,1.77,262.1,79.05,230,2630.2,2610.1,5675,-1.9,100,99.9,-1,-1,-1,-1,-1,-1,302,194,78.5,2.5,14.3,0,0,0,0,0,0,143.7,385.31,1000,0,0,0,58.02765,0
100.174,13.8,100,12.4,14.9,4,93,11.83,141.8,158.7,1.77,260.9,79.07,230,2614.2,2610.1,5704,-2.5,100,99.9,-1,-1,-1,-1,-1,-1,296,194,79.6,2.48,14.1,0,0,0,0,0,0,143,385.1,1000,0,0,0,57.52106,0
100.314,13.8,100,12.3,14.7,4,93,11.81,141.8,158.1,1.77,262.6,79.26,230,2607.7,2610.1,5720,-3.1,100,99.9,-1,-1,-1,-1,-1,-1,294,194,79.2,2.47,13.9,0,0,0,0,0,0,141.8,384.86,1000,0,0,0,57.88422,0
100.454,13.8,100,12.2,14.6,4,93,11.85,141,157,1.77,261.2,79.06,230,2628.5,2610.1,5738,-3.6,100,99.9,-1,-1,-1,-1,-1,-1,290,194,79.2,2.46,13.8,0,0,0,0,0,0,140.6,384.58,1000,0,0,0,58.27332,0
100.588,13.8,100,12.1,14.4,4,93,11.85,140.2,155.7,1.77,261.6,79.44,230,2607.1,2610.1,5792,-4.1,100,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,288,194,80,2.44,13.7,0,0,0,0,0,0,139.6,384.23,1000,0,0,0,58.67005,0
100.714,13.8,100,11.9,14.3,4,95,11.85,138.8,154.3,1.77,261.2,79.73,230,2612.1,2610.1,5808,-4.5,100,99.9,0,0,0,0,0,0,290,194,80,2.43,13.7,0,0,0,0,0,0,139.1,383.91,1000,0,0,0,58.6731,0
100.852,13.8,100,11.8,14,4,95,11.88,138,153,1.77,260.9,79.51,230,2635.3,2610.1,5824,-4.7,100,99.9,0,0,0,0,0,0,284,194,79.7,2.42,13.5,0,0,0,0,0,0,138.2,383.52,1000,0,0,0,58.65479,0
100.984,13.8,100,11.7,14,4,95,11.9,137.2,152.7,1.77,260.7,79.48,230,2624.2,2610.1,5884,-4.7,100,99.9,0,0,0,0,0,0,283,194,80.5,2.41,13.4,0,0,0,0,0,0,137.5,383.15,1000,0,0,0,58.82874,0
101.128,13.8,96.1,11.6,13.8,4,95,11.92,136.5,151.3,1.77,260.5,79.55,230,2651.9,2610.1,5887,-4.5,100,99.9,0,0,0,0,0,0,281,194,79.3,2.37,10.2,0,0,0,0,0,0,136.3,381.83,1000,0,0,0,58.56629,0
101.267,13.8,0,12.9,1.8,4,95,11.83,110.2,84.4,1.77,209.9,79.25,230,2405.2,2175.6,5870,0,28.9,30.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,206,194,20.8,1.77,0,0,0,0,0,0,0,84.8,281.88,1000,0,0,0,0.37689,0
101.405,13.8,0,18,0,5,95,12.25,40.5,24.9,1.77,76,79.34,230,2193.3,1502.7,5732,0.6,14.1,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,28,194,24.9,1.14,-0.3,0,0,0,0,0,0,17.8,144.57,1000,0,0,0,97.85615,0
101.542,13.8,0,11.2,0,5,95,11.65,15,13.4,1.77,26.6,78.73,230,1720.2,1230.5,5209,0,9.3,8.7,6,6,6,6,6,6,-24,194,41.4,1,-0.3,0,0,0,0,0,0,15.8,74.23,1000,0,0,0,97.9065,0
101.683,13.8,0,8.9,0,5,95,11.42,15,13.2,1.77,24.9,80,230,1411.9,1070.8,4968,0,9.4,9.3,5.5,5.5,5.5,5.5,5.5,5.5,-20,194,41.7,1,-0.3,0,0,0,0,0,0,14.7,44.48,1000,0,0,0,97.92023,0
101.824,13.8,0,6.6,0,5,97,10.92,13.5,13,1.77,21.6,78.93,230,1131.7,1029.8,4744,0,9.6,9.4,5.5,5.5,5.5,5.5,5.5,5.5,-23,194,41.3,1,-0.3,0,0,0,0,0,0,13.3,32.08,1000,8,8,8,97.93702,0
101.965,13.8,0,5.3,0,5,97,10.76,12,12.9,1.77,18.6,73.91,230,928.3,1020.2,4567,0,9.4,9.5,6,6,6,6,6,6,-27,194,41.2,1,-0.3,0,0,0,0,0,0,12,25.83,1000,8,8,8,97.95228,0
