﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
95.175,13.72,26.7,0.66,0,207,4,79,14.59,38.2,39,28.08,214,1407.4,2252,-4.9,16.2,23.5,23.5,23.5,23.5,23.5,23.5,115,133,25.4,1,0,0,0,0,0,0,38.4,31.7,555,0,0,0,56.4621,0
95.298,13.72,26.7,0.62,0,207,4,79,14.6,38.2,38.5,27.97,214,1412.3,2264,-5,16.2,24.5,24.5,24.5,24.5,24.5,24.5,114,133,25.4,1,0,0,0,0,0,0,38.3,31.64,555,0,0,0,56.4209,0
95.417,13.72,26.7,0.59,0,207,4,79,14.6,38.2,38.4,28.06,214,1387.4,2276,-5.1,16.4,24.5,24.5,24.5,24.5,24.5,24.5,113,133,25.4,1,0,0,0,0,0,0,38.2,31.66,555,0,0,0,56.59943,0
95.545,13.72,26.7,0.57,0,207,4,79,14.6,37.5,38,28.08,214,1380.1,2290,-5.1,16.5,23.8,23.8,23.8,23.8,23.8,23.8,113,133,25.5,1,0,0,0,0,0,0,38,31.47,555,0,0,0,57.02362,0
95.656,13.72,26.7,0.54,0,208,4,79,14.62,37.5,37.7,27.92,214,1391.2,2300,-5.1,16.4,24.5,24.5,24.5,24.5,24.5,24.5,110,133,25.5,1,0,0,0,0,0,0,37.2,31.36,555,0,0,0,57.22504,0
95.777,13.72,26.7,0.51,0,208,4,79,14.56,36.8,37.5,27.69,212,1386.9,2310,-5.7,16.5,25,25,25,25,25,25,109,133,25.5,1,0,0,0,0,0,0,37.3,31.28,555,0,0,0,56.78559,0
95.905,13.72,26.7,0.49,0,208,4,79,14.67,36.8,37.4,27.83,212,1377.4,2322,-4.7,16.6,25,25,25,25,25,25,110,133,25.5,1,0,0,0,0,0,0,37.2,31.33,555,0,0,0,57.05262,0
96.031,13.72,26.7,0.47,0,208,4,79,14.78,36.8,37.2,27.94,212,1360.6,2332,-4.1,16.8,25,25,25,25,25,25,110,133,25.5,1,0,0,0,0,0,0,37.2,31.44,555,0,0,0,56.97785,0
96.156,13.72,26.7,0.45,0,208,4,79,14.67,36.8,37,27.97,212,1370.9,2344,-4.7,16.8,25.5,25.5,25.5,25.5,25.5,25.5,110,133,25.5,1,0,0,0,0,0,0,37,31.51,555,0,0,0,56.96106,0
96.271,13.72,26.7,0.42,0,208,4,79,14.64,36.8,37.1,28.11,212,1367.1,2352,-4.7,17.1,25.5,25.5,25.5,25.5,25.5,25.5,110,133,25.5,1,0,0,0,0,0,0,37.3,31.67,555,0,0,0,56.90003,0
96.398,13.72,26.7,0.39,0,208,4,79,14.65,36.8,37.1,28.28,212,1352.7,2362,-4.6,17.4,26,26,26,26,26,26,110,133,25.5,1,0,0,0,0,0,0,37,31.63,555,0,0,0,56.91529,0
96.532,13.72,25.9,0.4,0,208,4,79,14.68,36,36,27.56,212,1361.7,2370,-4.3,16.9,26.5,26.5,26.5,26.5,26.5,26.5,106,133,25.5,1,0,0,0,0,0,0,35.9,30.99,555,0,0,0,57.52564,0
96.642,13.72,25.9,0.39,0,208,4,79,14.67,35.2,35.7,27.22,212,1365.5,2376,-4.2,16.9,27,27,27,27,27,27,104,133,25.5,1,0,0,0,0,0,0,35.4,30.8,555,0,0,0,57.48749,0
96.768,13.72,25.5,0.38,0,208,4,79,14.69,34.5,35.2,27.03,212,1347.3,2385,-4,16.9,28,28,28,28,28,28,102,133,25.6,1,0,0,0,0,0,0,34.4,30.24,555,0,0,0,57.91779,0
96.892,13.72,25.5,0.37,0,208,4,79,14.72,33.8,34.6,26.44,212,1334.1,2394,-3.6,16.7,29,29,29,29,29,29,98,133,25.6,1,0,0,0,0,0,0,34.5,30.01,555,0,0,0,59.11103,0
97.020,13.72,25.1,0.36,0,208,4,79,14.78,33,33.8,26.08,212,1319.8,2404,-3,16.3,29.5,29.5,29.5,29.5,29.5,29.5,97,133,25.6,1,0,0,0,0,0,0,33.6,29.58,555,0,0,0,58.42896,0
97.150,13.72,24.7,0.35,0,208,4,79,14.69,33,33.3,25.69,212,1306.7,2410,-3.4,16.2,30,30,30,30,30,30,94,133,25.6,1,0,0,0,0,0,0,33,29.16,555,0,0,0,58.59528,0
97.276,13.72,41.2,0.33,0,208,4,79,14.65,33.8,33.8,26.47,212,1279.4,2418,-3.4,16.6,30.5,30.5,30.5,30.5,30.5,30.5,96,133,49.4,1,0,0,0,0,0,0,42.3,34.07,555,0,0,0,97.98737,0
97.391,13.72,100,-0.02,2.09,208,4,79,14.67,55.5,68.6,44.42,212,1242,2502,0,52,23,23,23,23,23,23,162,133,31.6,1.18,0,0,0,0,0,0,62.4,62.4,555,0,0,0,99.9939,0
97.512,13.72,100,0.14,9.69,208,4,79,13.92,67.5,140.5,55,212,1613.8,2488,0,99,18,18,18,18,18,18,208,133,71.7,1.62,0,0,0,0,0,0,77.1,110.33,555,0,0,0,99.3271,0
97.686,13.72,100,1.04,8.02,208,4,79,13.91,86.2,133.8,70.11,212,2249.2,2510,0,100.3,15,15,15,15,15,15,282,133,61.2,1.65,0,0,0,0,0,0,88.9,121.67,555,0,0,0,99.09974,0
97.817,13.72,100,2.24,8.18,208,4,79,13.76,90,132.5,73.69,212,2510.2,2533,0,100,14,14,14,14,14,14,302,133,60.7,1.67,0,0,0,0,0,0,94,124.06,555,0,0,0,99.31031,0
97.946,13.72,100,3.84,9.03,208,4,79,13.53,98.2,137.8,81.5,212,2538.6,2572,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,328,133,63.4,1.71,0,0,0,0,0,0,103.4,130.43,555,0,0,0,99.39729,0
98.075,13.72,100,5.23,9.35,208,4,79,13.13,109.5,143.6,92.44,212,2531.6,2615,0,99.9,13,10.5,13,13,13,13,376,133,61,1.74,0,0,0,0,-3,0,115.2,137.14,555,0,0,0,99.07227,0
98.197,13.72,100,6.8,9.33,208,4,79,13.04,120.8,145.3,103.22,212,2559.5,2652,0,99.9,12,9,12,12,12,9,413,133,61.1,1.74,-3,0,0,-3,-3,-3,127.7,141.53,555,0,0,0,79.10004,0
98.316,13.72,100,8.55,9.34,208,4,79,12.64,134.2,145.9,116.28,212,2575.7,2696,0,99.9,7,7,10,7,10,7,436,133,33.4,1.75,-3,0,0,-3,-3,-3,140.7,145.02,555,0,0,0,60.43244,0
98.436,13.72,100,10.39,9.37,208,4,79,12.49,147,145.9,130.28,212,2549.7,2764,0,84,5,5.3,8,5,8,5,457,133,32.7,1.75,-3,0,0,-3,-2.7,-6,145.7,148.78,555,0,0,0,57.13654,0
98.547,13.72,100,11.26,9.6,208,4,79,12.96,144.8,145.9,131.25,212,2525.9,2810,0,41.7,4,4.3,7,1,7,4.3,450,133,36.4,1.77,-2.7,0,0,-2.7,-2.7,-6,144,151.5,555,0,0,0,60.45838,0
98.664,13.72,100,11.35,9.85,208,4,79,13.46,144,145.9,133.06,212,2489.9,2868,0,42.9,3.8,3.8,6.5,0.5,6.5,3.8,447,133,38.2,1.79,-2.7,0,0,-2.7,-2.7,-6,145.3,154.75,555,0,0,0,62.96692,0
98.785,13.72,100,11.36,10,208,4,79,13.56,145.5,145.9,136,212,2460.9,2904,0,46.4,2.3,2.7,5,-1,5,2.3,442,133,38.2,1.8,-2.7,0,0,-2.7,-2.3,-6,145.4,157.65,555,0,0,0,59.97925,0
98.907,13.72,100,11.4,10.12,208,4,79,13.5,145.5,145.9,138.31,212,2479.1,2952,0,47.2,1.3,1.7,4,-1.7,4,1.7,438,133,37.6,1.81,-2.3,0,0,-2.3,-2.3,-5.7,145.4,160.4,555,0,0,0,60.92835,0
99.037,13.72,100,11.37,10.27,208,4,79,13.5,144.8,146,140.94,212,2468.5,3016,0,48.2,0.2,0.2,2.5,-3.2,2.5,0.2,427,133,37.7,1.83,-2.3,0,0,-2.3,-1.9,-5.7,145.7,163.62,555,0,0,0,58.80127,0
99.155,13.72,100,11.33,10.52,208,4,79,13.41,145.5,146.4,143.31,212,2459.3,3066,0,52.5,-0.8,-0.4,1.5,-4.2,1.5,-0.8,414,133,38.9,1.85,-2.3,0,0,-1.9,-1.9,-5.3,146.3,167,555,0,0,0,67.92908,0
99.340,13.72,100,11.33,11.08,208,4,79,13.78,146.2,147.4,147.25,212,2434.1,3124,-3.3,65.3,-0.4,-0.4,1.5,-3.8,1.5,-0.4,414,133,40.1,1.89,-1.9,0,0,-1.9,-1.9,-5.3,146.3,172.09,555,0,0,0,60.27527,0
99.465,13.72,100,11.26,11.25,208,4,79,13.78,144.8,147.8,147.58,212,2404.9,3176,-3.6,65.7,-0.4,0,1.5,-3.8,1.5,-0.4,410,133,39.8,1.92,-1.9,0,0,-1.9,-1.5,-5.3,143.9,175.41,555,0,0,0,76.91804,0
99.588,13.72,100,11.35,11.73,208,4,79,14.01,142.5,148.5,147.69,212,2410.5,3220,-2.9,66.6,0,0,1.5,-3.4,1.5,0,406,133,44.2,1.95,-1.5,0,0,-1.5,-1.5,-4.9,142.7,178.04,555,0,0,0,80.56184,0
99.716,13.72,100,11.6,12.08,208,4,79,14.07,143.2,149,150,212,2390,3258,-2.3,67.2,0,0,1.5,-3.4,1.5,0,404,133,45.3,1.98,-1.5,0,0,-1.5,-1.2,-4.9,144.4,180.63,555,0,0,0,72.25343,0
99.838,13.72,100,12.14,12.34,208,4,79,13.87,145.5,149.6,154.81,212,2364.3,3304,-2.6,67.6,0,0.3,1.5,-3.4,1.5,0,405,133,43.7,2.01,-1.5,0,0,-1.2,-1.2,-4.5,147,183.74,555,0,0,0,61.94306,0
99.964,13.72,100,12.63,12.63,208,4,79,13.71,147.8,150.5,160.17,212,2376.7,3360,-3,68.1,0.3,0.3,1.5,-3,1.5,0.3,408,133,42.8,2.03,-1.2,0,0,-1.2,-1.2,-4.5,149.1,187.95,555,0,0,0,64.59504,0
100.084,13.72,100,12.89,12.79,208,4,79,13.65,149.2,151,163.81,212,2380.5,3404,-3.1,68.5,0.3,0.3,1.5,-3,1.5,0.3,408,133,43.2,2.05,-1.2,0,0,-1.2,-0.8,-4.5,150.1,191.67,555,0,0,0,65.75013,0
100.205,13.72,100,13.02,12.84,208,4,79,13.53,150,151.8,167.31,212,2388.3,3452,-3.3,69.2,0.3,0.7,1.5,-2.7,1.5,0.7,410,133,44,2.06,-0.8,0,0,-0.8,-0.8,-4.2,151,195.42,555,0,0,0,64.88038,0
100.325,13.72,100,13.05,12.84,208,4,79,13.47,151.5,152.5,170.78,212,2383.5,3499,-3.5,70,1.2,1.2,2,-2.2,2,1.2,408,133,44.7,2.06,-0.8,0,0,-0.8,-0.8,-4.2,152.1,199.48,555,0,0,0,66.70228,0
100.445,13.72,100,12.92,12.8,208,4,79,13.39,152.2,153,173.83,212,2379.9,3550,-3.8,71,1.2,1.6,2,-2.2,2,1.2,414,133,45.1,2.07,-0.8,0,0,-0.4,-0.4,-3.8,152.7,203.55,555,0,0,0,67.47895,0
100.559,13.72,100,12.84,12.77,208,4,79,13.26,152.2,153.7,177.36,212,2386.7,3609,-4.8,71.8,1.6,1.6,2,-1.8,2,1.6,415,133,45.9,2.07,-0.4,0,0,-0.4,-0.4,-3.8,153,207.89,555,0,0,0,68.54249,0
100.684,13.72,100,12.93,12.75,208,4,79,13.33,153,154.3,179.83,212,2359.1,3648,-4.9,72.6,1.6,1.6,2,-1.8,2,1.6,415,133,46.7,2.07,-0.4,0,0,-0.4,0,-3.8,153.5,212.04,555,0,0,0,69.13605,0
100.795,13.72,100,12.98,12.77,208,4,79,13.29,153.8,155,183.69,212,2361,3710,-5.4,73.3,0.6,1,1,-2.8,1,0.6,404,133,46.9,2.08,-0.4,0,0,0,0,-3.4,154.6,215.63,555,0,0,0,67.7414,0
100.914,13.72,100,13.08,12.78,208,4,79,13.39,155.2,155.4,186.81,212,2318.5,3752,-5.4,73.4,1,1,1,-2.4,1,1,408,133,46.2,2.09,0,0,0,0,0,-3.4,155.8,219.82,555,0,0,0,65.37934,0
101.027,13.72,100,13.19,12.82,208,4,79,13.24,156,156,190,212,2313.4,3782,-6.4,70.3,1.5,1.5,1.5,-1.9,1.5,1.5,412,133,47.2,2.09,0,0,0,0,0,-3.4,156.4,224.04,555,0,0,0,64.09913,0
101.157,13.72,100,13.29,12.88,208,4,81,13.17,156,156.8,193.33,212,2330.4,3838,-7,68.2,1.5,1.5,1.5,-1.5,1.5,1.5,410,133,47.3,2.1,0,0,0,0,0,-3,156.8,228.33,555,0,0,0,64.86054,0
101.266,13.72,100,13.42,12.91,208,4,81,13.23,156.8,157.1,195.28,212,2343.2,3863,-7.1,65.5,1.5,1.5,1.5,-1.5,1.5,1.5,408,133,46.7,2.11,0,0,0,0,0,-3,157.2,232.31,555,0,0,0,64.85444,0
101.386,13.72,100,13.4,13.04,208,4,81,13.28,157.5,158,198.83,212,2305.5,3916,-7,69.7,1.5,1.5,1.5,-1.5,1.5,1.5,409,133,46.9,2.13,0,0,0,0,0,-2.7,157.8,236.85,555,0,0,0,63.37433,0
101.507,13.72,100,13.37,13.15,208,4,81,13.27,157.5,158.6,201.64,212,2297.1,3970,-7,71.5,1.5,1.5,1.5,-1.2,1.5,1.5,408,133,47.7,2.14,0,0,0,0,0,-5.7,157.7,241.36,555,0,0,0,64.70185,0
101.638,13.72,100,13.36,13.22,208,4,82,13.14,157.5,159.1,203.47,212,2309.3,4010,-7.4,72.4,2,2,2,-3.7,2,2,402,133,48.1,2.16,0,0,0,0,0,-5.7,157.6,245.65,555,0,0,0,65.49836,0
101.755,13.72,100,13.22,13.23,208,4,82,13.14,156.8,159.1,205.92,212,2288.4,4078,-7.4,75.4,2,2,2,-3.7,2,2,400,133,48.1,2.16,0,0,0,0,0,-5.7,157.1,249.71,555,0,0,0,66.35743,0
101.876,13.72,100,13.19,13.23,208,4,82,13,156.8,159.1,206.69,212,2261.7,4097,-8,77.2,2,2,2,-3.7,2,2,400,133,48.5,2.17,0,0,0,0,0,-5.3,156.7,253.21,555,0,0,0,66.31318,0
101.995,13.72,100,13.06,13.24,208,4,82,12.96,156,159.1,208.81,212,2267,4143,-8.7,79.2,2,2,2,-3.3,2,2,398,133,49.1,2.18,0,0,0,0,0,-5.3,156.2,256.84,555,0,0,0,67.49574,0
102.115,13.72,100,13.05,13.26,208,4,82,12.99,155.2,159.1,210.17,212,2297.4,4192,-9,81,2,2,2,-3.3,2,2,397,133,49.5,2.18,0,0,0,0,0,-5.3,155.7,260.28,555,0,0,0,67.90772,0
102.236,13.72,100,13.01,13.28,208,4,82,13.08,155.2,159.1,212.08,212,2259,4245,-9,83.1,2,2,2,-2.9,2,2,396,133,50.2,2.19,0,0,0,0,0,-4.9,155.3,263.71,555,0,0,0,68.29224,0
102.357,13.72,100,13.03,13.3,208,4,82,13.04,154.5,159.1,213.61,212,2258.7,4272,-9.1,84.6,2,2,2,-2.9,2,2,395,133,50.9,2.2,0,0,0,0,0,-4.9,154.9,267.1,555,0,0,0,69.55415,0
102.476,13.72,100,12.95,13.32,208,4,82,13.02,154.5,159.1,214.83,212,2229.7,4309,-9.1,86.2,2,2,2,-2.9,2,2,394,133,51.4,2.2,0,0,0,0,0,-4.9,154.6,270.47,555,0,0,0,68.96668,0
102.596,13.72,100,12.89,13.34,208,4,84,13.01,153.8,159.1,217.39,212,2216.4,4368,-9,87.7,2,2,2,-2.5,2,2,394,133,52.2,2.21,0,0,0,0,0,-4.5,154.6,274.1,555,0,0,0,69.5221,0
102.714,13.72,100,12.95,13.36,208,4,84,12.96,154.5,159.1,219.53,212,2197.8,4403,-9,89,2,2,2,-2.5,2,2,394,133,53.5,2.22,0,0,0,0,0,-4.5,154.8,277.44,555,0,0,0,69.33595,0
102.833,13.72,100,13.04,13.39,208,4,84,12.94,154.5,159.1,221.08,212,2197.8,4444,-9.2,90.2,2,2,2,-2.5,2,2,393,133,53.8,2.22,0,0,0,0,0,-4.2,154.9,280.45,555,0,0,0,68.82478,0
102.943,13.72,100,13.12,13.41,210,4,86,12.88,154.5,159.1,224.44,212,2165.3,4480,-9.4,91.4,2,2,2,-2.2,2,2,392,133,54.1,2.23,0,0,0,0,0,-4.2,155.1,283.69,555,0,0,0,68.40821,0
103.061,13.72,100,13.17,13.44,210,4,86,12.86,155.2,159.1,226.53,212,2156.1,4530,-9.7,92.4,2,2,2,-2.2,2,2,398,133,54.4,2.24,0,0,0,0,0,-4.2,155.3,286.8,555,0,0,0,67.5644,0
103.186,13.72,100,13.25,13.47,210,4,86,12.89,155.2,159.1,228.86,212,2164.2,4570,-9.7,93.2,2,2,2,-2.2,2,2,398,133,54.6,2.24,0,0,0,0,0,-3.8,155.6,290.08,555,0,0,0,68.23426,0
103.306,13.72,100,13.26,13.49,210,4,88,12.89,155.2,159.1,231.44,212,2164.2,4608,-9.7,94.1,2,2,2,-1.8,2,2,394,133,56.4,2.25,0,0,0,0,0,-3.8,155.8,293.14,555,0,0,0,69.50227,0
103.411,13.72,100,13.31,13.5,210,4,88,12.87,155.2,159.1,233.53,212,2164.7,4652,-9.8,94.9,2,2,2,-1.8,2,2,394,133,58.8,2.26,0,0,0,0,0,-3.8,156,295.76,555,0,0,0,70.59327,0
103.530,13.72,100,13.41,13.51,210,4,88,12.83,156,159.1,235.5,212,2175.6,4694,-10.1,95.4,2,2,2,-1.8,2,2,394,133,60.7,2.26,0,0,0,0,0,-3.4,156.2,299.03,555,0,0,0,71.99708,0
103.670,13.72,100,13.55,13.57,210,4,90,12.79,156,159.1,239.36,212,2168,4749,-10.4,96,2,2,2,-1.4,2,2,390,133,63.2,2.27,0,0,0,0,0,-3.4,157.3,302.45,555,0,0,0,71.04951,0
103.792,13.72,100,13.85,13.6,210,4,90,12.75,158.2,159.1,243.69,212,2158.2,4778,-11,96,1.5,1.5,1.5,-1.9,1.5,1.5,389,133,61.4,2.28,0,0,0,0,0,-3.4,158.6,303.77,555,0,0,0,63.93891,0
103.915,13.72,100,14.16,13.63,210,4,90,12.8,159,159.1,247.03,212,2158.5,4827,-11.2,72.1,1.5,1.5,1.5,-1.5,1.5,1.5,392,133,58.4,2.29,0,0,0,0,0,-3,158.6,304.89,555,0,0,0,64.46992,0
104.033,13.72,100,14.56,13.67,210,4,90,12.82,158.2,159.1,248.31,212,2172.3,4855,-11.4,62.8,1.5,1.5,1.5,-1.5,1.5,1.5,386,133,58.5,2.3,0,0,0,0,0,-3,158.6,306.32,555,0,0,0,64.10218,0
104.155,13.72,100,14.65,13.72,210,4,90,12.85,158.2,159.1,250.11,212,2170.6,4893,-11.2,61.5,1.5,1.5,1.5,-1.5,1.5,1.5,386,133,62.7,2.3,0,0,0,0,0,-3,158.3,307.94,555,0,0,0,66.38947,0
104.275,13.72,100,14.58,13.78,210,4,90,12.8,158.2,159.1,252.56,212,2193.7,4944,-11.2,62.2,1.5,1.5,1.5,-1.2,1.5,1.5,380,133,65.1,2.31,0,0,0,0,0,-2.7,158.6,309.79,555,0,0,0,66.27656,0
104.390,13.72,100,14.55,13.83,210,4,91,12.77,158.2,159.1,254.92,212,2178.5,4987,-11.4,63.4,1.5,1.5,1.5,-1.2,1.5,1.5,380,133,65,2.32,0,0,0,0,0,-2.7,159,311.84,555,0,0,0,65.07111,0
104.502,13.72,100,14.54,13.87,212,4,91,12.75,158.2,159,256.47,212,2181.5,5032,-11.7,63.9,1.5,1.5,1.5,-1.2,1.5,1.5,375,133,65,2.33,0,0,0,0,0,-2.7,158.4,313.94,555,0,0,0,63.99994,0
104.616,13.72,100,14.63,13.87,212,4,93,12.74,157.5,158.6,257.67,212,2176.9,5064,-12,64.3,1.5,1.5,1.5,-0.8,1.5,1.5,374,133,64.8,2.34,0,0,0,0,0,-2.3,158,315.7,555,0,0,0,63.99994,0
104.736,13.72,100,14.52,13.87,212,4,93,12.72,157.5,158.3,258.94,212,2169.8,5098,-12,66.1,1.5,1.5,1.5,-0.8,1.5,1.5,373,133,65.2,2.34,0,0,0,0,0,-2.3,157.6,317.85,555,0,0,0,63.99994,0
104.850,13.72,100,14.33,13.85,212,4,93,12.26,156.8,157.8,260.22,212,2151.5,5136,-12.8,69.4,2,2,2,-0.3,2,2,378,133,65.1,2.35,-3,0,0,0,0,-2.3,157.2,320,555,0,0,0,63.99994,0
104.965,13.72,100,14.04,13.86,212,4,93,12.3,156.8,157.5,261.42,212,2203.4,5173,-12.9,81.7,-1,2,-1,-0.3,2,2,367,133,64.8,2.35,-6,0,-3,0,0,-1.9,157.7,322.11,555,0,0,0,63.99994,0
105.085,13.72,100,13.93,13.72,212,4,93,12.25,156.8,156.9,262.39,212,2209.9,5197,-13.2,88.8,-4,2,-1,0.1,2,2,362,133,64.2,2.35,-6,0,-3,0,0,-1.9,155.8,324.21,555,0,0,0,63.99994,0
105.198,13.72,100,13.67,13.7,212,4,93,12.33,155.2,156.6,263.22,212,2230.5,5234,-13.2,89.5,-3.5,2.5,-0.5,0.6,2.5,2.5,365,133,63.2,2.35,-6,0,-3,0,0,-1.9,155.7,326.31,555,0,0,0,63.99994,0
105.326,13.72,100,13.79,13.61,212,4,95,12.21,154.5,156.2,262.42,212,2183.7,5274,-13.3,91,-3,3,0.3,1.1,3,3,360,133,63.5,2.35,-6,0,-2.7,0,0,-1.5,153.9,328.36,555,0,0,0,63.99994,0
105.445,13.72,100,13.49,13.63,212,4,95,12.16,153,155.6,262.78,212,2166.9,5336,-13.3,93.8,-2.7,3,0.3,1.5,3,3,364,133,63.5,2.35,-5.7,0,-2.7,0,0,-1.5,152.6,330.48,555,0,0,0,63.99994,0
105.577,13.72,100,13.33,13.67,212,4,97,12.08,151.5,155.3,262,212,2225.1,5346,-13.4,94.8,-2.7,3,0.3,1.5,3,3,360,133,64.1,2.36,-5.7,0,-2.7,0,0,-1.5,151.5,332.57,555,0,0,0,63.99994,0
105.687,13.72,100,13.32,13.66,212,4,97,12.26,150.8,154.9,262.19,212,2157.7,5376,-12.8,95.9,-2.7,3,0.7,1.5,3,3,356,133,65.9,2.36,-5.7,0,-2.3,0,0,-1.2,150.7,334.62,555,0,0,0,63.99994,0
105.804,13.72,100,13.28,13.62,212,4,97,12.22,150,154.6,262.28,212,2189.3,5410,-13.1,96.9,-2.3,3,0.7,1.8,3,3,354,133,65.9,2.36,-5.3,0,-2.3,0,0,-1.2,149.6,336.62,555,0,0,0,63.99994,0
105.920,13.72,100,12.98,13.61,212,4,99,12.2,148.5,154.3,262.14,212,2186.4,5449,-13.2,98.1,-2.3,3,0.7,1.8,3,3,351,133,66.1,2.36,-5.3,0,-2.3,0,0,-1.2,148.6,338.57,555,0,0,0,63.99994,0
106.041,13.72,100,13.01,13.57,212,4,99,12.17,147.8,153.6,262.06,212,2165.5,5494,-13,99,-2.3,3,0.7,1.8,3,3,348,133,66.5,2.36,-5.3,-3,-1.9,0,0,-0.8,147.7,340.45,555,0,0,0,63.99994,0
106.153,13.72,100,12.7,13.56,212,4,100,12.11,147,153.4,262.78,212,2184.7,5523,-13.2,99.3,-1.4,3.5,1.6,2.7,0.5,3.5,352,133,66.1,2.36,-4.9,-3,-1.9,0,0,-0.8,147,341.97,555,0,0,0,63.99994,0
106.266,13.72,100,12.8,13.57,212,4,100,12.13,146.2,153.1,262.33,212,2185.3,5568,-13.3,99.5,-1.4,3.5,1.6,2.7,0.5,3.5,351,133,66.4,2.36,-4.9,-3,-1.9,0,0,-0.8,145.8,343.7,555,0,0,0,63.99994,0
106.372,13.72,100,12.76,13.56,212,4,100,12.2,145.5,152.6,261.81,212,2182.8,5586,-13.1,99.8,-1.4,3.5,1.6,2.7,0.5,3.5,349,133,66.5,2.36,-4.9,-3,-1.5,0,0,-0.8,145,345.1,555,0,0,0,63.99994,0
106.479,13.72,100,12.49,13.52,212,4,100,12.31,144,152,261.58,212,2174.2,5614,-12.5,99.8,-1.4,3.5,2,3.1,0.8,3.5,342,133,66.9,2.36,-4.5,-2.7,-1.5,0,0,-0.4,144,346.73,555,0,0,0,63.99994,0
106.600,13.72,100,12.38,13.53,212,4,100,12.22,142.5,151.6,261,212,2148.2,5664,-12,99.8,-1,3.5,2,3.1,0.8,3.5,341,133,67.2,2.36,-4.5,-2.7,-1.5,0,0,-0.4,142.4,348.32,555,0,0,0,63.99994,0
106.707,13.73,100,12.12,13.57,212,4,102,12.12,141.8,151.4,259.75,214,2203.4,5682,-12,99.9,-1,3.5,2,3.1,0.8,3.5,338,133,67.4,2.37,-4.5,-2.7,-1.5,0,0,-0.4,141.5,349.56,555,0,0,0,63.99994,0
106.822,13.72,100,12.14,13.51,212,4,102,12.02,140.2,150.8,259.08,214,2202,5702,-11.9,99.9,-1,3.5,2.3,3.1,0.8,3.5,330,133,67.7,2.37,-4.5,-2.3,-1.2,0,0,0,140.5,351.02,555,0,0,0,63.99994,0
106.928,13.72,100,12.01,13.56,212,4,104,12.04,139.5,150.8,258.36,214,2198.6,5718,-11.7,99.9,-0.7,3.5,2.3,3.5,1.2,3.5,330,133,68,2.37,-4.2,-2.3,-1.2,0,0,0,139.6,352.17,555,0,0,0,63.99994,0
107.052,13.72,100,11.91,13.55,212,4,104,12,138.8,150.4,258.33,214,2179.1,5762,-11.7,99.9,0.3,4.5,3.3,4.5,2.2,4.5,334,133,68.3,2.37,-4.2,-2.3,-1.2,0,0,0,138.7,353.55,555,0,0,0,63.99994,0
107.165,13.72,100,11.72,13.53,212,4,104,12.09,138,149.9,258.31,214,2185.1,5800,-11.4,99.9,0.3,4.5,3.3,4.5,2.2,4.5,332,133,68.6,2.37,-4.2,-2.3,-0.8,0,0,0,137.6,354.89,555,0,0,0,63.99994,0
107.287,13.73,100,11.64,13.56,212,4,104,12.11,137.2,149.7,257.83,214,2183.4,5818,-11.1,99.9,0.7,4.5,3.7,4.5,2.6,4.5,332,133,69,2.37,-3.8,-1.9,-0.8,0,0,0,136.8,356.18,555,0,0,0,63.99994,0
107.399,13.73,100,11.56,13.5,212,4,106,12.04,135.8,149,257.22,214,2188.6,5851,-11,99.9,0.7,4.5,3.7,4.5,2.6,4.5,327,133,69.4,2.37,-3.8,-1.9,-0.8,0,0,0,136.5,357.44,555,0,0,0,63.99994,0
107.516,13.73,100,11.47,13.48,212,4,106,11.98,135.8,148.9,257.61,214,2191.5,5886,-11.3,99.9,0.7,4.5,3.7,4.5,2.6,4.5,326,133,69,2.36,-3.8,-1.9,-0.4,0,0,0,135.6,358.66,555,0,0,0,63.99994,0
107.624,13.73,100,11.49,13.45,212,4,106,12,135,148.4,257.5,214,2177.5,5920,-11.3,99.9,1.1,4.5,4.1,4.5,3,4.5,321,133,69.8,2.36,-3.4,-1.5,-0.4,0,0,0,134.9,359.64,555,0,0,0,63.99994,0
107.740,13.72,100,11.36,13.45,212,4,108,11.98,134.2,147.9,257.64,214,2192,5934,-11.5,99.9,1.6,5,4.6,5,3.5,5,326,133,69.8,2.36,-3.4,-1.5,-0.4,0,0,0,134.1,360.79,555,0,0,0,63.99994,0
