﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000D07596401 v1.04 Stage1 91oct_95ron
121.574,13.67,19.6,14.8,0.32,0,212,4,79,14.42,22.5,23.1,19.56,57.16,214,1009.7,2620,-4.1,12.9,44,44,44,44,44,44,53,135,31.1,1,0,0,0,0,0,0,23.3,22.02,555,0,0,0,92.24397,0
121.694,13.67,19.2,14.8,0.37,0,212,4,79,14.28,21.8,22.4,18.78,56.51,214,1000.7,2620,-5.6,12.8,44.5,44.5,44.5,44.5,44.5,44.5,51,135,31.7,1,0,0,0,0,0,0,22.4,21.62,555,0,0,0,94.25507,0
121.813,13.67,19.2,14.8,0.41,0,212,4,79,14.34,22.5,22.4,19.03,57.13,214,992.3,2618,-5.3,12.3,44.5,44.5,44.5,44.5,44.5,44.5,50,135,31.8,1,0,0,0,0,0,0,22.5,21.44,555,0,0,0,94.25813,0
121.919,13.67,19.2,14.8,0.41,0,212,4,79,14.25,22.5,22.4,19.08,57.35,214,1002.6,2622,-6.5,12.3,44.5,44.5,44.5,44.5,44.5,44.5,50,135,31.8,1,0,0,0,0,0,0,22.6,21.41,555,0,0,0,94.21998,0
122.035,13.67,19.2,14.8,0.43,0,212,4,79,13.91,22.5,22.4,19.14,57.13,214,1008.3,2621,-9.3,12.3,44.5,44.5,44.5,44.5,44.5,44.5,50,135,31.8,1,0,0,0,0,0,0,22.7,21.4,555,0,0,0,94.42902,0
122.163,13.67,19.2,14.8,0.45,0,212,4,79,13.76,22.5,22.4,19.19,57.38,214,1003.7,2624,-10.7,12.3,44.5,44.5,44.5,44.5,44.5,44.5,51,135,31.9,1,0,0,0,0,0,0,22.8,21.4,555,0,0,0,94.42292,0
122.283,13.67,19.2,14.8,0.45,0,212,4,79,13.87,21.8,22.4,18.89,58.31,214,1002.4,2618,-10.9,12,43.5,43.5,43.5,43.5,43.5,43.5,50,135,31.7,1,0,0,0,0,0,0,22.1,21.42,555,0,0,0,94.08723,0
122.402,13.67,19.2,14.8,0.5,0,212,4,79,13.9,21,22.6,18.31,59.04,214,1001.3,2619,-12.1,10.5,35.5,35.5,35.5,35.5,35.5,35.5,48,135,31.6,1,0,0,0,0,0,0,21.7,21.51,555,0,0,0,93.84156,0
122.513,13.67,19.2,14.8,0.51,0,212,4,79,13.97,22.5,22.6,19.06,59.31,214,1000.2,2622,-12.7,10.7,37.5,37.5,37.5,37.5,37.5,37.5,48,135,31.7,1,0,0,0,0,0,0,24,21.4,555,0,0,0,95.52308,0
122.622,13.67,19.2,14.8,0.53,0,212,4,79,14.13,23.2,22.3,19.72,58.22,214,1004.8,2630,-12.4,11.2,42,42,42,42,42,42,53,135,31.9,1,0,0,0,0,0,0,23.1,21.35,555,0,0,0,94.6396,0
122.746,13.67,19.2,14.8,0.53,0,212,4,79,14,22.5,22.4,19.33,56.74,214,1008.3,2620,-14.4,11.7,43.5,43.5,43.5,43.5,43.5,43.5,52,135,31.8,1,0,0,0,0,0,0,22.8,21.4,555,0,0,0,94.21387,0
122.864,13.67,19.2,14.8,0.53,0,212,4,79,14.07,21.8,22.4,18.92,56.42,214,1004.2,2620,-14.7,11.7,44.5,44.5,44.5,44.5,44.5,44.5,52,135,31.8,1,0,0,0,0,0,0,22.1,21.43,555,0,0,0,93.85377,0
122.974,13.67,19.2,14.8,0.53,0,212,4,79,14.22,21,22.6,18,57.25,214,1002.6,2619,-14.3,11.7,46,46,46,46,46,46,48,135,31.5,1,0,0,0,0,0,0,22.2,21.54,555,0,0,0,93.89344,0
123.084,13.67,19.2,14.8,0.54,0,212,4,79,14.29,21.8,22.5,18.53,57.55,214,997.5,2620,-14.8,11.5,45,45,45,45,45,45,48,135,31.6,1,0,0,0,0,0,0,21.8,21.53,555,0,0,0,94.01246,0
123.192,13.67,19.2,14.8,0.53,0,212,4,79,14.4,21.8,22.5,18.89,57.32,214,1001,2616,-14.6,11.5,44.5,44.5,44.5,44.5,44.5,44.5,48,135,31.8,1,0,0,0,0,0,0,22.1,21.48,555,0,0,0,94.1208,0
123.314,13.67,19.6,14.8,0.54,0,212,4,79,14.56,21.8,22.6,18.5,57.67,214,999.6,2622,-13.8,11.5,45,45,45,45,45,45,48,135,31.6,1,0,0,0,0,0,0,24.4,22.27,555,0,0,0,90.51362,0
123.441,13.67,32.5,14.8,0.53,0,212,4,79,14.75,25.5,26.2,22.08,58.7,214,989.9,2625,-12.9,13,42,42,42,42,42,42,60,135,54.3,1,0,0,0,0,0,0,30.5,26.49,555,0,0,0,99.1684,0
123.574,13.67,50.2,14.8,0.4,0,212,4,79,15.05,36.8,40.6,31.86,61.73,214,1011.5,2684,0,20,33.5,33.5,33.5,33.5,33.5,33.5,104,135,42.2,1.01,0,0,0,0,0,0,47.5,43.68,555,0,0,0,97.83021,0
123.693,13.67,88.2,14.8,0.38,2.79,212,4,79,13.74,57,76.8,49.75,65.53,214,1384.6,2700,0,60.4,24.5,24.5,24.5,24.5,24.5,24.5,172,135,70.6,1.22,0,0,0,0,0,0,62.1,74.61,555,0,0,0,99.9939,0
123.817,13.67,100,14.8,0.68,9.25,212,4,79,13.7,69,140.3,60.06,65.62,214,1935.8,2696,0,96.6,20,20,20,20,20,20,208,135,71.3,1.6,0,0,0,0,0,0,80.3,120.29,555,0,0,0,99.1623,0
124.005,13.67,100,14.78,2.02,8.56,212,4,79,14.26,88.5,134.2,78.33,69.73,216,2577,2719,0,100.2,14,14,14,14,14,14,291,135,61.8,1.69,0,0,0,0,0,0,91.3,133.98,555,0,0,0,99.14094,0
124.140,13.67,100,14.76,3.63,9.01,212,4,79,14.42,94.5,134.8,83.89,74.24,216,2592.4,2748,0,99.9,14,14,14,14,14,14,313,135,62,1.73,0,0,0,0,0,0,101.7,138.32,555,0,0,0,99.4156,0
124.260,13.67,100,14.76,5.38,9.85,212,4,79,13.88,107.2,141.7,97.11,77.42,216,2596,2795,0,99.9,12,12,12,12,12,12,361,135,65.5,1.78,0,0,0,0,0,0,113.8,146.15,555,0,0,0,99.42017,0
124.384,13.67,100,14.75,7.31,10.24,214,4,79,13.87,120,145.9,109.39,77.7,216,2604.6,2832,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,405,135,65.5,1.81,0,0,0,0,0,0,128.3,152.74,555,0,0,0,66.60767,0
124.509,13.67,100,14.75,9.78,10.24,214,4,79,13.46,135.8,145.9,126.25,76.29,216,2600.8,2882,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,135,31.9,1.82,0,0,0,0,0,0,143.5,156.34,555,0,0,0,45.7901,0
124.639,13.67,100,14.75,11.41,10.27,214,4,79,13.45,147,145.9,139.86,76.13,216,2568.9,2958,0,70.7,4.5,4.5,4.5,4.5,4.5,4.5,453,135,36,1.83,0,0,0,0,0,0,146.2,160.59,555,0,0,0,55.00031,0
124.743,13.67,100,14.76,12.12,10.34,214,4,79,13.7,144.8,145.9,140.17,77.2,216,2526.9,2993,0,42.6,3.5,3.5,3.5,3.5,3.5,3.5,445,135,37,1.84,0,0,0,0,0,0,145.2,163.49,555,0,0,0,54.94233,0
124.864,13.67,100,14.77,12.23,10.46,214,4,79,13.87,144.8,146.2,142.22,77.81,216,2500.9,3042,0,42.7,2,2,2,2,2,2,432,135,38,1.85,0,0,0,0,0,0,145.7,166.51,555,0,0,0,57.58667,0
124.989,13.67,100,14.77,12.25,10.74,214,4,79,13.93,146.2,146.9,145.33,77.19,216,2471.7,3084,0,47.1,1,1,1,1,1,1,424,135,37.4,1.87,0,0,0,0,0,0,146.6,169.87,555,0,0,0,56.61927,0
125.109,13.67,100,14.77,12.19,11.03,214,4,79,13.84,146.2,147.5,147.92,75.14,216,2435.6,3124,0,51.3,0.5,0.5,0.5,0.5,0.5,0.5,420,135,38.6,1.9,0,0,0,0,0,0,146.7,173.3,555,0,0,0,61.99494,0
125.226,13.67,100,14.77,12.04,11.47,214,4,79,13.81,147,148,150.69,77.22,216,2430.3,3186,0,61.8,0.5,0.5,0.5,0.5,0.5,0.5,416,135,41.9,1.93,0,0,0,0,0,0,147.4,176.88,555,0,0,0,63.61084,0
125.348,13.67,100,14.76,11.98,11.86,214,4,79,13.74,146.2,148.7,152,77.04,216,2417,3234,0,65.7,1,1,1,1,1,1,413,135,42.2,1.97,0,0,0,0,0,0,145.7,179.38,555,0,0,0,74.83979,0
125.459,13.67,100,14.76,12,12.28,214,4,79,13.81,144.8,149.2,152.53,75.7,216,2421,3271,-0.2,66.4,1,1,1,1,1,1,413,135,44.5,2,0,0,0,0,0,0,144.7,182.15,555,0,0,0,77.40784,0
125.574,13.67,100,14.76,12.18,12.59,214,4,79,13.86,144.8,150,154.89,76.39,216,2401.8,3332,0.1,67,1,1,1,1,1,1,409,135,46,2.03,0,0,0,0,0,0,145.5,185.73,555,0,0,0,71.8155,0
125.696,13.67,100,14.76,12.49,12.75,214,4,79,13.72,146.2,150.4,158.67,77.03,216,2390.2,3373,-0.1,67.4,1,1,1,1,1,1,408,135,45.2,2.05,0,0,0,0,0,0,147.1,189.4,555,0,0,0,72.83479,0
125.818,13.67,100,14.76,12.86,12.97,214,4,79,13.64,147.8,151.3,162.5,76.35,216,2375.5,3412,-0.4,68.1,1,1,1,1,1,1,409,135,45.1,2.07,0,0,0,0,0,0,149.4,193.24,555,0,0,0,65.31068,0
125.940,13.67,100,14.76,13.07,12.98,214,4,79,13.5,150,152.1,167.89,76.46,214,2363.6,3464,-1,68.8,1,1,1,-2,1,1,407,135,43.9,2.07,0,0,0,0,0,-3,151.8,197.31,555,0,0,0,59.93042,0
126.068,13.67,100,14.76,13.29,12.93,214,4,79,13.41,152.2,152.5,172.92,76.74,214,2380.4,3528,-1.5,69.5,1.5,1.5,1.5,-1.5,1.5,1.5,412,135,43.2,2.08,0,0,0,0,0,-3,153.3,201.64,555,0,0,0,63.64289,0
126.189,13.67,100,14.76,13.36,12.9,214,4,79,13.38,153,153.3,176.36,76.39,214,2371.2,3572,-2,63.8,1,1,1,-2,1,1,410,135,44.6,2.08,0,0,0,0,0,-2.7,153.6,205.81,555,0,0,0,63.89618,0
126.306,13.67,100,14.76,13.37,12.91,214,4,79,13.42,153.8,154.1,180.42,76.81,214,2360.4,3632,-2.1,63.7,1,1,1,-1.7,1,1,410,135,45.8,2.09,0,0,0,0,0,-2.7,154.5,210.33,555,0,0,0,66.8747,0
126.424,13.67,100,14.76,13.48,12.88,214,4,79,13.32,154.5,154.6,182.39,76.7,214,2366.9,3672,-2.7,61.2,1,1,1,-1.7,1,1,411,135,46.2,2.09,0,0,0,0,0,-2.7,155.1,214.6,555,0,0,0,67.19971,0
126.550,13.67,100,14.76,13.52,12.9,214,4,79,13.26,155.2,155.3,185.89,76.26,214,2346.6,3714,-3.3,61.4,1,1,1,-1.7,1,1,408,135,46.6,2.1,0,0,0,0,0,-2.3,155.7,219.19,555,0,0,0,65.60059,0
126.664,13.67,100,14.76,13.5,12.9,216,4,79,13.24,155.2,155.8,188.61,76.46,214,2351.7,3766,-3.7,61.5,1.5,1.5,1.5,-0.8,1.5,1.5,412,135,46.5,2.1,0,0,0,0,0,-2.3,156.3,223.34,555,0,0,0,65.7364,0
126.784,13.67,100,14.76,13.39,12.94,216,4,79,13.24,156,156.4,192,77.16,214,2334.1,3810,-4.1,63.3,1.5,1.5,1.5,-0.8,1.5,1.5,412,135,46.8,2.11,0,0,0,0,0,-2.3,156.7,227.75,555,0,0,0,64.97041,0
126.910,13.67,100,14.76,13.37,13.02,216,4,79,13.21,156.8,157.3,195.97,76.73,214,2324.4,3887,-4.5,68.7,1.5,1.5,1.5,-0.4,1.5,1.5,408,135,47.2,2.13,0,0,0,0,0,-1.9,157.2,232.62,555,0,0,0,65.28931,0
127.038,13.67,100,14.76,13.4,13.1,216,4,81,13.23,156.8,157.9,198.53,75.77,214,2284.1,3926,-4.7,70.5,1.5,1.5,1.5,-0.4,1.5,1.5,408,135,47,2.14,0,0,0,0,0,-1.9,157.2,237.78,555,0,0,0,64.76289,0
127.157,13.67,100,14.76,13.28,13.2,216,4,81,13.25,156.8,158.6,200.61,77.25,214,2294.3,3958,-4.7,72.1,1.5,1.5,1.5,-0.4,1.5,1.5,406,135,47.4,2.15,0,0,0,0,0,-1.5,157.1,242.25,555,0,0,0,65.38239,0
127.281,13.67,100,14.76,13.4,13.28,216,4,81,13.26,156.8,159.1,202.69,77.25,214,2286.2,4014,-4.7,74,1.5,1.5,1.5,0,1.5,1.5,407,135,48,2.17,0,0,0,0,0,-1.5,157,246.68,555,0,0,0,66.41999,0
127.415,13.67,100,14.76,13.25,13.3,216,4,81,13.14,156.8,159.1,205.33,75.72,214,2283,4052,-5,76,2,2,2,0.5,2,2,406,135,48.5,2.18,0,0,0,0,0,-1.5,156.8,251.59,555,0,0,0,66.91743,0
127.539,13.67,100,14.76,13.1,13.29,216,4,81,13.04,156,159.1,207.5,78.09,214,2255.3,4124,-5.5,79.2,2,2,2,0.8,2,2,404,135,49.5,2.18,0,0,0,0,0,-1.2,156.3,255.54,555,0,0,0,67.90467,0
127.659,13.67,100,14.76,13.08,13.3,216,4,82,12.94,156,159.1,209.08,77.68,214,2258.9,4174,-6.4,80.1,2,2,2,0.8,2,2,403,135,50.1,2.19,0,0,0,0,0,-1.2,155.8,259.18,555,0,0,0,68.37464,0
127.773,13.67,100,14.76,13.02,13.31,216,4,82,12.99,155.2,159.1,210.78,76.38,214,2235,4211,-7,82.3,2,2,2,0.8,2,2,402,135,50.4,2.2,0,0,0,0,0,-0.8,155.3,262.91,555,0,0,0,69.20777,0
127.895,13.67,100,14.75,13.01,13.33,216,4,82,13,154.5,159.1,212.67,78.22,214,2241.8,4250,-7.5,84.2,2,2,2,1.2,2,2,400,135,50.4,2.2,0,0,0,0,0,-0.8,155.1,266.54,555,0,0,0,69.38325,0
128.022,13.67,100,14.75,13.03,13.35,216,4,82,13.02,154.5,159.1,214.31,78.63,214,2199,4298,-7.5,85.5,2,2,2,1.2,2,2,399,135,50.8,2.21,0,0,0,0,0,-0.8,155.1,270.03,555,0,0,0,69.33137,0
128.148,13.67,100,14.75,13.07,13.38,216,4,82,12.96,154.5,159.1,217.47,77.35,214,2194.9,4350,-7.7,87.3,2,2,2,1.6,2,2,400,135,52.3,2.22,0,0,0,0,0,-0.4,155.1,273.71,555,0,0,0,68.75306,0
128.263,13.67,100,14.78,13,13.39,216,4,82,12.97,154.5,159.1,218.75,78.29,214,2204.4,4380,-7.8,88.4,2,2,2,1.6,2,2,399,135,52.2,2.22,0,0,0,0,0,-0.4,155,277.08,555,0,0,0,69.21693,0
128.379,13.67,100,14.78,13.08,13.42,216,4,82,12.95,154.5,159.1,221.53,78.23,214,2205.7,4431,-7.9,90.1,2,2,2,1.6,2,2,398,135,52.4,2.23,0,0,0,0,0,-0.4,155,280.72,555,0,0,0,69.31763,0
128.497,13.67,100,14.79,13.04,13.44,216,4,84,12.89,154.5,159.1,223.86,78.23,214,2186.8,4492,-8,90.9,2,2,2,2,2,2,400,135,53.3,2.24,0,0,0,0,0,0,155,284.35,555,0,0,0,69.39851,0
128.617,13.67,100,14.79,13.05,13.46,216,4,84,12.85,154.5,159.1,225.53,79.6,214,2168.2,4518,-8.2,92,2.5,2.5,2.5,2.5,2.5,2.5,406,135,54.1,2.25,0,0,0,0,0,0,154.6,287.82,555,0,0,0,68.51044,0
128.738,13.67,100,14.79,13.03,13.49,216,4,84,12.87,153.8,159.1,227.06,78.83,214,2172.8,4570,-8.3,93.1,2.5,2.5,2.5,2.5,2.5,2.5,404,135,56.1,2.25,0,0,0,0,0,0,154.3,291.34,555,0,0,0,71.14259,0
128.870,13.67,100,14.79,13.04,13.51,216,4,86,12.87,153.8,159.1,229,78.6,214,2181.2,4618,-8.5,94.1,2,2,2,2,2,2,395,135,58.3,2.26,0,0,0,0,0,0,154,294.91,555,0,0,0,72.65168,0
128.990,13.67,100,14.79,13.13,13.53,216,4,86,12.84,153.8,159.1,231.75,79.57,214,2173,4674,-8.7,95,2,2,2,2,2,2,394,135,60.4,2.27,0,0,0,0,0,0,154.6,298.39,555,0,0,0,73.33985,0
129.097,13.67,100,14.79,13.29,13.55,217,4,86,12.81,155.2,159.1,235.83,79.57,214,2161.6,4704,-8.8,95.6,1.5,1.5,1.5,1.5,1.5,1.5,393,135,63.4,2.27,0,0,0,0,0,0,156.1,301.53,555,0,0,0,70.17518,0
129.218,13.68,100,14.76,13.69,13.58,217,4,88,12.76,156.8,159.1,239.36,78.47,214,2210.2,4740,-9.3,96,1.5,1.5,1.5,1.5,1.5,1.5,390,135,60.7,2.28,0,0,0,0,0,0,158.1,303.57,555,0,0,0,66.06751,0
129.339,13.68,100,14.76,14.02,13.61,217,4,88,12.79,158.2,159.1,244.39,78.55,214,2210.5,4778,-9.6,84.1,1.5,1.5,1.5,1.5,1.5,1.5,394,135,58,2.29,0,0,0,0,0,0,159.1,304.59,555,0,0,0,65.1352,0
129.471,13.68,100,14.74,14.48,13.66,217,4,90,12.82,157.5,159.1,245.78,79.31,214,2212.3,4824,-9.7,62.3,1.5,1.5,1.5,1.5,1.5,1.5,390,135,58,2.3,0,0,0,0,0,0,158.6,305.86,555,0,0,0,64.27308,0
129.595,13.68,100,14.74,14.7,13.72,217,4,90,12.84,157.5,159.1,248.42,78.65,214,2197.2,4864,-9.5,60.9,1.5,1.5,1.5,1.5,1.5,-1.5,382,135,61.9,2.31,0,0,0,-3,0,0,158.6,307.68,555,0,0,0,66.00648,0
129.729,13.68,100,14.74,14.67,13.77,217,4,90,12.79,158.2,159.1,251.31,79.5,214,2169.8,4914,-9.4,60.9,1.5,1.5,1.5,1.5,1.5,-1.5,378,135,64.9,2.32,0,0,0,-3,0,0,158.8,309.49,555,0,0,0,67.10816,0
129.849,13.68,100,14.78,14.71,13.8,217,4,90,12.79,158.2,159.1,253.28,78.93,216,2174.4,4952,-9.6,61.4,1.5,1.5,1.5,1.5,1.5,-1.5,379,135,65.1,2.33,0,0,0,-3,0,-3,158.6,311.44,555,0,0,0,65.57618,0
129.972,13.68,100,14.81,14.72,13.86,217,4,90,12.79,158.2,159.1,255.22,78.63,216,2167.9,5002,-9.9,61.6,1.5,1.5,1.5,-1.5,1.5,-1.2,374,135,65,2.34,0,0,0,-2.7,0,-3,158.6,313.94,555,0,0,0,64.39057,0
130.108,13.68,100,14.81,14.71,13.89,217,4,90,12.74,158.2,158.9,257.08,79.05,216,2147.6,5030,-10.3,61.7,1.5,1.5,1.5,-1.5,1.5,-1.2,368,135,64.8,2.35,0,0,0,-2.7,0,-3,158,316.16,555,0,0,0,63.99994,0
130.228,13.68,100,14.82,14.72,13.87,217,4,91,12.76,157.5,158.4,258.42,78.78,216,2170.6,5078,-10.3,61.8,1.5,1.5,1.5,-1.5,1.5,-1.2,366,135,64.6,2.35,0,0,0,-2.7,0,-2.7,157.7,318.37,555,0,0,0,63.99994,0
130.345,13.68,100,14.82,14.66,13.86,217,4,91,12.73,156.8,157.9,259.47,78.92,216,2154.6,5108,-10.5,62.5,2,2,2,-0.7,2,-0.3,367,135,64.5,2.36,0,0,0,-2.3,0,-2.7,157.1,320.56,555,0,0,0,63.99994,0
130.478,13.68,100,14.82,14.62,13.88,217,4,93,12.74,156.8,157.6,260.92,79.39,216,2163,5145,-10.5,64.6,2,2,2,-0.7,2,-0.3,370,135,64.4,2.36,0,0,0,-2.3,0,-2.7,157.8,323.1,555,0,0,0,63.99994,0
130.598,13.68,100,14.81,14.31,13.79,217,4,93,12.28,156.8,157.1,262.58,79.21,216,2141.1,5198,-11.4,65.8,2,2,2,-0.7,2,-0.3,372,135,64.1,2.36,0,0,0,-2.3,0,-5.7,156.3,325.29,555,0,0,0,63.99994,0
130.724,13.68,100,14.81,13.96,13.72,217,4,93,12.26,156.8,156.6,264.72,79.5,216,2192.8,5236,-11.7,68.9,2.5,2.5,2.5,-3.2,2.5,0.6,374,135,64.1,2.36,0,0,0,-1.9,0,-5.7,156,327.46,555,0,0,0,63.99994,0
130.850,13.68,100,14.81,13.95,13.62,217,4,93,12.22,155.2,156.1,264.11,79.42,216,2193.1,5268,-12.1,76.3,-0.5,2.5,2.5,-3.2,2.5,0.6,364,135,64.1,2.36,-3,0,0,-1.9,-3,-5.7,155,329.62,555,0,0,0,63.99994,0
130.967,13.68,100,14.81,13.62,13.7,219,4,93,12.21,153.8,155.8,264.17,79.23,216,2169.8,5320,-12.1,91.2,0,0,3,-2.7,3,1.1,360,135,64.2,2.36,-3,0,0,-1.9,-3,-5.7,153.7,331.77,555,0,0,0,63.99994,0
131.088,13.68,100,14.81,13.6,13.7,219,4,95,12.22,153,155.5,263.33,79.39,216,2178.7,5346,-12.1,93.5,0,0,3,-2.3,3,1.5,357,135,64.2,2.37,-3,0,0,-1.5,-3,-5.3,152.5,333.87,555,0,0,0,63.99994,0
131.205,13.68,100,14.8,13.59,13.64,219,4,95,12.15,151.5,154.9,263.89,79.03,216,2170.6,5394,-12,94.2,0.8,0.5,3.5,-1.8,3.5,2,358,135,64.3,2.37,-2.7,0,0,-1.5,-2.7,-5.3,151.5,335.93,555,0,0,0,63.99994,0
131.330,13.68,100,14.8,13.36,13.62,219,4,95,12.14,151.5,154.6,264.53,79.06,216,2176.3,5399,-12,95.9,0.8,-2.2,3.5,-1.8,3.5,2,353,135,66.6,2.37,-2.7,0,0,-1.5,-5.7,-5.3,150.9,337.9,555,0,0,0,63.99994,0
131.442,13.68,100,14.8,13.12,13.53,219,4,97,12.15,150,154.2,263.86,79.47,216,2170.9,5443,-12.1,96.8,0.8,-2.2,3.5,-1.4,3.5,2.3,350,135,66.8,2.37,-2.7,0,0,-1.2,-5.7,-4.9,149.8,339.79,555,0,0,0,63.99994,0
131.564,13.68,100,14.8,13.15,13.56,219,4,97,12.17,148.5,153.9,263.83,79.79,216,2174.4,5496,-12.1,97.6,0.8,-2.2,3.5,-1.4,3.5,2.3,346,135,66.8,2.37,-2.3,0,0,-1.2,-5.7,-4.9,148.6,341.64,555,0,0,0,63.99994,0
131.683,13.68,100,14.8,12.86,13.54,219,4,99,12.09,147.8,153.3,263.5,79.28,216,2176.9,5522,-12.1,98.3,1.2,-2.2,3.5,-1.4,3.5,2.3,348,135,67.2,2.37,-2.3,0,0,-1.2,-5.3,-4.9,147.5,343.46,555,0,0,0,63.99994,0
131.818,13.68,100,14.8,12.73,13.57,219,4,99,12,147,153.2,262.89,79.23,216,2166,5549,-12.3,100.2,1.2,-1.8,3.5,-1,3.5,2.7,349,135,67.1,2.37,-2.3,0,0,-0.8,-5.3,-4.5,146.4,345.46,555,0,0,0,63.99994,0
131.938,13.68,100,14.8,12.86,13.56,219,4,99,12.04,145.5,152.6,262.53,79.16,216,2175.5,5569,-12.4,99.5,1.2,-1.8,3.5,-1,3.5,2.7,346,135,67.5,2.37,-1.9,0,0,-0.8,-5.3,-4.5,145.5,347.06,555,0,0,0,63.99994,0
132.059,13.68,100,14.79,12.59,13.54,219,4,100,12.13,144.8,152.2,262.47,79.44,216,2186.6,5610,-12,99.8,1.6,-1.8,3.5,-1,3.5,2.7,339,135,67.6,2.37,-1.9,0,0,-0.8,-4.9,-4.5,144.4,348.61,555,0,0,0,63.99994,0
132.177,13.68,100,14.79,12.38,13.56,219,4,100,12.13,144,151.8,262.89,79.26,216,2187.1,5649,-11.5,99.8,1.6,-1.4,3.5,-0.7,3.5,3.1,340,135,68.1,2.37,-1.9,0,0,-0.4,-4.9,-4.2,143.6,350.12,555,0,0,0,63.99994,0
132.299,13.68,100,14.79,12.31,13.55,219,4,100,12.11,142.5,151.4,261,79.48,216,2196.9,5683,-11.3,99.8,1.6,-1.4,3.5,-0.7,3.5,3.1,330,135,68,2.37,-1.5,0,0,-0.4,-4.9,-4.2,142,351.56,555,0,0,0,63.99994,0
132.420,13.68,100,14.79,12.11,13.58,217,4,100,12.09,141,151.2,260.22,79.57,216,2189.3,5720,-10.9,99.9,2,-1,3.5,-0.7,3.5,3.1,328,135,68.2,2.37,-1.5,0,0,-0.4,-4.5,-4.2,140.7,352.97,555,0,0,0,63.99994,0
132.541,13.68,100,14.79,11.98,13.55,217,4,102,12.12,139.5,150.6,259.06,79.38,216,2181.7,5725,-10.4,99.9,2,-1,3.5,-0.3,3.5,3.5,326,135,68.5,2.37,-1.5,0,0,0,-4.5,-3.8,139.6,354.33,555,0,0,0,63.99994,0
132.667,13.68,100,14.79,12.03,13.54,217,4,104,12.06,138.8,150.1,258.56,79.76,216,2188.8,5776,-10.5,99.9,3,-3,4.5,0.7,4.5,4.5,330,135,68.7,2.37,-1.2,0,0,0,-7.5,-3.8,138.8,355.61,555,0,0,0,63.99994,0
132.789,13.68,100,14.78,11.93,13.57,217,4,104,12.07,138,149.9,258.11,79.67,216,2198.3,5798,-10.3,99.9,3.3,-3,4.5,0.7,4.5,4.5,323,136,69,2.37,-1.2,0,0,0,-7.5,-3.8,138,356.86,555,0,0,0,63.99994,0
132.918,13.68,100,14.78,11.72,13.58,217,4,104,12.07,137.2,149.7,258.14,79.52,216,2185.5,5832,-10.1,99.9,3.3,-3,4.5,1.1,4.5,4.5,318,135,69.2,2.37,-1.2,0,0,0,-7.5,-3.4,136.9,358.29,555,0,0,0,63.99994,0
133.040,13.68,100,14.78,11.7,13.5,217,4,104,12.09,136.5,149,258.25,79.76,216,2174.1,5854,-10,99.9,3.3,-3,4.5,1.1,4.5,4.5,316,136,69.5,2.37,-0.8,0,0,0,-7.2,-3.4,136.3,359.46,555,0,0,0,63.99994,0
133.169,13.68,100,14.78,11.51,13.5,217,4,104,12.04,135.8,148.7,257.83,80.1,216,2190.4,5887,-10.2,99.9,3.7,-2.7,4.5,1.1,4.5,4.5,316,136,69.8,2.37,-0.8,0,0,0,-7.2,-3.4,136.1,360.61,555,0,0,0,63.99994,0
133.284,13.68,100,14.78,11.49,13.5,217,4,106,12.02,135,148.7,258.25,79.77,216,2196,5902,-10.2,99.9,3.7,-2.7,4.5,1.5,4.5,4.5,316,136,69.9,2.37,-0.8,0,0,0,-7.2,-3,135.1,361.75,555,0,0,0,63.99994,0
133.409,13.68,100,14.78,11.49,13.46,217,4,106,12.05,134.2,148.1,257.69,79.39,216,2182.7,5941,-10.2,99.9,4.2,-2.2,5,2,5,5,314,136,70.2,2.37,-0.4,0,0,0,-6.8,-3,134.3,362.8,555,0,0,0,63.99994,0
133.526,13.68,100,14.78,11.37,13.45,217,4,108,12.06,133.5,147.7,257.64,79.9,216,2179.6,5970,-10.1,99.9,4.6,-1.8,5,2,5,5,315,136,70.3,2.37,-0.4,0,0,0,-6.8,-3,134,363.8,555,0,0,0,63.99994,0
133.648,13.68,100,14.77,11.41,13.45,217,4,108,12.03,133.5,147.5,258.56,79.64,216,2189.1,6002,-10.1,99.9,4.6,-1.8,5,2,5,5,314,136,70.3,2.37,-0.4,0,0,0,-6.8,-2.7,133.4,364.78,555,0,0,0,63.99994,0
