﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.0 00000D07596401 v1.05 Stage1 93oct_98ron
705.202,13.66,0,14.77,0.19,0,208,5,73,12.98,23.2,23.8,16.06,53.27,216,990.1,2176,0,12.3,26.9,26.9,26.9,26.9,26.9,26.9,53,131,33.8,1,0,0,0,0,0,0,21.4,18.1,404,8,8,8,98.00721,0
705.349,13.66,0,14.77,0.24,0,208,5,73,12.06,12,12,9.11,51,216,1051.1,2228,0,7.5,4.6,4.6,4.6,4.6,4.6,4.6,-7,131,38.5,1,0,0,0,0,0,0,11.8,11.08,404,8,8,8,98.00721,0
705.492,13.66,0,14.77,0.23,0,208,5,73,12.05,12,12,8.75,48.02,216,1023.2,2272,0,7.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-28,131,38.5,1,0,0,0,0,0,0,12,10.03,404,0,0,0,98.00721,0
705.629,13.66,0,14.77,0.23,0,208,5,73,12.05,11.2,12,8.75,47.63,216,990.5,2260,0,7.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,131,38.5,1,0,0,0,0,0,0,12,9.88,404,0,0,0,98.00721,0
705.772,13.66,0,14.77,0.23,0,208,5,73,12.15,12,12,8.72,46.98,216,1003.4,2255,0,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,131,38.5,1,0,0,0,0,0,0,12,9.83,525,8,8,0,98.00721,0
705.921,13.66,0,14.77,0.18,0,208,4,73,12,15,16.6,11.25,45.77,216,1020.5,2260,0,9.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-24,131,38.7,1,0,0,0,0,0,0,23.9,16.43,555,8,8,8,98.00721,0
706.072,13.66,0,14.77,0.13,0,208,4,73,12.42,29.2,30.4,22.5,47.2,217,904.9,2362,0,16.1,27.4,27.4,27.4,27.4,27.4,27.4,79,131,36.3,1,0,0,0,0,0,0,28.4,24.37,555,8,8,8,97.97822,0
706.230,13.66,0,14.77,0.17,0,208,4,73,11.08,29.2,31.1,23.61,51.97,217,1182.6,2486,0,17.1,28,28,28,28,28,28,76,131,34.1,1,0,0,0,0,0,0,30.1,27.14,555,8,8,8,96.60645,0
706.381,13.66,0,14.77,0.19,0,208,4,73,11.06,30,30.5,25.92,58.74,217,1233.8,2686,0,17.9,28.5,28.5,28.5,28.5,28.5,28.5,80,131,32.2,1,0,0,0,0,0,0,30.8,30.29,555,8,8,8,92.22108,0
706.508,13.66,0,14.76,0.44,0,208,4,73,11.61,14.2,12.2,13.25,64.05,217,1306.9,2888,0,9.2,12.9,12.9,12.9,12.9,12.9,12.9,-8,131,38.8,1,0,0,0,0,0,0,12,16.95,555,0,0,0,98.00721,0
706.657,13.66,0,14.75,0.43,0,208,4,73,11.57,12,12.2,11.28,56.19,217,1214.1,2894,0,8.3,-9,-9,-9,-9,-9,-9,-37,131,38.2,1,0,0,0,0,0,0,12.1,13.51,555,0,0,0,98.00721,0
706.793,13.66,0,14.76,0.43,0,208,4,73,12.35,12,12.2,11.19,51.56,217,1079.7,2872,0,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-37,131,38.2,1,0,0,0,0,0,0,12.1,12.86,555,0,0,0,98.00721,0
706.938,13.66,0,14.76,0.43,0,208,4,73,12.52,12,12.2,11.17,51.69,217,1025.3,2868,0,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,131,38.2,1,0,0,0,0,0,0,12.1,12.74,555,0,0,0,98.00721,0
707.091,13.66,0,14.76,0.43,0.02,208,4,73,12.62,12,12.2,11.17,53.81,217,1020.5,2870,0,9,-3,-3,-3,-3,-3,-3,-36,131,38.2,1.01,0,0,0,0,0,0,12.2,12.72,555,0,0,0,98.00874,0
707.230,13.66,0,14.77,0.39,0.35,208,4,75,12.72,12,12.2,11.53,54.3,217,1071.4,2858,0,13.1,-3,-3,-3,-3,-3,-3,-38,131,38.2,1.02,0,0,0,0,0,0,12.5,12.67,555,0,0,0,98.00721,0
707.385,13.66,0,14.77,0.39,0.35,208,4,75,13.81,12,12.2,11.33,53.16,217,1100.4,2854,0,13.1,-3,-3,-3,-3,-3,-3,-38,131,38.3,1.03,0,0,0,0,0,0,12.3,12.64,555,0,0,0,98.00721,0
707.521,13.66,17.3,14.77,0.39,0.06,208,4,75,17.74,12,12.2,11.19,53.03,217,1103.8,2846,0,10.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-37,131,38.3,1.01,0,0,0,0,0,0,12,12.62,555,0,0,0,99.99543,0
707.664,13.66,50.2,14.77,0.31,0,208,4,75,29.73,18.8,20.8,17.78,54.11,217,1053.8,2852,0,12.6,35,35,35,35,35,35,20,131,56.1,1,0,0,0,0,0,0,29.5,23.97,555,0,0,0,98.59925,0
707.807,13.66,85.9,14.77,-0.11,0.28,208,4,75,13.59,48.8,53.9,46.53,55.67,217,997.7,2951,0,38,25,25,25,25,25,25,127,131,45.4,1.35,0,0,0,0,0,0,68.6,80.79,555,0,0,0,99.99238,0
707.954,13.66,100,14.77,-0.12,11.25,208,4,75,12.74,71.2,136.9,68.81,61.19,216,1582.8,2930,0,100.8,20.5,20.5,20.5,20.5,20.5,20.5,224,131,65.8,1.8,0,0,0,0,0,0,78,136.79,555,0,0,0,99.19129,0
708.170,13.66,100,14.76,2.16,9.26,208,4,75,14.36,86.2,135.3,82.78,63.96,216,2058.5,2960,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,278,131,62.5,1.78,0,0,0,0,0,0,91.7,149.37,555,0,0,0,99.83521,0
708.310,13.66,100,14.73,4.77,10.17,208,4,75,13.85,102,142.1,99.06,65.01,216,2422.4,3010,0,99.9,12,12,12,12,12,12,330,131,66.5,1.83,0,0,0,0,0,0,108.9,158.66,555,0,0,0,99.90845,0
708.453,13.66,100,14.72,7.36,10.69,208,4,75,13.36,117.8,146.5,116.19,67.33,216,2604.6,3044,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,395,131,55.9,1.86,0,0,0,0,0,0,128.2,165.99,555,0,0,0,40.2359,0
708.591,13.66,100,14.76,10.42,10.7,208,4,75,12.87,138,147,137.56,70.5,216,2613,3102,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,433,131,31.5,1.87,0,0,0,0,0,0,144.1,170.09,555,0,0,0,47.40754,0
708.736,13.66,100,14.76,11.64,10.91,208,4,75,12.67,145.5,147.9,148.44,75.01,216,2553.4,3158,0,99.9,5.5,5.5,5.5,2.5,5.5,5.5,445,131,39.3,1.89,0,0,0,0,0,-3,146.5,174.73,555,0,0,0,60.04334,0
708.890,13.66,100,14.81,11.78,11.12,208,4,75,12.87,145.5,148.5,151.08,77.74,216,2526.6,3222,0,99.9,5.5,5.4,5.5,2.5,5.5,5.4,440,131,40.9,1.91,0,0,0,0,0,-3,145.4,178.32,555,0,0,0,64.25019,0
709.032,13.66,100,14.83,11.73,11.5,208,4,75,13.1,144,149.4,152.17,79.12,216,2457.3,3286,0,99.9,5.5,5.4,5.5,2.5,5.5,5.4,434,131,42.3,1.95,0,0,0,0,0,-3,143.6,181.95,555,0,0,0,75.48066,0
709.177,13.66,100,14.83,11.66,11.96,208,4,75,13.15,142.5,150.2,153.78,80.03,216,2441.9,3352,0,99.9,5.5,5.4,5.5,2.8,5.5,5.4,428,131,45.6,1.99,0,0,0,0,0,-2.7,143.2,186.92,555,0,0,0,80.08881,0
709.319,13.66,100,14.83,12.04,12.48,208,4,75,13.13,144,151,158.28,81.42,216,2387.2,3422,0,99.9,6,5.9,6,3.3,6,5.9,428,131,46.3,2.03,0,0,0,0,0,-2.7,146.2,191.7,555,0,0,0,77.11182,0
709.468,13.66,100,14.83,12.57,12.78,208,4,75,12.8,148.5,152,166.14,81.37,216,2380.4,3474,0,99.9,5.5,5.5,5.5,3.2,5.5,5.5,430,131,46.4,2.05,0,0,0,0,0,-2.3,150.6,196.49,555,0,0,0,67.91688,0
709.614,13.66,100,14.83,13.04,12.79,208,4,75,12.58,152.2,152.9,173.81,81.18,216,2421.3,3550,-2.2,99.8,6,6,6,3.7,6,6,438,131,43.6,2.07,0,-3,0,0,0,-2.3,153.7,202.37,555,0,0,0,61.48072,0
709.748,13.66,100,14.83,13.5,12.74,208,4,75,12.65,153,153.6,178.08,81.02,216,2414.2,3612,-3.6,58.6,5.5,5.5,5.5,3.6,2.5,5.5,436,131,44.4,2.07,0,-3,0,0,0,-1.9,154.1,206.89,555,0,0,0,64.30054,0
709.893,13.66,100,14.83,13.61,12.73,208,4,75,12.86,154.5,154.5,182.22,81.76,216,2395.1,3664,-4.5,54.7,5.5,5.5,5.5,3.6,2.5,5.5,436,131,45.6,2.08,0,-3,0,0,0,-1.9,154.8,212.3,555,0,0,0,67.18598,0
710.036,13.66,100,14.83,13.49,12.74,208,4,75,12.89,155.2,155.3,185.97,83.15,216,2347.9,3718,-5.4,56.6,5.5,5.5,5.5,3.6,2.8,5.5,434,131,47.2,2.08,0,-2.7,-3,0,0,-1.5,155.6,218.61,555,0,0,0,67.60865,0
710.204,13.66,100,14.83,13.32,12.79,208,4,75,12.91,156,156.3,191.08,83.21,216,2320.3,3794,-6.5,60.4,5.5,5.5,2.5,4,2.8,5.5,432,131,47.6,2.1,0,-2.7,-3,0,0,-4.5,156.3,224.95,555,0,0,0,67.08527,0
710.350,13.66,100,14.82,13.38,12.86,208,4,75,12.92,156.8,157.2,195.33,81.66,216,2315.2,3865,-7.6,64.3,5.5,5.5,2.5,1,3.2,5.5,428,131,47.7,2.11,0,-2.3,-3,0,0,-4.5,157.4,230.58,555,0,0,0,66.70686,0
710.485,13.66,100,14.83,13.32,12.94,208,4,75,12.95,157.5,157.9,199.44,80.25,216,2307.3,3921,-8.4,69,5.5,5.5,2.8,1,3.2,5.5,428,131,48,2.12,0,-2.3,-2.7,0,0,-4.5,158.3,236.26,555,0,0,0,65.04975,0
710.650,13.66,100,14.83,13.5,13.04,208,4,75,12.95,158.2,158.6,202.97,80.29,216,2305.5,3976,-9.1,69.8,5.5,5.5,2.8,1.3,3.6,5.5,429,131,48.1,2.14,0,-1.9,-2.7,0,0,-4.2,158.8,242.52,555,0,0,0,65.01466,0
710.798,13.66,100,14.83,13.56,13.12,208,4,75,13.03,158.2,159.1,207.36,80.55,216,2281.4,4055,-9.4,70.5,6,6,3.7,1.8,4.1,6,430,131,48.3,2.16,0,-1.9,-2.3,0,0,-3.8,158.9,248.69,555,0,0,0,65.71503,0
710.948,13.66,100,14.83,13.53,13.12,208,4,75,13.06,158.2,159.1,210.42,79.13,216,2217.2,4124,-9.9,71.5,6,6,3.7,2.2,4.5,6,430,131,48.5,2.16,0,-1.5,-2.3,0,0,-3.8,158.6,253.62,555,0,0,0,65.6189,0
711.114,13.66,100,14.83,13.48,13.12,208,4,75,12.98,158.2,159.1,213.06,78.42,214,2187.1,4169,-10.5,73.2,6,6,4.1,2.2,4.5,6,429,131,48.9,2.17,0,-1.5,-1.9,0,0,-3.4,158.3,258.92,555,0,0,0,65.89051,0
711.267,13.66,100,14.83,13.35,13.14,210,4,75,12.95,157.5,159.1,215.86,79.76,214,2216.1,4242,-11,75.7,6,6,4.1,2.6,4.8,6,427,131,49.2,2.18,0,-1.2,-1.9,0,0,-3.4,157.6,264.05,555,0,0,0,66.01868,0
711.428,13.66,100,14.83,13.14,13.15,210,4,77,12.96,156.8,159.1,218.11,81.03,214,2245.8,4312,-11.3,79.5,5.5,5.5,4,2.1,4.3,5.5,422,131,49.8,2.19,0,-1.2,-1.5,0,0,-3,156.7,269.18,555,0,0,0,67.27143,0
711.571,13.66,100,14.83,13.07,13.17,210,4,77,12.93,156,159.1,220.17,80.06,214,2211.5,4377,-11.4,82.2,5.5,5.5,4,2.5,4.7,5.5,421,131,50.6,2.2,0,-0.8,-1.5,0,0,-3,156.1,274.18,555,0,0,0,67.96723,0
711.721,13.66,100,14.83,13.04,13.19,210,4,77,12.92,155.2,159.1,222.06,78.65,214,2163,4426,-11.4,84.9,5.5,5.5,4.3,2.5,4.7,5.5,419,131,51.3,2.21,0,-0.8,-1.2,0,0,-3,155.7,278.47,555,0,0,0,68.56538,0
711.850,13.66,100,14.83,12.96,13.21,210,4,79,12.89,155.2,159.1,224.5,80.57,214,2196.9,4481,-11.6,86.4,5.5,5.5,4.3,2.8,4.7,5.5,418,131,52.8,2.22,0,-0.4,-1.2,0,0,-2.7,155.3,282.75,555,0,0,0,69.04908,0
711.999,13.66,100,14.83,12.88,13.23,210,4,79,12.83,154.5,159.1,226.17,80.64,214,2179.8,4524,-11.9,88.9,5,5,3.8,2.3,4.6,5,414,131,52.9,2.23,0,-0.4,-0.8,0,0,-2.7,154.7,287.05,555,0,0,0,69.39698,0
712.150,13.66,100,14.83,12.91,13.27,210,4,79,12.8,154.5,159.1,228.17,78.7,214,2150.6,4573,-12,90.6,5,5,4.2,2.3,4.6,5,416,131,54.7,2.23,0,-0.4,-0.8,0,0,-2.3,154.8,291.3,555,0,0,0,71.01594,0
712.297,13.66,100,14.83,12.97,13.29,210,4,79,12.77,154.5,159.1,231.22,80.54,214,2183,4641,-12.3,92.1,5,5,4.2,2.7,5,5,414,131,57.8,2.24,0,0,-0.8,0,0,-2.3,155.1,296.14,555,0,0,0,72.69746,0
712.444,13.66,100,14.83,13.19,13.31,210,4,79,12.78,155.2,159.1,235.28,78.73,214,2213.6,4691,-12.6,93.3,4.5,4.5,4.1,2.2,4.5,4.5,412,131,61.5,2.25,0,0,-0.4,0,0,-1.9,156.5,300.2,555,0,0,0,71.15784,0
712.587,13.66,100,14.82,13.51,13.34,210,4,79,12.82,156.8,159.1,240.69,79.35,214,2185,4762,-12.7,94.2,4.5,4.5,4.1,2.6,4.5,4.5,411,133,60.7,2.26,0,0,-0.4,0,0,-1.9,158.6,303.02,555,0,0,0,68.88581,0
712.740,13.66,100,14.82,13.92,13.37,210,4,81,12.78,158.2,159.1,245.94,79.42,214,2167.9,4813,-13.2,77.1,4.5,4.5,4.1,2.6,4.5,4.5,417,131,58.3,2.27,0,0,0,0,0,-1.9,158.7,304.56,555,0,0,0,63.64746,0
712.879,13.66,100,14.82,14.41,13.42,210,4,81,12.8,158.2,159.1,247.53,80.34,214,2164.6,4862,-13.6,60.6,4.5,4.5,4.5,3,4.5,4.5,412,133,58.3,2.28,0,0,0,0,0,-1.5,158.4,306.16,555,0,0,0,67.24854,0
713.030,13.67,100,14.82,14.42,13.47,210,4,82,12.74,158.2,159.1,250.75,78.87,214,2181.4,4912,-13.8,61.2,4.5,4.5,4.5,3,4.5,4.5,413,133,64.1,2.29,0,0,0,0,0,-1.5,158.6,308.44,555,0,0,0,67.24091,0
713.178,13.66,100,14.81,14.51,13.54,210,4,82,12.74,158.2,159.1,253.03,78.86,214,2172.2,4948,-13.9,61.1,4.5,4.5,4.5,3,4.5,4.5,410,133,64.2,2.3,0,0,0,0,0,-1.2,158.5,310.67,555,0,0,0,65.61127,0
713.331,13.67,100,14.8,14.59,13.62,210,4,82,12.78,158.2,159.1,255.83,79.25,214,2162.7,5006,-14.1,61.6,4.5,4.5,4.5,3.3,4.5,4.5,406,133,64,2.31,0,0,0,0,0,-1.2,158.6,313.16,555,0,0,0,64.32038,0
713.481,13.67,100,14.8,14.49,13.57,210,4,82,12.75,157.5,158.6,257.47,78.26,214,2159.8,5069,-14.4,60.6,4.5,4.5,4.5,3.3,4.5,4.5,406,133,63.9,2.32,0,0,0,0,0,-1.2,157.9,316.1,555,0,0,0,63.99994,0
713.628,13.67,100,14.8,14.48,13.6,210,4,84,12.74,156.8,158.2,259.17,79.28,214,2169,5110,-14.6,62.2,5,5,5,4.2,5,5,404,133,63.7,2.33,0,0,0,0,0,-0.8,157.2,318.63,555,0,0,0,63.99994,0
713.771,13.67,100,14.8,14.34,13.61,210,4,84,12.73,156.8,157.8,260.5,79.19,214,2154.9,5145,-14.7,63.7,5,5,5,4.2,5,5,408,133,63.6,2.33,0,0,0,0,0,-0.8,156.9,321.15,555,0,0,0,63.99994,0
713.928,13.67,100,14.8,14.1,13.54,210,4,86,12.61,156.8,157.3,262.67,80.41,214,2160.1,5186,-15.3,66.2,5,5,5,4.2,5,5,407,133,63.4,2.34,0,0,0,0,0,-0.4,156,324.02,555,0,0,0,63.99994,0
714.077,13.67,100,14.8,13.87,13.44,210,4,86,12.64,156,156.5,263.89,78.73,214,2156.8,5239,-15.7,68.7,5,5,5,4.6,5,5,406,133,63.4,2.34,0,0,0,0,0,-0.4,155.6,326.91,555,0,0,0,63.99994,0
714.232,13.67,100,14.8,13.62,13.42,212,4,88,12.63,155.2,156,264.47,78.92,214,2160.1,5290,-16.2,89.3,5,5,5,4.6,5,5,402,133,63.3,2.34,0,0,0,0,0,-0.4,154.4,329.35,555,0,0,0,63.99994,0
714.368,13.67,100,14.8,13.45,13.44,212,4,88,12.67,153,155.6,264.06,80.48,214,2155.7,5337,-16.2,92.1,5.5,5.5,5.5,5.5,5.5,5.5,402,133,63.2,2.34,0,0,0,0,0,0,153.1,331.78,555,0,0,0,63.99994,0
714.504,13.67,100,14.79,13.35,13.42,212,4,90,12.57,152.2,155.1,263.83,78.67,214,2157.1,5378,-16.6,93.9,5.5,5.5,5.5,5.5,5.5,5.5,399,133,63.4,2.35,0,0,0,0,0,0,151.9,334.17,555,0,0,0,63.99994,0
714.630,13.67,100,14.79,13.21,13.39,212,4,90,12.58,150.8,154.6,264.36,78.92,214,2156.5,5415,-16.4,95.4,6,6,6,6,6,6,400,133,63.4,2.35,0,0,0,0,0,0,150.7,336.61,555,0,0,0,63.99994,0
714.783,13.67,100,14.79,13.04,13.37,212,4,90,12.6,150,154.4,263.89,79.97,214,2160.6,5458,-16.4,96.7,6,6,6,6,6,6,398,133,63.4,2.35,0,0,0,0,0,0,149.7,338.88,555,0,0,0,62.51831,0
714.928,13.66,100,14.79,12.76,13.34,212,4,91,12.54,148.5,153.9,263.69,79.26,214,2160.1,5484,-16.7,98.1,6,6,6,6,6,6,394,133,66.7,2.35,0,0,0,0,0,0,148.5,341.06,555,0,0,0,63.99994,0
715.070,13.66,100,14.79,12.65,13.27,212,4,91,12.59,147.8,153,264.14,79.71,214,2183,5546,-16.6,98.4,6.5,6.5,6.5,6.5,6.5,6.5,398,133,66.9,2.35,0,0,0,0,0,0,147.2,343.11,555,0,0,0,63.99994,0
715.220,13.66,100,14.79,12.69,13.21,212,4,93,12.58,146.2,152.2,263.25,79.39,214,2171.9,5578,-16.6,99.2,6.5,6.5,6.5,6.5,6.5,6.5,396,133,67.1,2.34,0,0,0,0,0,0,145.9,345.23,555,0,0,0,63.99994,0
715.362,13.67,100,14.78,12.44,13.21,212,4,93,12.67,144.8,151.6,262.83,79,214,2178.5,5616,-16.3,100,6.5,6.5,6.5,6.5,6.5,6.5,390,133,67.3,2.34,0,-3,0,0,0,0,144.8,346.86,555,0,0,0,63.99994,0
715.526,13.67,100,14.78,12.35,13.11,212,4,93,12.73,144,150.6,262.47,79.36,214,2170.1,5649,-15.6,99.8,6.5,6.5,6.5,6.5,3.5,6.5,383,133,67.5,2.34,0,-3,0,0,0,0,142.9,348.6,555,0,0,0,63.99994,0
715.679,13.67,100,14.78,12.01,13,212,4,93,12.69,141.8,149.2,261.53,79.65,214,2191.2,5702,-15.4,99.8,6.5,6.5,6.5,6.5,3.5,6.5,374,133,67.9,2.33,0,-3,0,0,0,0,141.8,350.17,555,0,0,0,63.99994,0
715.820,13.67,100,14.78,12.13,13,212,4,95,12.7,141,148.9,260.75,79.65,214,2189.6,5744,-15.1,99.9,6.5,6.5,6.5,6.5,3.8,6.5,372,133,68,2.33,0,-2.7,0,0,0,0,140.8,351.38,555,0,0,0,63.99994,0
715.968,13.67,100,14.78,12.01,12.95,212,4,95,12.75,140.2,148.1,261.11,78.89,216,2189.3,5786,-14.8,99.9,6.5,6.5,6.5,6.5,3.8,6.5,369,133,68.4,2.32,0,-2.7,0,0,0,0,139.9,352.52,555,0,0,0,63.99994,0
716.117,13.66,100,14.77,11.91,12.82,212,4,97,12.61,138.8,146.9,260.94,79.92,216,2193.1,5830,-14.8,99.9,7,7,7,7,4.3,7,368,133,68.7,2.32,0,-2.3,0,0,0,0,138.6,353.68,555,0,0,0,63.99994,0
716.271,13.67,100,14.77,11.7,12.78,212,4,97,12.56,138,146.4,260.97,80.02,216,2188.8,5858,-14.7,99.9,7,7,7,7,4.7,7,362,133,68.9,2.31,0,-2.3,0,0,0,0,137.8,354.61,555,0,0,0,63.99994,0
716.431,13.66,100,14.77,11.67,12.67,212,4,99,12.48,137.2,145.4,260.53,79.81,216,2186,5896,-14.7,99.9,7,7,7,7,4.7,7,360,133,69.3,2.31,0,-2.3,0,0,0,0,137.2,355.56,555,0,0,0,63.99994,0
716.570,13.66,100,14.77,11.62,12.67,212,4,99,12.42,136.5,145,260.94,79.64,216,2188.8,5924,-14.7,99.9,7,7,7,7,5.1,7,354,133,69.5,2.3,0,-1.9,0,0,0,0,136.2,356.37,555,0,0,0,63.99994,0
716.780,13.66,100,14.77,11.34,12.54,212,4,100,12.44,135,143.8,260.81,80.13,216,2181.7,5980,-14.5,99.9,7,7,7,7,5.1,7,351,133,69.8,2.29,0,-1.9,0,0,0,0,134.9,357.48,555,0,0,0,63.99994,0
716.923,13.66,100,14.76,11.21,12.44,212,4,100,12.42,134.2,143,260.83,79.99,216,2196.5,6016,-14.5,99.9,8,8,8,8,6.5,8,352,133,70.2,2.29,0,-1.5,0,0,0,0,134.1,358.12,555,0,0,0,63.99994,0
717.073,13.67,100,14.76,11.25,12.37,212,4,100,12.37,133.5,142.5,261.44,79.76,216,2186.8,6070,-14.6,99.9,8,8,8,8,6.5,8,348,133,70.4,2.28,0,-1.5,-3,0,0,0,133.5,358.8,555,0,0,0,63.99994,0
717.207,13.67,100,14.76,11.19,12.32,212,4,102,12.33,132.8,142.1,261.14,79.63,216,2166,6078,-14.9,99.9,8,8,5,8,6.5,8,342,133,70.2,2.28,0,-1.5,-3,0,0,0,133,359.51,555,0,0,0,63.99994,0
717.351,13.67,100,14.76,11.17,12.24,212,4,102,12.33,132.8,141.4,262.28,79.77,216,2185.2,6127,-15,99.9,8,8,5,8,6.8,8,339,133,70.2,2.27,0,-1.2,-3,0,0,0,133,360.25,555,0,0,0,63.99994,0
717.497,13.67,100,14.76,11.1,12.13,212,4,104,12.32,132,140.6,263.94,79.54,216,2187.4,6166,-15.3,99.9,8,8,5.3,8,6.8,8,336,133,70.2,2.26,0,-1.2,-2.7,0,0,0,132.3,361,555,0,0,0,63.99994,0
717.651,13.67,100,14.76,11.03,12.01,212,4,104,12.27,132,140.1,264.5,79.96,216,2179.6,6203,-15.9,99.9,8,8,5.3,8,6.8,8,336,133,70.1,2.26,0,-0.8,-2.7,0,0,0,132.1,361.7,555,0,0,0,63.99994,0
717.800,13.67,100,14.75,11,12.04,212,4,104,12.32,131.2,140,265.08,80.39,216,2178.5,6244,-16.2,99.9,8,8,5.3,8,7.2,8,333,133,70.4,2.25,0,-0.8,-2.3,0,0,0,132.5,362.5,555,0,0,0,63.99994,0
717.946,13.67,100,14.75,10.94,11.95,212,4,104,12.33,131.2,139.5,266.47,80.1,216,2184.1,6261,-16.7,99.9,8.5,8.5,6.2,8.5,7.7,8.5,334,133,70.4,2.24,0,-0.8,-2.3,0,0,0,131.7,363.18,555,0,0,0,63.99994,0
718.100,13.67,100,14.75,10.86,11.85,212,4,106,12.27,131.2,138.8,267.36,79.93,216,2188.2,6322,-17.2,99.9,8.5,8.5,6.2,8.5,8.1,8.5,328,133,70.4,2.24,0,-0.4,-2.3,0,0,0,130.3,363.96,555,0,0,0,63.99994,0
718.251,13.67,100,14.75,10.82,11.83,212,4,106,12.21,129.8,138.1,265.97,79.89,216,2181.2,6332,-17.3,99.9,8.5,8.5,6.6,8.5,8.1,8.5,325,133,71,2.24,0,-0.4,-1.9,0,0,0,130.1,364.62,555,0,0,0,63.99994,0
718.386,13.67,100,14.75,10.63,11.77,212,4,108,11.99,129.8,137.8,266.5,79.55,216,2187.7,6356,-17.7,99.9,8.5,8.5,6.6,8.5,8.5,8.5,324,133,69.9,2.23,0,0,-1.9,0,0,0,130,365.25,555,0,0,0,63.99994,0
718.530,13.67,87.1,14.75,10.63,11.71,212,4,108,11.92,129,137.4,267.72,79.81,216,2166.8,6420,-18.2,99.9,9,9,7.1,9,9,9,324,133,70.5,2.23,0,0,-1.5,0,0,0,129.1,365.89,555,0,0,0,63.99994,0
718.666,13.67,80,14.75,10.53,11.57,212,4,109,12.08,128.2,136.7,267.06,79.71,216,2160.8,6426,-18.1,99.9,9,9,7.5,9,9,9,320,133,70.5,2.2,0,0,-1.5,0,0,0,128.7,365.71,555,0,0,0,61.7096,0
718.813,13.67,49.4,14.76,11.55,7.69,212,5,109,12.29,118.5,115.2,247.11,80,216,2193.6,6428,-17.1,45.5,7.6,7.6,7.6,7.6,7.6,7.6,306,133,59.6,1.98,0,0,-1.5,0,0,0,104.6,335,555,0,0,4,0.03052,0
718.946,13.67,14.1,14.79,14.15,0.76,212,5,111,16.99,82.5,73.5,152.69,79.63,216,2270.5,5608,0,22.5,17,17,15.5,17,17,17,148,133,28.1,1.42,0,0,-1.5,0,0,0,63.8,243.65,555,0,0,0,35.57587,0
719.080,13.67,5.5,14.82,11.98,0,212,5,111,13.97,24,20.3,39.25,77.8,216,1791.6,4936,0,9.1,14.8,14.8,14.8,14.8,14.8,14.8,20,133,30.9,1.06,0,0,0,0,0,0,15.4,125.42,555,0,0,0,97.97974,0
719.227,13.67,1.2,14.82,8.7,0,212,5,111,11.75,12.8,13.1,20.22,80.67,216,1644.8,4908,0,5.4,17.1,17.1,17.1,17.1,17.1,17.1,-12,133,38.2,1,0,0,0,0,0,0,12.7,65.07,555,0,0,0,98.00721,0
719.380,13.67,1.2,14.82,6.58,0,212,5,111,11.76,12,13.1,19.97,74.04,216,1387.3,4890,0,6.4,6.5,6.5,6.5,6.5,6.5,6.5,-26,133,38.2,1,0,0,0,0,0,0,12.8,38.26,555,0,0,0,98.00721,0
719.537,13.67,0,14.83,4.95,0,212,5,111,11.51,12.8,13.1,20.42,71.79,216,1222.2,4880,0,7.3,6.5,6.5,6.5,6.5,6.5,6.5,-24,133,38.5,1,0,0,0,0,0,0,13.2,28.57,404,0,0,0,98.00721,0
719.681,13.67,0,14.83,3.91,0,212,6,111,11.3,12.8,13.1,20.92,75.3,216,1061.9,4876,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-24,133,38.5,1,0,0,0,0,0,0,13.5,25.34,404,0,0,0,98.00721,0
719.833,13.67,0,14.85,3.25,0,212,6,111,11.09,12.8,13.1,20.97,74.26,216,1006.7,4856,0,8.7,6.5,6.5,6.5,6.5,6.5,6.5,-24,133,38.5,1,0,0,0,0,0,0,13.6,23.81,404,0,0,0,98.00721,0
