﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.03 00000D07596401 Tayyab 5.0.0.bin
17.591,13.77,0,0.6,0.3,4,99,235.17,12,12.3,1.77,11.5,55.52,230,1026.5,1016.9,2972,0,13.2,13.2,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12,13.45,1000,0,0,0,97.98585,0
17.721,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.5,53.36,230,1027.6,1016.9,2966,0,13.1,13.1,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12,13.41,1000,0,0,0,97.98585,0
17.842,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.5,52.11,230,1027.3,1016.9,2962,0,13,13,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.1,13.38,1000,0,0,0,97.98585,0
17.961,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.5,52.24,230,1027.9,1016.9,2958,0,13,13,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.1,13.36,1000,0,0,0,97.98432,0
18.080,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,52.79,230,1026.8,1016.9,2958,0,13,12.9,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.1,13.36,1000,0,0,0,97.98432,0
18.201,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,53.58,230,1029.8,1016.9,2944,0,12.9,12.9,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.2,13.32,1000,0,0,0,97.98432,0
18.321,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,54.71,230,1029.2,1016.9,2938,0,12.9,12.9,-2,-2,-2,-2,-2,-2,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.2,13.28,1000,0,0,0,97.98432,0
18.439,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,55,230,1028.4,1016.9,2931,0,12.8,12.8,-3,-3,-3,-3,-3,-3,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.3,13.25,1000,0,0,0,97.98432,0
18.560,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,53,230,1027.9,1016.9,2922,0,12.8,12.8,-3,-3,-3,-3,-3,-3,-40,190,39.3,1.03,0,0,0,0,0,0,0,12.3,13.2,1000,0,0,0,97.98432,0
18.682,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,51.75,230,1028.7,1016.9,2918,0,12.8,12.8,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.4,13.18,1000,0,0,0,97.98432,0
18.801,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,51.85,230,1028.4,1016.9,2910,0,12.7,12.7,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.4,13.13,1000,0,0,0,97.98432,0
18.924,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,52.36,230,1028.2,1016.9,2903,0,12.7,12.7,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.4,13.11,1000,0,0,0,97.98432,0
19.039,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,53.11,230,1026.2,1016.9,2893,0,12.7,12.7,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.4,13.06,1000,0,0,0,97.98432,0
19.172,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,54.52,230,1024.3,1016.9,2881,0,12.6,12.6,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.5,13.01,1000,0,0,0,97.98432,0
19.291,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,54.24,230,1023.5,1016.9,2882,0,12.6,12.6,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.5,12.99,1000,0,0,0,97.98432,0
19.411,13.77,0,0.6,0.3,4,99,235.17,12,12.2,1.77,11.6,52.16,230,1022.4,1016.9,2871,0,12.6,12.6,-3,-3,-3,-3,-3,-3,-40,190,39.4,1.03,0,0,0,0,0,0,0,12.6,12.96,1000,0,0,0,97.98432,0
