Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A328,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,Z8V6F1112173,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1886,1.8,0.9,1.7,38,75,0,0,28,7,14.0,0.0,100,23.0,0.0,65,77,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,48
4.00,1897,1.8,0.9,1.7,37,75,0,0,28,7,14.0,0.0,100,23.0,0.0,65,78,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,48
5.50,1904,1.9,0.9,1.7,38,75,0,0,28,7,14.0,0.0,100,23.0,0.0,65,78,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,48
6.50,2017,1.9,0.9,1.8,38,75,0,0,28,7,14.0,0.0,100,23.0,0.0,64,77,14.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.1,0.0,48
9.00,2172,2.1,1.0,2.0,38,73,0,0,29,7,15.5,0.0,100,23.0,0.0,64,77,14.2,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,49
9.75,2395,2.2,1.1,2.1,38,73,0,0,29,7,17.0,0.0,100,23.0,0.0,64,77,14.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.1,0.0,49
10.75,1911,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
13.75,1908,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,13,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
15.50,1904,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,14,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
17.50,1901,0.3,0.0,0.1,0,78,0,0,16,7,0.0,0.0,100,25.0,0.0,14,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
