Time (sec)	Actual AFR (AFR)	Boost Pressure (PSI)	ETC Angle Actual (�)	Engine RPM (RPM)	Knock Count Cyl3 (#)	TIP Actual Abs (PSI)	TIP Desired Abs (PSI)
0	14.7	-6.65	3.47	698	0	13.59	13.98
0.052	14.7	-6.56	3.61	705	0	13.54	13.99
0.106	14.7	-6.48	3.7	717	0	13.54	13.99
0.178	14.7	-6.38	3.92	725	0	13.54	13.99
0.23	14.55	-6.32	3.82	742	0	13.59	14
0.286	14.55	-6.26	3.86	751	0	13.54	14.01
0.351	14.55	-6.27	3.97	768	0	13.54	14.02
0.407	14.55	-6.24	4.01	778	0	13.54	14.02
0.479	14.55	-6.22	4.03	797	0	13.59	14.02
0.53	14.55	-6.21	4.09	803	0	13.54	14.03
0.586	14.7	-6.2	4.17	821	0	13.54	14.03
0.659	14.7	-6.21	4.18	834	0	13.54	14.04
0.711	14.7	-6.18	4.32	843	0	13.54	14.06
0.765	14.85	-6.14	4.57	851	0	13.54	14.07
0.83	14.85	-6.04	4.68	859	0	13.59	14.09
0.893	14.85	-5.88	5.06	870	0	13.59	14.13
0.962	14.99	-5.68	5.94	872	0	13.54	14.16
1.013	14.99	-5.29	5.51	888	0	13.59	14.17
1.066	14.99	-5.1	5.61	906	0	13.59	14.18
1.135	15.14	-5.11	5.92	935	0	13.59	14.22
1.189	15.14	-4.99	6.27	961	0	13.54	14.25
1.252	14.99	-4.82	6.52	988	0	13.59	14.28
1.307	14.99	-4.7	6.73	1015	0	13.54	14.3
1.385	14.99	-4.59	7.03	1043	0	13.54	14.32
1.426	14.85	-4.47	7.24	1068	0	13.59	14.36
1.491	14.99	-4.38	7.4	1093	0	13.59	14.37
1.564	14.99	-4.29	7.5	1114	0	13.59	14.39
1.605	15.14	-4.27	7.67	1146	0	13.59	14.41
1.673	15.14	-4.21	7.83	1167	0	13.63	14.45
1.728	15.14	-4.13	8.2	1188	0	13.63	14.47
1.79	15.14	-4.07	8.38	1210	0	13.63	14.48
1.862	14.85	-3.93	8.91	1228	0	13.63	14.52
1.905	14.7	-3.73	9.3	1258	0	13.68	14.6
1.971	14.55	-3.52	9.88	1275	0	13.68	14.75
2.028	14.55	-3.32	10.12	1303	0	13.73	14.88
2.09	14.41	-3.16	10.35	1336	0	13.73	14.98
2.153	14.41	-3.01	10.66	1354	0	13.78	15.07
2.208	14.41	-2.88	11.03	1383	0	13.82	15.11
2.271	14.41	-2.86	10.75	1418	0	13.87	15.17
2.326	14.41	-3.03	10.57	1445	0	13.91	15.22
2.389	14.41	-3.2	9.84	1477	0	13.96	15.04
2.454	14.41	-3.58	9.6	1497	0	14.01	15.06
2.508	14.41	-3.79	9.66	1515	0	14.06	15.09
2.579	14.41	-3.9	9.68	1520	0	14.06	15.09
2.631	14.55	-3.96	9.68	1529	0	14.15	15.11
2.686	14.7	-3.97	9.68	1533	0	14.15	15.13
2.761	14.85	-3.97	9.72	1549	0	14.19	15.16
2.826	14.99	-3.99	9.77	1562	0	14.19	15.18
2.87	14.99	-4.03	9.77	1582	0	14.24	15.21
2.925	14.85	-4.06	10	1602	0	14.29	15.41
2.99	14.85	-3.96	10.76	1632	0	14.29	15.66
3.063	14.7	-3.56	11.81	1661	0	14.29	15.95
3.105	14.85	-3.27	11.99	1690	0	14.34	16.11
3.178	14.85	-3.14	12.39	1741	0	14.43	16.34
3.23	14.85	-3.11	12.28	1779	0	14.52	16.45
3.285	14.99	-3.14	12.58	1825	0	14.57	16.55
3.358	14.99	-3.17	12.53	1861	0	14.62	16.61
3.412	15.14	-3.21	12.52	1878	0	14.71	16.64
3.468	15.14	-3.28	12.48	1908	0	14.8	16.64
3.531	15.14	-3.34	12.38	1938	0	14.85	16.66
3.593	14.99	-3.4	12.38	1969	0	14.9	16.71
3.655	14.85	-3.48	12.46	2000	0	14.99	16.79
3.712	14.85	-3.49	12.46	2032	0	15.03	16.85
3.767	14.85	-3.53	12.47	2065	0	15.13	16.91
3.83	14.7	-3.54	12.47	2095	0	15.18	16.97
3.886	14.85	-3.57	12.57	2134	0	15.22	17.03
3.963	14.85	-3.62	12.52	2164	0	15.31	17.14
4.005	14.85	-3.65	12.77	2192	0	15.31	17.36
4.07	14.85	-3.62	12.91	2226	0	15.41	17.46
4.126	14.7	-3.62	12.93	2255	0	15.46	17.51
4.189	14.7	-3.69	12.97	2295	0	15.5	17.57
4.26	14.7	-3.72	13.07	2325	0	15.55	17.65
4.312	14.85	-3.76	13.12	2354	0	15.64	17.71
4.379	14.85	-3.83	13.14	2387	0	15.69	17.75
4.432	14.99	-3.89	13.15	2414	0	15.74	17.82
4.486	14.99	-3.95	13.16	2437	0	15.78	17.87
4.554	14.99	-4	13.16	2472	0	15.83	17.95
4.609	14.99	-4.04	13.19	2499	0	15.87	18.02
4.671	14.85	-4.04	13.28	2531	0	15.92	18.07
4.727	14.7	-4.07	13.32	2542	0	15.97	18.14
4.792	14.55	-4.01	13.71	2555	0	15.97	18.51
