Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]
0,24,0,0,-7.46,72,187.2,7.3,0,3,0,0,0,0,0,0,73.8,-8.59,0.314,-0.65,0.93,4.68,1.01,32.7,9.48,0
0.034,24,14.7,1.69,-7.41,72,187.2,7.3,2503,3,0,0,0,0,29.03,29.03,73.8,-8.59,0.314,-0.65,0.93,4.68,1,32.7,9.65,0
0.114,24,14.85,1.69,-7.43,72,187.2,7.3,2500,3,0,0,0,0,29.19,28.99,73.8,-8.59,0.313,-0.65,0.93,4.68,0.99,32.7,9.539999999999999,0
0.189,24,14.85,1.69,-7.43,72,187.2,7.3,2508,3,0,0,0,0,29.29,29.29,73.8,-8.59,0.314,-0.65,0.93,4.68,0.99,32.8,9.32,0
0.274,24,14.85,1.68,-7.43,72,187.2,7.3,2507,3,0,0,0,0,29.25,29.25,73.8,-8.59,0.312,-0.65,0.93,4.68,0.99,32.8,9.43,0
0.334,24,14.85,1.67,-7.45,72,187.2,7.24,2514,3,0,0,0,0,29.41,29.41,73.8,-8.59,0.312,-0.65,0.93,4.68,0.98,32.9,9.380000000000001,0
0.424,24,14.7,1.67,-7.47,72,187.2,7.24,2522,3,0,0,0,0,29.45,29.45,73.8,-8.59,0.31,-0.65,0.92,4.67,0.98,33,9.32,0
0.48,24,14.7,1.67,-7.47,72,187.2,7.24,2521,3,0,0,0,0,29.45,29.45,73.8,-8.59,0.309,-0.65,0.93,4.67,0.97,33,9.32,0
0.5659999999999999,24,14.55,1.68,-7.47,72,187.2,7.24,2522,3,0,0,0,0,29.52,29.52,73.8,-8.59,0.309,-0.65,0.92,4.68,0.96,33,9.48,0
0.632,24,14.55,1.68,-7.42,72,187.3,7.24,2522,3,0,0,0,0,29.56,29.56,73.8,-8.59,0.309,-0.65,0.92,4.68,0.95,33,9.32,0
0.713,24,14.55,1.68,-7.46,72,187.3,7.24,2526,3,0,0,0,0,29.56,29.55,73.8,-8.59,0.31,-0.65,0.92,4.67,0.96,33,9.380000000000001,0
0.786,24,14.55,1.67,-7.48,72,187.3,7.24,2531,3,0,0,0,0,29.56,29.55,73.59999999999999,-8.59,0.308,-0.65,0.92,4.68,0.95,33.1,9.32,0
0.86,24,14.55,1.68,-7.46,72,187.3,7.24,2538,3,0,0,0,0,29.72,29.72,73.59999999999999,-8.59,0.309,-0.65,0.92,4.68,0.95,33.2,9.48,0
0.9399999999999999,24,14.55,1.69,-7.46,72,187.3,7.24,2542,3,0,0,0,0,29.69,29.69,73.59999999999999,-8.59,0.309,-0.65,0.91,4.68,0.95,33.2,9.32,0
1.025,24,14.7,1.69,-7.47,72,187.3,7.24,2538,3,0,0,0,0,29.72,29.72,73.59999999999999,-8.59,0.309,-0.65,0.92,4.68,0.95,33.2,9.27,0
1.081,24,14.7,1.68,-7.48,72,187.5,7.24,2544,3,0,0,0,0,29.72,29.72,73.59999999999999,-8.59,0.307,-0.65,0.92,4.67,0.95,33.2,9.380000000000001,0
1.164,24,14.7,1.69,-7.47,72,187.5,7.24,2547,3,0,0,0,0,29.76,29.77,73.59999999999999,-8.59,0.309,-0.65,0.92,4.68,0.95,33.3,9.539999999999999,0
1.236,24,14.7,1.68,-7.46,72,187.5,7.24,2543,3,0,0,0,0,29.89,29.89,73.59999999999999,-8.59,0.309,-0.65,0.92,4.68,0.95,33.3,9.59,0
1.311,24,14.55,1.68,-7.46,72,187.5,7.24,2555,3,0,0,0,0,29.81,29.81,73.59999999999999,-8.59,0.306,-0.65,0.92,4.68,0.95,33.3,9.380000000000001,0
1.38,24,14.55,1.68,-7.48,72,187.5,7.24,2551,3,0,0,0,0,29.97,29.97,73.59999999999999,-8.59,0.306,-0.65,0.92,4.68,0.95,33.4,9.27,0
1.469,24,14.55,1.68,-7.49,72,187.5,7.24,2556,3,0,0,0,0,29.91,30.02,73.59999999999999,-8.59,0.306,-0.65,0.91,4.68,0.95,33.4,9.380000000000001,0
1.534,24,14.55,1.69,-7.48,72,187.5,7.24,2556,3,0,0,0,0,30.04,30.04,73.59999999999999,-8.59,0.306,-0.65,0.92,4.67,0.95,33.4,9.32,0
1.613,24,14.55,1.69,-7.5,72,187.5,7.22,2551,3,0,0,0,0,30.02,30.02,73.59999999999999,-8.59,0.306,-0.65,0.91,4.68,0.95,33.4,9.27,0
1.689,24,14.55,1.68,-7.47,72,187.5,7.21,2558,3,0,0,0,0,30.07,30.01,73.59999999999999,-8.59,0.304,-0.65,0.91,4.68,0.95,33.4,9.380000000000001,0
1.768,24,14.55,1.68,-7.51,72,187.5,7.21,2563,3,0,0,0,0,30.13,30.13,73.8,-8.59,0.305,-0.65,0.9,4.68,0.95,33.5,9.380000000000001,0
