﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load Requested,Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC After PID (%)
0.069,0,11.7,14.2,-10.7,0,203,0,0,0,0,0,0,71.8,3,126,11.8,226,1002.5,3911,7,52
0.154,0,11.7,14.2,-10.8,0,203,0,0,0,0,0,0,71.3,3,126,11.8,226,1015.9,3911,6.9,51.9
0.229,0,11.7,14.2,-10.8,0,203,0,0,0,0,0,0,71.1,3,126,11.8,226,1026.4,3909,6.9,51.9
0.310,0,11.6,14.2,-10.8,0,203,0,0,0,0,0,0,70.9,3,126,11.8,226,1034.5,3906,6.9,51.9
0.374,0,11.6,14.2,-10.8,0,201,0,0,0,0,0,0,71.3,3,126,11.8,226,1039.4,3900,6.9,51.8
0.453,0,11.6,14.2,-10.8,0,203,0,0,0,0,0,0,72,3,126,11.7,226,1025.1,3895,6.9,51.8
0.529,0,11.6,14.2,-10.8,0,201,0,0,0,0,0,0,76.2,3,126,11.7,226,880.1,3886,6.9,51.7
0.595,0.6,11.7,14.2,-10.8,0,201,0,0,0,0,0,0,79.7,3,126,11.7,226,772.1,3881,6.9,51.6
0.669,4.7,11.9,14.2,-10.8,0,203,0,0,0,0,0,0,79.4,3,126,11.9,226,683.2,3881,7,52
0.744,11.1,12,14.2,-10.8,0,203,0,0,0,0,0,0,73.2,3,126,11.9,226,707.2,3874,7,51.9
0.818,43,11.9,14.2,-10.8,0,203,0,0,0,0,0,0,72.2,3,126,17,226,733.8,3887,7.7,53.5
0.901,92.2,28.5,14.2,-7.6,0,203,0,0,0,0,0,0,69,3,126,51,226,748.6,3916,19.2,46.6
0.979,99.6,65.2,14.2,-1,3.9,203,0,0,0,0,0,0,65.4,3,126,96.3,226,742.4,4088,40.9,59.2
1.046,99.6,67.5,14.2,-0.7,7.4,203,0,0,0,0,0,0,62.2,3,126,123.7,226,1001,3885,72.9,63.5
1.123,99.6,67.1,14.2,-0.4,10.2,203,0,0,0,0,0,0,70.9,3,126,143.7,226,1272,3995,78.7,54.5
1.199,99.6,70.6,14.2,0.6,13.3,201,0,0,0,0,0,0,77.6,3,126,185.8,226,1325,3967,80.4,60.2
1.271,99.6,74,14.2,1.3,13.5,201,0,0,0,0,0,0,77.6,3,126,185.7,226,1305.2,4018,81.2,46
1.349,99.6,80.1,14.2,2.1,13.9,203,0,0,0,0,0,0,75.3,3,126,185.7,226,1365.2,4030,81.1,47.9
1.420,99.6,85.2,14.2,2.7,14.2,203,0,0,0,0,0,0,76.7,3,126,185.7,226,1474.2,4056,81.1,48.5
1.488,99.6,90.3,14.2,3.4,14.2,201,0,0,0,0,0,0,74.1,3,126,185.7,226,1602.1,4091,81.1,46.9
1.562,99.6,95.5,14.2,4.1,14.1,201,0,0,0,0,0,0,73.2,3,126,185.7,226,1713.5,4108,81.1,47.2
1.629,99.6,101.5,14.2,5,14.2,201,0,0,0,0,0,0,71.3,3,126,185.7,226,1827.5,4144,81,47
1.701,99.6,105.9,14.2,5.7,14.3,201,0,0,0,0,0,0,71.3,3,126,185.7,226,1966.8,4175,81,47.1
1.781,99.6,111,14.2,6.6,14.3,201,0,0,0,0,0,0,71.3,3,126,185.7,226,2099.4,4206,81,47
1.862,99.6,117.2,14.2,7.7,14.4,201,0,0,0,0,0,0,75.7,3,126,185.7,226,2266.2,4250,81,46.8
1.940,99.6,116.9,14.2,7.8,14.4,201,0,0,0,0,0,0,75.9,3,126,185.7,226,2397.2,4292,81,46.7
2.019,99.6,123.3,14.2,9.3,14.4,201,0,0,0,0,0,0,77.5,3,126,185.7,226,2346.8,4343,81.1,46.4
2.084,99.6,126.1,14.2,9.7,14.4,201,0,0,0,0,0,0,77.5,3,126,185.6,226,2450.1,4364,81,45.8
2.160,99.6,131.5,14.2,10.7,14.4,201,0,0,0,0,0,0,77.5,3,124,185.6,226,2484.1,4397,81,42.8
2.229,99.6,131,14.2,10.7,14.4,201,0,0,0,0,0,0,75.5,3,124,185.6,226,2384.1,4444,81,39.5
2.300,99.6,137.2,14.2,11.8,14.4,201,0,0,0,0,0,0,69,3,124,185.6,226,2409.8,4475,81,36.6
2.373,99.6,136.8,14.2,11.8,14.3,201,0,0,0,0,0,0,73.6,3,124,185.6,226,2374.4,4521,81,34.9
2.449,99.6,140.6,14.2,12.6,14.3,201,0,0,0,0,0,0,76.4,3,124,185.6,226,2368.8,4571,81,34.2
2.522,99.6,142,14.2,12.8,14.2,201,0,0,0,0,0,0,73.4,3,124,185.6,226,2277.9,4613,81,34
2.603,99.6,143,14.2,12.9,14.1,201,0,0,0,0,0,0,71.3,3,124,185.6,226,2304.3,4649,81,34.4
2.680,99.6,143.6,14.2,12.9,14.1,201,0,0,0,0,0,0,70.4,3,124,185.6,226,2248.7,4690,81,35.1
2.751,99.6,144.3,14.2,13,14.1,201,0,0,0,0,0,0,71.3,3,124,185.6,226,2169.3,4740,81,34.7
2.830,99.6,144.3,14.2,12.9,14,201,0,0,0,0,0,0,69.5,3,124,185.6,226,2175.9,4773,81,35.6
2.902,99.6,144.1,14.2,12.9,14.1,201,0,0,0,0,0,0,72.3,3,124,185.5,226,2163,4823,81,36.3
