﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
29.478,14.6,0,-11.1,194,78,71.3,6,95,14.11,14.11,11.3,11.6,-8.6,8.5,716.1,2108,0,0,3.3,0.8,0,0,-112.8,-113.1,117.8,117.4,0
29.569,14.6,0,-10.4,194,78,67.5,6,95,18.11,18.11,14.6,15.1,-8.6,9.9,730.7,2053,0,0,4.8,15.8,50.8,8,-113.9,-110.1,117.4,114.8,0
29.728,14.6,0,-10.4,194,78,65.3,5,95,25.24,25.24,14.6,34,-8.6,14,731.6,2094,0,0,4.1,21,49.7,16,-112.4,-111.6,116.6,115.5,0
29.813,14.6,0,-8.7,194,77,74.5,5,95,26.74,26.74,22.8,20.7,-13.2,18.2,871,2246,0,0,4.8,3.4,50.7,16,-107.9,-95.5,108.8,104.6,0
29.897,14.6,0,-9.5,194,77,81.5,5,95,17.05,17.05,16.8,14.2,-8.6,14.5,893.4,2298,0,0,3.8,-1.5,29.4,16,-103.4,-111.6,103.9,116.2,0
30.046,14.6,0,-9.7,194,77,82,5,95,15.03,15.03,17.7,16.8,-8.6,13.8,800.9,2261,0,0,5.2,3,42.7,16,-107.9,-101.9,111,108.4,0
30.125,14.6,0,-5.3,194,78,77.1,4,95,14.38,14.38,41,64.8,-10.9,39.5,706.7,2266,0,0,24.7,27,149,16,-105.2,-98.9,111,102,0
30.246,14.6,0,-3.4,194,78,71.8,4,95,14.47,14.47,53.9,30.8,-24.9,33.8,726.1,2474,1.8,1.8,6.1,-15.4,66.1,16,-100.8,-86.1,104.2,87.8,0
30.323,14.6,0,-6.6,194,78,66.7,4,95,15.82,15.82,26.8,24.6,-14.8,25.8,997.4,2478,0,0,6.7,8.6,65.4,16,-93.2,-89.1,94.9,98.2,0
30.424,14.6,0,-7.1,194,78,67.2,4,95,17.88,17.88,24.6,22.5,-10.9,21.3,814,2508,0,0,6.1,9,60.1,16,-91,-93.2,97.5,102.8,0
30.864,14.6,0,-8.3,194,78,78.2,4,95,17.88,17.88,21,20.1,-8.6,18.6,722.5,2522,0,0,5.5,7.5,46.9,16,-94.4,-96.2,104.2,104.6,0
30.944,14.6,0,-4.9,194,78,78.5,3,95,23.06,23.06,35.6,29.5,-24.9,38,1010.7,3051,0,0,3.9,-0.4,55.5,16,-94.4,-86.9,80.2,93.4,0
31.020,14.6,0,-6.3,194,77,76.6,3,95,21.7,21.7,30,28.2,-20.2,32.8,796.6,3073,0,0,7.9,8.2,77.4,16,-89.5,-87.6,90,94.1,0
31.175,14.6,0,-7.1,194,78,75.5,3,95,18.97,18.97,27,26.1,-14.8,29.8,688.2,3099,0,0,8.7,9.4,68.8,16,-86.9,-89.1,96,94.9,0
31.255,14.6,0,-8.1,194,78,72.9,3,95,16.51,16.51,23.4,19.5,-10.1,25.1,673.8,3230,15.8,15.8,7.1,5.6,48.1,16,-91.4,-95.5,97.1,101.2,0
31.381,14.6,0,-9.3,194,78,73.6,3,95,14.31,14.31,19.4,20.4,-5.4,22.8,713.6,3227,-6.1,-6.1,6.9,9.8,46.5,16,-97.4,-98.1,100.9,102.8,0
31.479,14.6,0,-10.3,194,78,73.9,3,95,13.49,13.49,17.2,18.8,-4.7,20.3,670.2,3184,-10.6,-10.6,9.2,23.2,56,16,-105.2,-104.5,109.1,107.6,0
31.847,14.6,0,-10.2,194,78,75.3,3,95,14.18,14.18,17.5,14.8,-5.4,18.5,654.1,3169,0,0,6.3,9.4,56.7,8,-105.2,-110.1,109.5,114.8,0
31.925,14.6,0,-11.5,194,78,73.9,3,95,14.97,14.97,11.2,11.4,-4.7,12.5,708.7,3144,0,0,4.9,0.8,7.4,0,-110.5,-110.1,115.5,114.8,0
32.014,14.6,0,-11.5,194,78,74.8,3,95,15.33,15.33,11.3,11.4,-4.7,12.4,665.2,3122,0,0,4.8,0.8,10.7,0,-110.5,-110.1,115.9,114.8,0
32.197,14.6,0,-11.5,194,78,75,3,95,16.55,16.55,11.3,11.4,-4.7,12.4,719.4,3117,0,0,4.7,0.8,11.5,0,-110.5,-110.1,115.9,114.8,0
32.286,14.6,0,-11.4,194,78,75.7,3,95,15.76,15.76,11.1,11.2,-4.7,12.1,772.8,3088,0,0,4.6,4.9,0,0,-110.5,-110.1,115.9,114.8,0
