﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v9 - WBADX1C57BE569652_MS.mhd
39.715,14.5,17.4,4,0,0,0,0,0,0,82,69.5,1,14.33,49.9,2.3,0,1.3,0,0,0,767.1,0,0,111,0,2240,2.1,15,22.5,183.8,0
39.818,14.5,17.5,4,0,0,0,0,0,0,82,69.5,1,14.15,50.8,2.3,0,1.3,0,0,0,769.4,0,0,111,0,2299,0.2,15.1,21.8,187.3,0
39.958,14.5,17.6,4,0,0,0,0,0,0,82,69.9,1,14.17,52.4,2.3,0,1.3,0,0,0,763.1,0,0,111,0,2343,-1,15.5,21.8,193.5,0
40.034,14.5,17.4,4,0,0,0,0,0,0,82,70,2,14.43,51.9,2.3,0,1.4,0,0,0,802.1,0,0,111,0,2384,-1.3,15.3,21.8,191.8,0
40.124,14.5,17.4,4,0,0,0,0,0,0,82,70,2,15.06,52.5,2.3,0,1.4,0,0,0,809.2,0,0,111,0,2417,1.4,15.5,-9.4,192.6,0
40.214,14.5,16.9,4,0,0,0,0,0,0,82,71.1,2,15.22,52.1,1.6,0,1.6,0,0,0,870.6,0,0,111,0,2075,0,12.8,-10.5,71.2,0
40.311,14.5,17,4,0,0,0,0,0,0,82,70,2,14.73,42.9,0,0,1.6,0,0,0,800.2,0,0,111,0,1712,0,9.1,10.1,140.6,0
40.394,14.5,17.1,4,0,0,0,0,0,0,82,69,2,16.22,45.3,0,0,1.6,0,0,0,749.7,0,0,111,0,1670,0,9.3,12,158.2,0
40.474,14.5,17.1,4,0,0,0,0,0,0,82,69,2,17.55,45.9,0,0,1.5,0,0,0,725.4,0,0,111,0,1642,0,8.8,9.4,157.1,0
40.683,14.5,17.4,4,0,0,0,0,0,0,82,68.6,2,15.03,43.4,0,0,1.5,0,0,0,706.9,0,0,111,0,1650,0,9.2,18.8,157.9,0
40.868,14.5,17.2,4,0,0,0,0,0,0,82,68.6,2,13.98,45.5,0,0,1.4,0,0,0,671.6,0,0,111,0,1689,-3.2,9.9,21,166.2,0
40.966,14.5,17.9,4,0,0,0,0,0,0,82,69.3,2,13.92,46.6,0,0,1.4,0,0,0,635.8,0,0,111,0,1740,-4.7,10.6,21,170.5,0
41.044,14.5,19.2,4,0,0,0,0,0,0,82,68.8,2,14.31,47,0,0,1.4,0,0,0,666.8,0,0,111,0,1744,-3.5,10.7,21,172.2,0
41.142,14.5,20.6,4,0,0,0,0,0,0,82,69.2,2,14.6,48.3,0,0,1.3,0,0,0,635.8,0,0,111,0,1763,-2.6,11.3,21,177,0
41.247,14.5,24.4,4,0,0,0,0,0,0,83,69.3,2,14.87,50.5,0.8,0,1.3,0,0,0,675.7,0,0,111,0,1800,-1.7,12.8,20.2,185,0
41.320,14.5,29.3,4,0,0,0,0,0,0,82,70,2,14.87,59.8,0.8,0,1.3,0,0,0,689,0,0,111,0,1822,-1.4,15.2,17.2,216.3,0
41.395,14.5,35,4,0,0,0,0,0,0,82,70.4,2,14.51,70.8,0,0,1.3,0,0,0,742.6,0,0,111,0,1859,-2.7,19.8,15.4,253.5,0
41.469,14.5,45.3,4,0,0,0,0,0,0,82,70.9,2,13.97,79.9,0,0.4,1.2,3.8,0,0,823.9,0,0,111,0,1910,-4.9,36.7,13.5,275.4,0
41.554,14.5,65,4,0,0,0,0,0,0,82,71.4,2,13.47,83.6,0,1.1,1.3,7.2,0,0,1156.7,0,0,111,0,1944,-8.7,58,13.5,287.4,0
41.637,14.5,95.2,4,0,0,0,0,0,0,82,73.2,2,13.88,83.8,0,1.1,1.3,7.9,0,0,1469.4,0,0,111,0,1943,-9.2,76.9,13.5,287.9,0
41.746,14.5,99.6,4,0,0,0,0,0,0,82,73.4,2,14.47,84.6,0,1.3,1.4,8.3,0,0,1579.7,0,0,111,0,2045,-7.5,79.9,6.4,291,0
41.832,14.5,99.6,4,0,0,0,0,0,0,82,73,2,14.63,84.9,0,1.4,1.5,8.7,0,0,1619.8,0,0,111,0,2054,-7,81.2,13.9,292.6,0
41.929,14.5,99.6,4,0,0,0,0,0,0,82,73,2,14.54,85.2,0,1.5,1.5,9.3,0,0,1604.5,0,0,111,0,2138,-7.4,81.2,11.2,293.8,0
42.010,14.5,99.6,4,0,0,0,0,0,0,82,73,2,14.81,85.7,0,1.5,1.7,9.4,0,0,1642.6,0,0,111,0,2175,-6.6,81,14.2,294.3,0
42.108,14.5,99.6,4,0,0,0,0,0,0,82,73.6,2,14.73,86.3,0,1.7,1.8,9.4,0,0,1613.3,0,0,111,0,2222,-6.8,81,15,296,0
42.206,14.5,99.6,4,0,0,0,0,0,0,82,73,2,14.6,86.5,0,1.7,1.8,9.5,0,0,1617.6,0,0,111,0,2300,-6.2,81,15.4,294.1,0
42.311,14.5,99.6,4,0,0,0,0,0,0,82,74.1,2,14.73,87.4,0,1.9,2,9.3,0,0,1662.4,0,0,111,0,2332,-6.5,81,15,299.3,0
42.400,14.5,99.6,4,0,0,0,0,0,0,82,73.6,2,14.96,88,0,2,2.1,9.5,0,0,1655.4,0,0,111,0,2427,-5,81,14.2,300.9,0
42.602,14.5,99.6,4,0,0,0,0,0,0,82,74.5,2,14.96,88.5,0,2.1,2.2,9.6,0,0,1646.9,0,0,111,0,2459,-4.5,81,14.2,302.5,0
42.693,14.5,99.6,4,0,0,0,0,0,0,82,73.9,2,15.22,90,0,2.4,2.5,10.8,0,0,1662,0,0,111,0,2588,-2.3,81,14.2,309.8,0
42.769,14.5,99.6,4,0,0,0,0,0,0,82,73.7,2,15.29,90.9,0,2.5,2.7,12.6,3.5,0,1635.6,0,0,111,0,2675,-0.2,81,14.2,316.2,0
42.864,14.5,99.6,4,0,0,0,0,0,0,82,75.9,2,14.96,92,0,2.7,2.9,13.6,10.5,0,1678.4,7,0,111,0,2722,-0.1,81,15,320.8,0
42.954,14.5,99.6,4,0,0,0,0,0,0,82,74.5,2,15.19,92.9,0,2.9,3,17.1,21.5,0,1682.4,18,0,111,0,2802,1.5,81,14.6,334.5,0
43.040,14.5,99.6,4,0,0,0,0,0,0,82,76.2,2,15.19,93.8,0,3.1,3.3,19.4,27.3,0,1722.6,18,0,111,0,2841,3.5,81,15.4,337.8,0
43.119,14.5,99.6,4,0,0,0,0,0,0,82,76.7,2,14.87,95,0,3.3,3.5,24.6,39.8,0,1763.2,27,0,111,0,2930,3.4,81,13.9,342.1,0
43.205,14.5,99.6,4,0,0,0,0,0,0,82,76.9,2,14.6,96.5,0,3.6,3.7,27.9,43.8,0,1797.5,42,0,111,0,2983,2.7,81,14.2,347.2,0
43.279,14.5,99.6,4,0,0,0,0,0,0,82,77.6,2,14.67,98,0,3.9,4,28.9,46.1,0,1883.7,49,10,111,1,3047,2.9,81,13.9,352.6,0
43.377,14.5,99.6,4,0,0,0,0,0,0,82,74.3,2,15.03,99.4,0,4.1,4.3,29,46.1,0,1895.2,50,18,111,2.5,3093,3.4,81,14.2,358.5,0
43.458,14.5,99.6,4,0,0,0,0,0,0,83,78.5,2,14.93,101.5,0,4.5,4.7,29.1,46.5,100,1967,100,29,111,4,3184,4.9,81,15,367.5,0
43.557,14.5,99.6,4,0,0,0,0,0,0,83,76.6,2,14.46,103.8,0,5,5.1,29.2,46.5,100,2040.5,100,29,111,4,3283,3.6,81,15,377.7,0
43.629,14.5,99.6,4,0,0,0,0,0,0,83,77.1,2,14.1,106.2,0,5.4,5.6,29.3,46.9,100,2165.9,100,35,111,5,3347,1.6,81,14.2,400.3,0
43.724,14.5,99.6,4,0,0,0,0,0,0,82,77.6,2,13.81,109.2,0,6,6.1,29.5,47.3,100,2250,100,40,111,6,3462,-2.4,81,13.9,440.3,0
43.811,14.5,99.6,4,0,0,0,0,0,0,82,77.1,2,13.74,112.1,0,6.5,6.7,29.8,48,98.43,2288.6,100,57,111,8,3533,-4.3,81,13.1,464.8,0
43.902,14.5,99.6,4,0,0,0,0,0,0,82,78,2,14.2,115.4,0,7.1,7.3,30.1,48.8,94.41,2376.5,100,68,111,9,3615,-5.4,81,12.8,491.2,0
43.980,14.5,99.6,4,0,0,0,0,0,0,83,79.4,2,13.74,117.4,0,7.6,8.1,30.5,49.6,88.71,2552.8,100,91,111,11.5,3725,-9.3,81,12.4,516.4,0
44.070,14.5,99.6,4,0,0,0,0,0,0,83,79,2,14.44,123.6,0,8.7,8.9,30.9,50.8,84.26,2563.6,100,100,111,13,3804,-8.3,81,11.2,560.9,0
44.860,14.5,99.6,4,0,0,0,0,0,0,83,80.3,2,13.39,129.8,0,8.8,10,31.4,52,78.33,2779.2,100,100,111,15.5,3907,-12.9,81,11.2,575.8,0
44.865,14.5,99.6,4,0,0,0,0,0,0,83,86.8,2,13.92,150.2,0,19,20.1,31.9,59.8,18.77,2802.8,96,100,111,34.5,4732,9.2,81,7.5,700.3,0
44.953,14.5,99.6,4,0,0,0,0,0,0,83,90.8,2,12.42,168.8,0,26.2,28,31.9,62.5,4.17,2030.9,81,100,111,51,5548,18.6,81,6.8,762.9,0
45.057,14.5,99.6,4,0,0,0,0,0,0,83,93.8,2,11.86,168.6,0,27.6,28.9,31.9,62.5,2.97,1860.5,78,100,111,58.5,5927,15.4,81,6.8,776.9,0
45.155,14.5,99.6,4,0,0,0,0,0,0,83,87,2,11.96,171,0,28.7,29.6,31.9,62.5,2.36,1894,74,100,111,71.5,6386,13.5,81,7.5,789.6,0
45.262,14.5,99.6,4,0,0,0,0,0,0,83,84,2,12.25,170.6,0,28.6,29.2,31.9,62.5,2.78,1864.9,74,100,111,71.5,6485,14.7,81,7.5,788.3,0
45.348,14.5,99.6,4,0,0,0,0,0,0,83,76.4,2,12.23,169.9,0,28.3,28.9,31.9,62.5,3.02,1769.2,72,100,111,73.5,6731,14.3,81,7.9,785.6,0
45.424,14.5,99.6,4,0,0,0,0,0,0,82,77.5,2,11.66,169,0,27.8,28.5,31.9,62.5,3.39,1623.8,72,100,111,74.5,6810,10.7,81,8.2,785,0
45.514,14.5,99.6,4,0,0,0,0,0,0,83,79.7,2,11.99,169,0,27.8,28.8,31.9,62.5,3.34,1471.6,74,100,111,73.5,7107,11.6,81,9,787.2,0
45.596,14.5,99.6,4,0,0,0,0,0,0,83,78.9,2,11.86,167.5,0,27.1,27.8,31.9,62.5,4.13,1414.7,74,100,111,71,7309,9.2,81,9.4,786.8,0
45.675,14.5,99.6,4,0,0,0,0,0,0,83,67.4,2,14.05,167.4,0,27.1,28.2,31.9,62.5,3.86,1230.4,73,100,111,69.5,6797,0,81,8.2,780.3,0
45.778,14.5,99.6,4,0,0,0,0,0,0,83,79.9,2,12.46,167.4,0,27.1,27.9,31.9,62.5,4.06,1469.5,73,100,111,70.5,6717,2.5,81,3.4,731.2,0
45.854,14.5,99.6,4,0,0,0,0,0,0,83,77.6,3,12.61,167.4,0,27.1,28.4,31.9,62.5,3.61,1756.8,74,100,111,73,6883,2.6,81,4.1,780.3,0
45.948,14.5,99.6,4,0,0,0,0,0,0,83,72.3,3,12.61,170.4,0,28.5,29.4,31.9,62.5,2.89,1992.9,74,100,111,73,6100,5.2,81,-15.8,420.7,0
46.035,14.5,99.6,4,0,0,0,0,0,0,83,93.9,3,12.94,177.2,0,31.7,32.9,31.9,62.5,-1.39,2429.5,70,100,111,67.5,5129,0,77.1,0,718.9,0
46.114,14.5,99.6,4,0,0,0,0,0,0,83,102.7,3,13.44,177.2,0,31.7,33.3,31.9,62.5,-2.51,2245.5,67,100,111,68,5141,13.3,64.2,-1.5,695.9,0
46.196,14.5,99.6,4,0,0,0,0,0,0,83,102.9,3,12.33,177.2,0,31.7,33.6,31.9,62.5,-3.26,1121,65,100,111,72.5,5251,10.8,57.8,0.4,726.1,0
46.285,14.5,99.6,4,0,0,0,0,0,0,83,76.4,3,12.07,177.2,0,31.7,33.7,31.9,62.5,-3.4,1442.1,64,100,111,73,5343,9.6,56.3,2.6,758,0
46.445,14.5,99.6,4,0,0,0,0,0,0,83,77.6,3,11.82,176.8,0,31.6,32,31.9,62.5,-0.7,1789.2,65,100,111,81,5861,8.5,69.1,6.4,797.6,0
46.525,14.5,99.6,4,0,0,0,0,0,0,83,92.1,3,11.19,175.9,0,31.1,31.1,31.9,62.5,0.79,1888.4,68,100,111,79.5,5951,1.9,79.2,6.4,795.7,0
46.606,14.5,99.6,4,0,0,0,0,0,0,83,75.7,3,12.07,173.2,0,30,30.4,31.9,62.5,1.38,2091.9,70,100,111,74.5,6169,5.6,80.2,6.8,791.5,0
46.718,14.5,99.6,4,0,0,0,0,0,0,83,89.1,3,12.26,172.8,0,29.7,30.4,31.9,62.5,1.56,2092.3,70,100,111,73,6299,8.5,81.2,6.8,789.1,0
46.826,14.5,99.6,4,0,0,0,0,0,0,82,77.6,3,12.35,171.4,0,29.1,29.8,31.9,62.5,2.14,2081.3,72,100,111,72.5,6365,10.9,81.2,7.5,791.2,0
46.924,14.5,99.6,4,0,0,0,0,0,0,82,75.9,3,12.1,171,0,28.9,29.5,31.9,62.5,2.45,2066.5,72,100,111,73.5,6733,12.4,81.1,8.2,789.1,0
47.013,14.5,99.6,4,0,0,0,0,0,0,82,71.1,3,12.13,170.1,0,28.6,29.3,31.9,62.5,2.66,2001.6,71,100,111,73,6383,12.2,81.1,7.5,786.7,0
47.091,14.5,99.6,4,0,0,0,0,0,0,82,78.2,3,12.16,170.1,0,28.6,29.5,31.9,62.5,2.47,2039.7,73,100,111,70,6652,13.4,80.8,7.9,786.2,0
47.226,14.5,99.6,4,0,0,0,0,0,0,82,79.2,3,12.03,170,0,28.6,29.3,31.9,62.5,2.66,1939.7,74,100,111,74,6647,12.4,80.9,7.9,786.1,0
47.324,14.5,99.6,4,0,0,0,0,0,0,82,76.2,3,11.89,169.5,0,28.4,28.9,31.9,62.5,3.05,1828.6,72,100,111,72.5,6826,11.5,81.1,8.2,786.7,0
47.423,14.5,99.6,4,0,0,0,0,0,0,82,78.2,3,12.23,169.1,0,28.2,29,31.9,62.5,2.99,1767.6,72,100,111,73,6720,10.5,81,2.6,783.2,0
47.503,14.5,99.6,4,0,0,0,0,0,0,82,77.6,4,12.12,169,0,28.2,29.2,31.9,62.5,2.98,1805.2,72,100,111,74.5,6606,11.8,81.2,1.1,714.1,0
47.594,14.5,99.6,4,0,0,0,0,0,0,82,78.3,4,12.09,168.9,0,28.2,29.6,31.9,62.5,2.5,1837.4,72,100,111,72.5,6435,11.2,81,-13.1,460.6,0
47.674,14.5,99.6,4,0,0,0,0,0,0,82,88.6,4,12.65,174.7,0,30.9,31.8,31.9,62.5,0.7,1915.6,69,100,111,69,5507,17.1,81,1.1,691.9,0
47.757,14.5,99.6,4,0,0,0,0,0,0,82,83.1,4,12.35,177.5,0,32.3,33.3,31.9,62.5,-2.19,1814.1,69,100,111,69,5544,18.8,71.2,0.8,733,0
47.852,14.5,95.8,4,0,0,0,0,0,0,82,97.8,4,11.95,177.1,0,32.1,32.9,31.9,62.5,-1.94,1690.3,67,100,111,70.5,5569,17.3,68.3,-0.8,709.8,0
47.930,14.5,84.9,4,0,0,0,0,0,0,82,75.9,4,12.33,177,0,32.1,33.5,31.9,62.5,-3.03,1712.1,67,100,111,75,5496,17.3,61.3,2.6,757.1,0
48.009,14.5,61.7,4,0,0,0,0,0,0,82,94.1,4,11.96,177,0,32.1,33.3,31.9,62.5,-2.64,1654.3,65,100,111,77,5593,17.7,60.4,1.9,751.6,0
48.084,14.5,0,4,0,0,0,0,0,0,82,84.5,4,11.7,176.9,0,32.1,33,31.9,62.5,-2.03,1645.8,65,100,111,78,5538,14.9,67.5,2.6,755.7,0
48.171,14.5,0,4,0,0,0,0,0,0,82,92.3,4,11.97,165.6,0,27.4,34.2,31.9,62.5,-3.76,1712.4,66,100,111,74.5,5394,15.4,35.8,-5.6,607.1,0
48.250,14.5,0,4,0,0,0,0,0,0,82,69.9,4,11.34,161.5,0,25,35.2,31.9,62.5,-6.59,1939.7,66,100,111,74.5,5463,8.7,37.3,-12,503.5,0
48.344,14.5,0,4,0,0,0,0,0,0,82,95.1,4,12.68,97.2,0,4.6,40.8,0,0,16.92,2664.7,58,100,111,77,5470,0,15,-10.5,313.5,0
48.434,14.5,0,4,0,0,0,0,0,0,82,69.5,4,12.62,30.7,0,0,24.7,0,0,0,2817.2,0,100,111,85.5,5000,-20,3.2,-2.6,37.3,0
48.519,14.5,0,4,0,0,0,0,0,0,82,61.5,4,11.92,12,0,0,13.1,0,0,0,2547.1,0,100,111,63.5,5260,-9.1,3.4,6.4,37.6,0
48.604,14.5,0,4,0,0,0,0,0,0,82,58.2,4,10.28,11.8,0,0,7.4,0,0,0,2412.1,0,100,111,44.5,5155,-9.1,3.6,6,37,0
48.685,14.5,0,4,0,0,0,0,0,0,82,59.2,4,10.28,11.4,0,0,5,0,0,0,2276,0,100,111,19,5152,-34,3.8,6,34.2,0
48.760,14.5,0,4,0,0,0,0,0,0,82,60.1,4,10.28,11.2,0,0,3.2,0,0,0,2167.3,0,80,111,10,5114,-34,4.7,6,33,0
48.879,14.5,0,4,0,0,0,0,0,0,82,58,4,10.28,11.3,0,0,1.9,0,0,0,2012.5,0,12,111,1.5,5043,-34,4.6,6,32.9,0
49.005,14.5,0,4,0,0,0,0,0,0,82,58,4,10.28,11.3,0,0,1.4,0,0,0,1831.9,0,0,111,0,4964,-34,4.9,5.6,32.6,0
49.083,14.5,0,4,0,0,0,0,0,0,82,58.7,4,10.28,11.1,0,0,1.1,0,0,0,1704.5,0,0,111,0,4927,0,5,10.5,0,0
49.174,14.5,0,4,0,0,0,0,0,0,82,58.2,4,10.28,10.9,0,0,1,0,0,0,1386.7,0,0,111,0,4880,0,5.1,9.4,0,0
49.254,14.5,0,4,0,0,0,0,0,0,82,59.2,4,10.28,10.9,0,0,0.9,0,0,0,1150.4,0,0,111,0,4850,0,5.2,9,0,0
49.358,14.5,0,4,0,0,0,0,0,0,82,58.3,4,12.36,10.9,0,0,0.9,0,0,0,944.6,0,0,111,0,4802,0,5.4,9,0,0
49.430,14.5,0,4,0,0,0,0,0,0,82,59.2,4,12.99,10.8,0,0,0.8,0,0,0,724.1,0,0,111,0,4742,0,5.6,8.6,0,0
49.516,14.5,0,4,0,0,0,0,0,0,82,59.1,4,16.12,10.8,0,0,0.8,0,0,0,585.3,0,0,111,0,4697,0,5.8,9,0,0
49.593,14.5,0,4,0,0,0,0,0,0,82,58.2,4,20.22,10.8,0,0,0.8,0,0,0,562.5,0,0,111,0,4672,0,6,8.6,0,0
49.689,14.5,0,4,0,0,0,0,0,0,82,58.7,4,26.57,10.9,0,0,0.7,0,0,0,591.9,0,0,111,0,4625,0,6.3,8.6,0,0
49.825,14.5,0,4,0,0,0,0,0,0,82,58.5,4,34.04,11,0,0,0.7,0,0,0,612.5,0,0,111,0,4589,0,6.4,9.4,0,0
49.899,14.5,0,4,0,0,0,0,0,0,82,59.2,4,46.23,11,0,0,0.7,0,0,0,646.7,0,0,111,0,4543,0,6.5,8.6,0,0
49.983,14.5,0,4,0,0,0,0,0,0,82,58.7,4,54.58,11.1,0,0,0.7,0,0,0,664.2,0,0,111,0,4505,0,6.6,8.2,0,0
50.066,14.5,0,4,0,0,0,0,0,0,82,59.4,4,63.43,11.1,0,0,0.7,0,0,0,679.8,0,0,111,0,4478,0,6.7,8.2,0,0
50.139,14.5,0,4,0,0,0,0,0,0,82,60,4,72.84,11.2,0,0,0.7,0,0,0,696.3,0,0,111,0,4485,0,6.7,8.6,0,0
50.294,14.5,0,4,0,0,0,0,0,0,82,57.3,4,85.14,11.2,0,0,0.6,0,0,0,705.9,0,0,111,0,4469,0,6.8,8.2,0,0
50.375,14.5,0,4,0,0,0,0,0,0,82,60.1,4,105.4,12.1,0,0,0.6,0,0,0,627.8,0,0,111,0,4485,0,7.8,8.2,40.8,0
50.449,14.5,0,4,0,0,0,0,0,0,82,59.4,4,74.76,11.5,0,0,0.6,0,0,0,552.6,0,0,111,0,4432,0,7,8.2,37.5,0
50.523,14.5,0,4,0,0,0,0,0,0,82,59.1,4,18.97,11.3,0,0,0.6,0,0,0,489.5,0,0,111,0,4455,0,7.1,8.2,36.3,0
50.636,14.5,0,4,0,0,0,0,0,0,82,58.7,4,14.4,11.4,0,0,0.6,0,0,0,459,0,0,111,0,4434,0,7.3,8.2,36.7,0
50.710,14.5,0,4,0,0,0,0,0,0,82,59.1,4,13.41,11.4,0,0,0.6,0,0,0,435.9,0,0,111,0,4434,0,7.4,8.2,36.2,0
50.799,14.5,0,4,0,0,0,0,0,0,82,59.6,4,13.12,11.3,0,0,0.6,0,0,0,546.5,0,0,111,0,4384,0,7.4,11.2,0,0
50.871,14.5,0,4,0,0,0,0,0,0,82,59.4,5,13.98,11.3,0,0,0.6,0,0,0,583.1,0,0,111,0,4374,0,7.4,10.5,0,0
50.957,14.5,0,4,0,0,0,0,0,0,82,60,5,14.9,11.5,0,0,0.6,0,0,0,631.1,0,0,111,0,4256,0,7.3,10.1,0,0
51.082,14.5,0,4,0,0,0,0,0,0,82,58.7,5,27.56,11.8,0,0,0.6,0,0,0,670.2,0,0,111,0,4068,0,7.1,8.6,0,0
