﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S TestIJE0S+ ST 4 v8 test - WBADX1C57BE569652_MS.mhd
68.314,14.5,22.4,4,0,0,0,0,0,0,82,68.6,3,14.67,52.6,0,0,3.2,0,0,0,797.6,0,1,111,0,3334,8.5,15.4,23.2,198.3,0
68.389,14.5,22.4,4,0,0,0,0,0,0,82,69.7,3,14.67,54.8,0,0,3.2,0,0,0,761.8,0,1,111,0,3374,8.3,15.7,22.9,206.5,0
68.484,14.5,22.8,4,0,0,0,0,0,0,82,70.4,3,14.51,55.5,0,0,3.2,0,0,0,797.2,0,1,111,0,3397,7.7,16.2,18,210.9,0
68.570,14.5,22.3,4,0,0,0,0,0,0,82,71.1,3,14.54,56.1,0,0,3.4,0,0,0,961.7,0,1,111,0,2991,0,16,1.1,47.2,0
68.660,14.5,22,4,0,0,0,0,0,0,82,69.2,3,15.82,53.8,0,0,3.2,0,0,0,815.9,0,0,111,0,2477,0,14.1,17.2,193.6,0
68.744,14.5,22.3,4,0,0,0,0,0,0,82,72.9,3,27.85,55.8,0,0,3.1,0,0,0,822.6,0,0,111,0,2526,0,15,16.5,207,0
68.830,14.5,22,4,0,0,0,0,0,0,82,72,3,16.99,57.3,0,0,3,0,0,0,837.8,0,0,111,0,2495,0,15,13.9,211.2,0
68.914,14.5,22.1,4,0,0,0,0,0,0,82,71.4,3,15.93,56.3,0,0,3,0,0,0,816.6,0,0,111,0,2496,6.9,14.8,15,205,0
68.989,14.5,22.4,4,0,0,0,0,0,0,82,71.4,3,15,55.7,0,0,2.9,0,0,0,764.4,0,0,111,0,2514,6.1,14.8,15.8,205.9,0
69.087,14.5,22.1,4,0,0,0,0,0,0,82,71.3,3,14.38,57.6,0,0,2.8,0,0,0,746.6,0,0,111,0,2528,3.6,15.1,21,214.8,0
69.175,14.5,22.1,4,0,0,0,0,0,0,82,71.6,3,14.73,55.9,0,0,2.8,0,0,0,705.2,0,0,111,0,2531,4.3,15,21.4,208.6,0
69.250,14.5,22.2,4,0,0,0,0,0,0,82,71.4,3,15.4,56,0,0,2.7,0,0,0,688.9,0,0,111,0,2565,7.5,15.1,21.4,208.8,0
69.343,14.5,22.2,4,0,0,0,0,0,0,82,70.4,3,15.09,56.6,0,0,2.7,0,0,0,719,0,0,111,0,2577,8.7,15.2,21,211.1,0
69.510,14.5,22.2,4,0,0,0,0,0,0,82,71.4,3,14.44,56.3,0,0,2.7,0,0,0,693.2,0,0,111,0,2604,6.9,15.4,21,210.2,0
69.601,14.5,22.3,4,0,0,0,0,0,0,82,71.3,3,15.03,56.1,0,0,2.6,0,0,0,782.7,0,0,111,0,2635,9.1,15.5,21.4,209.4,0
69.686,14.5,22.3,4,0,0,0,0,0,0,82,71.3,3,14.97,56.1,0,0,2.6,0,0,0,766.1,0,0,111,0,2649,10,15.5,21.4,209.5,0
69.764,14.5,22.4,4,0,0,0,0,0,0,82,71.3,3,14.56,56.3,0,0,2.6,0,0,0,778.1,0,0,111,0,2663,8.8,15.5,21.4,210.2,0
69.854,14.5,22.1,4,0,0,0,0,0,0,82,71.3,3,14.6,55.3,0,0,2.6,0,0,0,798.2,0,0,111,0,2684,9.1,15.3,21.4,206.3,0
69.935,14.5,22.4,4,0,0,0,0,0,0,82,70.5,3,14.84,55.5,0,0,2.6,0,0,0,787.9,0,0,111,0,2697,9.6,15.7,21.8,205.9,0
70.034,14.5,22.4,4,0,0,0,0,0,0,82,71.1,3,14.97,56.4,0,0,2.6,0,0,0,812.2,0,0,111,0,2721,11.1,15.7,21.4,210.8,0
70.124,14.5,22.8,4,0,0,0,0,0,0,82,70.9,3,14.67,56.7,0,0,2.6,0,0,0,834.2,0,0,111,0,2740,10.2,15.9,21.4,212.2,0
