﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v7 - WBADX1C57BE569652_MS.mhd
119.210,14.5,7.7,4,0,0,0,0,0,0,69.2,3,79,21.45,11.6,-8.6,0,0.5,0,0,0,767.3,0,0,111,0,2696,0,5,8.6,33.5,0
119.285,14.5,7.7,4,0,0,0,0,0,0,69.3,3,79,20.99,11.6,-8.6,0,0.5,0,0,0,756.6,0,0,111,0,2694,0,5,8.6,33.2,0
119.360,14.5,8,4,0,0,0,0,0,0,69.2,3,79,20.69,11.6,-8.6,0,0.5,0,0,0,758.4,0,0,111,0,2698,33.3,5,11.6,32.9,0
119.440,14.5,7.7,4,0,0,0,0,0,0,69,3,79,20.29,11.5,-8.6,0,0.5,0,0,0,746.4,0,0,111,0,2679,34,5,10.5,33.2,0
119.515,14.5,8,4,0,0,0,0,0,0,69.5,3,79,20.39,11.5,-8.6,0,0.5,0,0,0,739.2,0,0,111,0,2678,34,4.9,15.4,32.3,0
119.590,14.5,8,4,0,0,0,0,0,0,69.2,3,79,19.98,11.5,-8.6,0,0.5,0,0,0,733.3,0,0,111,0,2691,33.9,5,15.4,33.2,0
119.665,14.5,7.7,4,0,0,0,0,0,0,70.4,3,79,19.03,11.5,-8.6,0,0.5,0,0,0,723,0,0,111,0,2665,31.5,4.9,8.2,33.5,0
119.740,14.5,8,4,0,0,0,0,0,0,69.3,3,79,17.98,11.4,-8.6,0,0.5,0,0,0,711,0,0,111,0,2666,32.7,4.9,9.4,32.6,0
119.821,14.5,7.7,4,0,0,0,0,0,0,69.7,3,79,16.76,11.4,-8.6,0,0.5,0,0,0,709.4,0,0,111,0,2669,17.5,5,15.4,32.8,0
119.900,14.5,7.7,4,0,0,0,0,0,0,69.3,3,79,15.69,11.4,-9.3,0,0.5,0,0,0,704.3,0,0,111,0,2641,10,5,7.9,32.7,0
119.980,14.5,7.7,4,0,0,0,0,0,0,69.3,3,79,14.96,11.4,-8.6,0,0.5,0,0,0,699.6,0,0,111,0,2654,4.3,5,9,32.7,0
120.060,14.5,7.4,4,0,0,0,0,0,0,69.2,3,79,14.57,11.5,-9.3,0,0.5,0,0,0,695.1,0,0,111,0,2636,-1.3,4.9,7.9,32.3,0
120.144,14.5,7.7,4,0,0,0,0,0,0,69,3,79,14.57,11.4,-9.3,0,0.5,0,0,0,695.8,0,0,111,0,2629,1.3,4.9,7.1,30.5,0
120.250,14.5,7.4,4,0,0,0,0,0,0,68.8,3,79,14.76,11.5,-9.3,0,0.5,0,0,0,705.1,0,0,111,0,2633,3.3,5,7.5,32.3,0
120.330,14.5,7.4,4,0,0,0,0,0,0,69.3,3,79,15.4,11.4,-9.3,0,0.5,0,0,0,709.9,0,0,111,0,2604,9.4,4.9,3.8,30.6,0
120.410,14.5,7.4,4,0,0,0,0,0,0,68.8,3,79,16.59,11.4,-9.3,0,0.5,0,0,0,713.8,0,0,111,0,2608,19.8,5,3.8,30.6,0
120.485,14.5,7.7,4,0,0,0,0,0,0,69.7,3,79,17.77,11.5,-9.3,0,0.5,0,0,0,709.9,0,0,111,0,2591,28,4.9,6.8,30.7,0
120.570,14.5,7.7,4,0,0,0,0,0,0,69,3,79,18.41,11.6,-9.3,0,0.5,0,0,0,708.9,0,0,111,0,2595,33.4,4.9,5.6,32.3,0
120.650,14.5,7.7,4,0,0,0,0,0,0,67.9,3,79,19.06,11.6,-9.3,0,0.5,0,0,0,712.4,0,0,111,0,2579,34,4.8,4.1,31.6,0
120.730,14.5,7.7,4,0,0,0,0,0,0,68.8,3,79,18.8,11.6,-9.3,0,0.5,0,0,0,705.1,0,0,111,0,2583,34,4.8,5.2,31.2,0
120.810,14.5,4.8,4,0,0,0,0,0,0,68.8,3,79,17.44,11.5,-9.3,0,0.5,0,0,0,701.3,0,0,111,0,2570,27.3,4.8,3.8,31,0
120.890,14.5,0,4,0,0,0,0,0,0,70.9,3,79,16.31,11.6,-9.3,0,0.5,0,0,0,696.9,0,0,111,0,2552,19.8,4.8,3.4,30.9,0
120.970,14.5,0,4,0,0,0,0,0,0,69,3,79,15.43,11.5,-9.3,0,0.5,0,0,0,687.1,0,0,111,0,2563,12.2,4.8,3.4,30.8,0
121.046,14.5,0,4,0,0,0,0,0,0,67.9,3,79,14.87,11.6,-9.3,0,0.5,0,0,0,684.3,0,0,111,0,2537,6.7,4.8,3.4,30.9,0
121.130,14.5,0,4,0,0,0,0,0,0,66.3,3,79,14.43,11.5,-9.3,0,0.5,0,0,0,682.2,0,0,111,0,2550,3.4,4.8,3.4,30.5,0
121.211,14.5,0,4,0,0,0,0,0,0,69.3,3,79,14.3,11.6,-9.3,0,0.5,0,0,0,690.4,0,0,111,0,2527,2,4.8,3.4,30.9,0
