﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v5 - WBADX1C57BE569652_Flame.mhd
36.122,14.6,21.1,-0.9,0,0,0,0,0,0,0,0,72.7,2,3,86,14.34,14.23,56.8,58.7,31.2,736.3,1639,15.9,20.1,14.3,19.5,206.3,0,20.6,36,20.6,0
36.254,14.6,21.2,-0.8,0,0,0,0,0,0,0,0,72.7,2,3,86,14.66,15.4,57.9,58.9,32.8,736.2,1663,17.5,25.8,14.7,19.5,211,0,20.4,35.8,20.4,0
36.376,14.6,21.3,-0.8,0,0,0,0,0,0,0,0,73,2,3,86,14.93,15.22,58.6,59.2,33.7,760.1,1694,18.5,30.4,15.1,19.5,212,0,20.2,35.6,20.2,0
36.476,14.6,21.2,-0.7,0,0,0,0,0,0,0,0,73,2,3,86,14.58,14.41,59,58.4,34.1,811.6,1713,18.9,28.5,15,18.8,214.4,0,20,35.9,20,0
36.582,14.6,21.5,-0.7,0,0,0,0,0,0,0,0,73.2,2,3,86,14.53,14.46,58.9,59.5,34.6,808.6,1740,20.8,26.6,15.3,18.8,214,0,19.9,35.3,19.9,0
36.689,14.6,21.7,-0.7,0,0,0,0,0,0,0,0,73,2,3,84,14.4,15.22,59.1,59.9,35.5,763.6,1768,22.3,28.7,15.5,19.5,214.9,0,19.7,35.1,19.7,0
36.786,14.6,21.8,-0.6,0,0,0,0,0,0,0,0,72.9,2,3,84,14.43,15.47,60.4,60.4,36.3,770.9,1790,22.9,31.8,15.7,18.8,219.3,0,19.5,35.2,19.5,0
36.886,14.6,21.7,-0.6,0,0,0,0,0,0,0,0,72.5,2,3,84,14.27,14.51,60.4,60.1,37.1,776.2,1814,23.8,29.5,16.2,18.8,218.9,0,19.2,35,19.2,0
36.982,14.6,21.9,-0.6,0,0,0,0,0,0,0,0,73.2,2,3,84,14.14,14.17,59.8,60.3,37.4,808.8,1840,23.6,28.4,16.1,19.9,217.5,0,19,34.4,19,0
37.113,14.6,22,-0.5,0,0,0,0,0,0,0,0,73.4,2,3,84,14.48,14.34,60.2,60.7,37.9,829.7,1858,24.4,27.9,16.4,19.5,218.5,0,18.7,34.1,18.7,0
37.206,14.6,21.8,-0.5,0,0,0,0,0,0,0,0,72.2,2,3,84,14.96,14.76,59.8,60.2,38.5,799.3,1895,24.6,30.5,16.6,19.9,216.8,0,18.4,33.7,18.4,0
37.313,14.6,21.9,-0.5,0,0,0,0,0,0,0,0,72.9,2,3,84,14.54,14.68,59.1,59.6,38.6,845.5,1918,24.6,29.6,16.4,20.2,213.3,0,18.2,33.5,18.2,0
37.406,14.6,22,-0.5,0,0,0,0,0,0,0,0,73.2,2,3,84,14.47,14.56,59.2,60.1,39.3,828.3,1942,25.1,29.5,16.7,20.2,213.7,0,17.9,33.2,17.9,0
37.507,14.6,22.1,-0.4,0,0,0,0,0,0,0,0,72.7,2,3,84,14.47,14.79,59.9,60.4,40,797.5,1968,24.9,29.4,17,20.2,216.9,0,17.6,33,17.6,0
37.606,14.6,22.2,-0.3,0,0,0,0,0,0,0,0,72.5,2,3,84,14.68,14.99,60.2,60.7,40.7,819.6,1992,24.8,30.1,17.2,19.9,218.3,0,17.4,32.7,17.4,0
37.780,14.6,22,-0.3,0,0,0,0,0,0,0,0,72.9,2,3,84,14.6,14.66,59.7,59.2,41,860.5,2024,24.9,31.5,17.1,21,216.6,0,17,32.3,17,0
37.876,14.6,22.1,-0.3,0,0,0,0,0,0,0,0,72.7,2,3,84,14.56,14.38,59,59.9,41.5,862.4,2060,25.5,30,17.2,21,214.3,0,16.7,32.3,16.7,0
38.011,14.6,22.2,-0.3,0,0,0,0,0,0,0,0,73,2,3,84,14.71,14.81,59.5,59.9,42.1,878,2087,25.9,31,17.2,21,216.8,0,16.6,32.1,16.6,0
38.133,14.6,22.4,-0.3,0,0,0,0,0,0,0,0,72.2,2,3,84,14.73,14.79,59.8,60.3,43.2,873,2130,24.7,32,17.5,21,218.1,0,16.2,31.5,16.2,0
38.236,14.6,21.8,-0.3,0,0,0,0,0,0,0,0,72.2,2,3,84,14.51,14.53,58.9,57,42.6,894.1,2144,24.1,30.8,16.7,21,215.3,0,16.1,30.3,16.1,0
38.338,14.6,21.7,-0.4,0,0,0,0,0,0,0,0,72.2,2,3,84,14.56,14.46,56.2,56.4,41.8,901,2174,25.2,30.1,16.3,22.5,205.3,0,16.3,31.5,16.3,0
38.437,14.6,21.6,-0.5,0,0,0,0,0,0,0,0,72.5,2,3,84,14.53,14.9,55.6,55.5,41.5,874.9,2199,24.1,31.7,16.1,22.5,204.4,0,16.6,31.8,16.6,0
38.537,14.6,21.7,-0.5,0,0,0,0,0,0,0,0,71.4,2,3,82,14.76,14.87,55.3,55.8,41.9,832.6,2220,25.2,30.7,16.3,22.5,203.9,0,16.4,31.6,16.4,0
