﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
528.617,14.5,13.4,0,0,0,0,0,0,78,67.7,3,100,96.73,11.4,-3.9,0.3,0,0,0,818.2,0,0,111,0,2717,0,4.1,8.6,20.8,0,0
528.709,14.5,12.1,0,0,0,0,0,0,78,63.1,3,100,164.51,11.4,-3.9,0.3,0,0,0,879.7,0,0,111,0,2726,0,4.3,17.2,30.8,0,0
528.823,14.5,12.1,0,0,0,0,0,0,78,70.5,3,100,72.56,14.1,-3.9,0.2,0,0,0,799.5,0,0,111,0,2693,0,5.6,18.8,42.8,0,0
528.911,14.5,11.8,0,0,0,0,0,0,78,79.6,3,100,23.29,16,-3.9,0.3,0,0,0,775.8,0,0,111,0,2726,0,5.9,13.9,49.8,0,0
529.006,14.5,12.1,0,0,0,0,0,0,78,79.9,3,100,18.96,16.3,-3.9,0.3,0,0,0,774.1,0,0,111,0,2743,0,6.1,19.5,55.6,0,0
529.115,14.5,11.8,0,0,0,0,0,0,78,76.4,3,100,15.23,17.1,-3.9,0.3,0,0,0,749.2,0,0,111,0,2670,0,6.2,22.5,61.4,0,0
529.205,14.5,12.1,0,0,0,0,0,0,78,72.9,3,100,14.91,17.7,-3.9,0.3,0,0,0,743.7,0,0,111,0,2707,0,6.2,18.4,63.9,0,0
529.314,14.5,11.8,0,0,0,0,0,0,78,69.7,3,100,14.67,17.9,-3.9,0.3,0,0,0,734.3,0,0,111,0,2680,2.6,6.5,20.2,67.8,0,0
529.406,14.5,11.8,0,0,0,0,0,0,78,66.7,3,100,14.4,18.6,-3.9,0.3,0,0,0,730.5,0,0,111,0,2702,1.7,6.5,21.4,70.2,0,0
529.496,14.5,11.8,0,0,0,0,0,0,78,64.4,3,100,14.24,19.2,-3.9,0.3,0,0,0,695.3,0,0,111,0,2690,1.6,7,29.2,66.4,0,0
529.606,14.5,11.8,0,0,0,0,0,0,78,66.2,3,100,14.13,20.6,-3.9,0.3,0,0,0,665.8,0,0,111,0,2695,2.3,7.5,30.4,72,0,0
529.696,14.5,11.6,0,0,0,0,0,0,78,79.2,3,100,14.48,22.9,-4.7,0.2,0,0,0,687.7,0,0,111,0,2692,4.6,8.2,31.5,80.8,0,0
529.826,14.5,11.8,0,0,0,0,0,0,78,80.6,3,100,15.06,24.1,-4.7,0.2,0,0,0,746.4,0,0,111,0,2701,7.3,8.4,31.5,85.5,0,0
530.022,14.5,11.8,0,0,0,0,0,0,78,76.6,3,100,14.94,25.4,-5.4,0.2,0,0,0,752.8,0,0,111,0,2704,4.4,8.5,31.9,90.4,0,0
530.114,14.5,11.6,0,0,0,0,0,0,78,73,3,100,14.48,26.6,-6.2,0.2,0,0,0,733.7,0,0,111,0,2714,0.8,8.7,31.9,96.6,0,0
530.233,14.5,11.8,0,0,0,0,0,0,78,69.2,3,100,14.64,27.4,-6.2,0.3,0,0,0,717.6,0,0,111,0,2713,1.6,8.8,32.2,98.8,0,0
530.330,14.5,11.8,0,0,0,0,0,0,78,71.3,3,100,14.76,28.1,-6.2,0.2,0,0,0,704.6,0,0,111,0,2726,2,9,32.2,101.8,0,0
530.441,14.5,11.8,0,0,0,0,0,0,78,73.9,3,100,14.64,28.1,-7,0.3,0,0,0,682.7,0,0,111,0,2731,1.2,9.1,32.2,101.6,0,0
530.535,14.5,11.6,0,0,0,0,0,0,78,72.5,3,100,14.53,29.2,-7,0.3,0,0,0,682.2,0,0,111,0,2737,0.5,9.2,32.2,106,0,0
530.624,14.5,11.6,0,0,0,0,0,0,78,73.7,3,100,14.53,29.3,-7,0.3,0,0,0,662.2,0,0,111,0,2739,0.3,9.2,32.2,106.6,0,0
530.741,14.5,11.6,0,0,0,0,0,0,78,71.1,3,100,14.63,29.5,-7,0.3,0,0,0,698.5,0,0,111,0,2743,0.8,9.3,32.2,107.6,0,0
530.833,14.5,11.6,0,0,0,0,0,0,78,71.8,3,100,14.63,29.7,-7.8,0.3,0,0,0,693.7,0,0,111,0,2756,0.6,9.3,33,108.1,0,0
530.921,14.5,12.1,0,0,0,0,0,0,78,71.3,3,100,14.63,30.1,-7.8,0.3,0,0,0,705,0,0,111,0,2763,0.3,9.4,33,109.7,0,0
531.015,14.5,15.8,0,0,0,0,0,0,78,72.3,3,100,14.63,30.5,-7.8,0.3,0,0,0,662.2,0,0,111,0,2764,0.5,9.6,33,111.2,0,0
531.124,14.5,60.7,0,0,0,0,0,0,78,69.5,3,100,14.67,52.4,-9.3,0,0,0,0,700.2,0,0,111,0,2796,0.3,24.8,25.9,212.9,0,0
531.225,14.5,99.6,0,0,0,0,0,0,78,71.1,3,100,14.07,75.3,-10.1,0,6.4,0,0,1083.5,0,0,111,0,2854,2.6,53.4,7.9,287.2,0,0
