﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v3 - WBADX1C57BE569652.mhd
0.585,14.7,13.4,-6.7,0,0,0,0,0,0,0,0,75.7,2,3,82,13.52,14.71,28.2,28.5,17.3,717.7,1772,-4,-3,5.8,32.2,99.9,0,39.4,56.4,39.2,0
0.684,14.7,13.4,-6.7,0,0,0,0,0,0,0,0,75.7,2,3,82,13.8,14.76,28.1,28.4,17.3,697,1780,-2.5,-3,5.8,32.2,99.5,0,39.4,56.8,39.3,0
0.780,14.7,13.2,-6.7,0,0,0,0,0,0,0,0,75.9,2,3,82,14.15,14.81,28.3,27.7,17.1,712.1,1778,-1.4,-2.7,5.7,32.2,100.4,0,39.7,57.1,39.6,0
0.879,14.7,13.4,-6.7,0,0,0,0,0,0,0,0,76,2,3,82,14.27,14.87,27.9,28.4,17.3,703.9,1786,-1.4,-2.5,5.8,32.2,98.6,0,39.4,56.4,39.3,0
0.985,14.7,13.4,-6.7,0,0,0,0,0,0,0,0,75.7,2,3,82,14.28,14.79,28.2,28.3,17.3,698.3,1784,-1.9,-3.2,5.8,32.2,99.9,0,39.5,56.9,39.3,0
1.085,14.7,13.4,-6.7,0,0,0,0,0,0,0,0,75.3,2,3,82,14.15,14.87,27.9,28.3,17.4,702.2,1794,-2.9,-2.7,5.8,33,98.6,0,39.5,56.9,39.4,0
1.186,14.7,13.4,-6.7,0,0,0,0,0,0,0,0,75.3,2,3,82,14.23,14.71,28,28.3,17.4,692.3,1792,-2.7,-3.4,5.8,33,99,0,39.5,56.9,39.3,0
1.285,14.7,13.5,-6.7,0,0,0,0,0,0,0,0,75,2,3,82,14.51,14.46,28,28.3,17.4,696,1804,-2,-4,5.8,33,99,0,39.5,55.9,39.4,0
1.385,14.7,13.5,-6.7,0,0,0,0,0,0,0,0,75.3,2,3,82,14.73,14.27,28.2,28.3,17.5,697.8,1799,-1.7,-4,5.9,33,99.7,0,39.5,55.9,39.4,0
1.485,14.7,13.5,-6.7,0,0,0,0,0,0,0,0,75.7,2,3,82,14.9,14.31,28.1,28.2,17.5,676.2,1809,-1.4,-3.4,5.9,33,99.3,0,39.6,56,39.4,0
1.584,14.7,13.5,-6.7,0,0,0,0,0,0,0,0,75.3,2,3,82,14.79,14.43,28.3,28.3,17.5,693.2,1805,-2.3,-2.8,5.8,33,100.1,0,39.5,55.6,39.4,0
1.680,14.7,13.5,-6.7,0,0,0,0,0,0,0,0,75.3,2,3,82,14.58,14.34,28.1,28.2,17.5,692.3,1817,-3.6,-3.6,5.9,33,99.5,0,39.6,57,39.5,0
1.780,14.7,13.5,-6.8,0,0,0,0,0,0,0,0,75,2,3,82,14.27,14.38,28.5,28.2,17.6,688.9,1815,-4.3,-3.4,5.9,33,101,0,39.6,56,39.4,0
1.885,14.7,13.3,-6.8,0,0,0,0,0,0,0,0,75.3,2,3,82,14.01,14.34,28.4,27.5,17.5,707.8,1824,-4.3,-3.9,5.8,33,99.7,0,39.6,57,39.5,0
1.985,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.9,2,3,82,13.94,14.4,28,28.2,17.5,722.4,1826,-3.6,-3.6,5.9,33,99.1,0,39.6,55.6,39.5,0
2.085,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.3,2,3,82,14.33,14.41,28,28.1,17.6,701.7,1830,-2.3,-3.7,5.9,33,98.9,0,39.7,56.1,39.5,0
2.185,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.3,2,3,82,14.73,14.54,28.2,28.2,17.7,693.5,1835,-1.8,-2.6,5.9,33.4,99.7,0,39.5,57,39.4,0
2.285,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.7,2,3,82,14.76,14.73,27.9,28.1,17.7,714.3,1834,-2.1,-2.4,5.9,33.4,98.6,0,39.7,57.1,39.6,0
2.384,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.7,2,3,82,14.4,14.9,28,28.1,17.7,709.3,1840,-3.7,-2.2,5.9,33.4,99.1,0,39.7,56.1,39.5,0
2.484,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.3,2,3,82,14.18,14.84,27.9,28.1,17.7,691.6,1841,-4.9,-3.2,5.9,33.4,98.1,0,39.6,57.1,39.5,0
2.584,14.7,13.5,-6.9,0,0,0,0,0,0,0,0,75.7,2,3,82,13.98,14.84,28.1,28.1,17.7,717.7,1844,-4.5,-3.5,5.9,33.4,99.5,0,39.7,57.1,39.6,0
2.686,14.7,13.7,-6.8,0,0,0,0,0,0,0,0,75.5,2,3,82,13.97,14.81,27.8,28.1,17.8,702.6,1847,-3.7,-3.6,5.9,33.4,98.4,0,39.5,55.9,39.4,0
