﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
25.533,14.5,4.6,0,0,0,0,0,0,78,79.6,3,97,14.5,11.4,-6.2,0.1,0,0,0,728.5,0,0,111,0,2425,3.7,3.9,16.9,29.6,0,0
25.640,14.5,6,0,0,0,0,0,0,78,79.9,3,97,14.15,12.3,-6.2,0.1,0,0,0,723,0,0,111,0,2424,0,4.5,16.9,33.8,0,0
25.731,14.5,8.6,0,0,0,0,0,0,78,77.1,3,97,13.87,13.6,-6.2,0.1,0,0,0,756.2,0,0,111,0,2435,-2.5,4.9,18,40.6,0,0
25.840,14.5,10.2,0,0,0,0,0,0,78,74.1,3,97,13.8,14.8,-6.2,0.2,0,0,0,782.8,0,0,111,0,2443,-2.9,5.3,20.2,47.6,0,0
25.934,14.5,18.2,0,0,0,0,0,0,78,70.9,3,97,14.02,16.2,-6.2,0.1,0,0,0,776.4,0,0,111,0,2466,-0.5,5.5,23.2,54.2,0,0
26.024,14.5,19.4,0,0,0,0,0,0,78,68.6,3,97,14.43,17.3,-6.2,0.1,0,0,0,807.5,0,0,111,0,2494,3.4,6.3,25.5,58.8,0,0
26.127,14.5,19.4,0,0,0,0,0,0,78,65.4,3,97,14.76,20.5,-6.2,0.1,0,0,0,798.5,0,0,111,0,2435,5.7,8.9,28.9,71.4,0,0
26.223,14.5,19.4,0,0,0,0,0,0,78,70.5,3,97,14.93,31.3,-7.8,0,0,0,0,781.3,0,0,111,0,2502,6.1,11.6,16.1,104.9,0,0
26.311,14.5,19.2,0,0,0,0,0,0,78,80.5,3,97,14.6,37.9,-9.3,0,0,0,0,855.4,0,0,111,0,2487,4.8,14.4,27.8,139.2,0,0
26.414,14.5,19.2,0,0,0,0,0,0,78,80.1,3,97,14.38,44.2,-9.3,0,0,0,0,891.2,0,0,111,0,2521,3.4,16.4,19.1,162.9,0,0
26.505,14.5,18.5,0,0,0,0,0,0,78,77.8,3,97,14.33,52.3,-9.3,0,0,0,0,832.8,0,0,111,0,2535,2.3,19.9,22.9,194.5,0,0
26.610,14.5,18,0,0,0,0,0,0,78,74.8,3,97,14.5,53.2,-9.3,0,0,0,0,861.7,0,0,111,0,2556,2.2,19.8,22.5,199.4,0,0
26.703,14.5,16.7,0,0,0,0,0,0,78,73.6,3,97,14.66,53.7,-9.3,0.1,0,0,0,784.8,0,0,111,0,2586,2.5,19.8,14.2,200.2,0,0
26.818,14.5,14.6,0,0,0,0,0,0,78,73.9,3,97,15.03,46.8,-9.3,0.3,0,0,0,731.8,0,0,111,0,2595,4.8,15.2,25.9,173.7,0,0
26.914,14.5,11.8,0,0,0,0,0,0,78,72.5,3,97,15.43,36.2,-9.3,0.4,0,0,0,591.9,0,0,111,0,2599,7.3,11.5,30,132.9,0,0
27.037,14.5,11.8,0,0,0,0,0,0,78,70.4,3,97,15.14,40.4,-9.3,0.6,0,0,0,486.8,0,0,111,0,2668,7.3,8.4,28.5,147.6,0,0
27.137,14.5,11,0,0,0,0,0,0,78,72.3,3,97,14.44,32.8,-8.6,0.6,0,0,0,620.2,0,0,111,0,2653,4.2,9.8,31.9,120.7,0,0
27.244,14.5,11.3,0,0,0,0,0,0,78,71.1,3,97,13.77,31.9,-8.6,0.5,0,0,0,602.8,0,0,111,0,2660,0.3,9.6,31.9,117.4,0,0
27.364,14.5,13.3,0,0,0,0,0,0,78,70.9,3,97,15.06,30.5,-8.6,0.5,0,0,0,615.4,0,0,111,0,2706,6,9.5,33,111.4,0,0
27.484,14.5,35,0,0,0,0,0,0,78,71.4,3,97,15.6,34,-8.6,0.3,0,0,0,637.1,0,0,111,0,2699,8.3,13,32.2,124.9,0,0
27.584,14.5,99.6,0,0,0,0,0,0,78,68.8,3,97,14.11,75.9,-10.1,0,5.5,0,0,1009.1,0,0,111,0,2795,5.8,46.8,1.5,277.1,0,0
27.728,14.5,99.6,0,0,0,0,0,0,78,76.4,3,97,12.42,77.2,-10.1,0.1,7.9,0,0,1557.1,0,0,111,0,2819,-0.7,78,17.2,283.2,0,0
27.821,14.5,99.6,0,0,0,0,0,0,78,75.5,3,97,13.04,79,-10.1,0.4,14.2,19.1,0,1413.4,0,0,111,0,2838,-3.9,80.5,17.2,311.2,0,0
27.909,14.5,99.6,0,0,0,0,0,0,78,73.7,3,97,13.22,80,-10.1,0.5,15,21.1,0,1659,16,0,111,0,2868,-1.6,81.3,18,314.9,0,0
28.028,14.5,99.6,0,0,0,0,0,0,78,74.5,3,97,13.15,80.9,-10.1,0.7,16,23.4,0,1674,21,0,111,0,2916,-3.1,81.2,12.4,316.7,0,0
28.114,14.5,99.6,0,0,0,0,0,0,78,75.2,3,97,13.62,82.2,-10.1,1,17,26.2,0,1657.3,24,0,111,0,2965,-2.8,81.1,18,320.4,0,0
28.225,14.5,99.6,0,0,0,0,0,0,78,72.5,3,97,13.92,83.3,-10.1,1.2,17.8,28.1,0,1630,26,0,111,0,2994,-0.8,81,17.2,322,0,0
28.430,14.5,99.6,0,0,0,0,0,0,78,72.2,3,97,14.28,84.6,-10.1,1.4,18,28.5,0,1621.2,28,0,111,0,3045,1.4,81,18,324.1,0,0
28.525,14.5,99.6,0,0,0,0,0,0,78,73.4,3,97,14.43,88.2,-10.1,2.1,18.3,29.3,0,1696.5,29,0,111,0,3138,6,81,17.2,332.5,0,0
28.639,14.5,99.6,0,0,0,0,0,0,78,73,3,97,14.48,90.6,-10.1,2.6,18.4,29.7,0,1762.2,30,0,111,0,3205,7.8,81,16.9,339.2,0,0
28.724,14.5,99.6,0,0,0,0,0,0,78,71.6,3,97,14.58,92.2,-10.1,2.9,18.6,30.1,0,1837.8,30,0,111,0,3240,9.3,81,16.9,343.6,0,0
28.850,14.5,99.6,0,0,0,0,0,0,78,76.2,3,97,14.41,94.7,-10.1,3.4,18.8,30.9,0,1891.5,31,0,111,2.5,3311,9.4,81,16.5,349.9,0,0
28.939,14.5,99.6,0,0,0,0,0,0,78,75.3,3,97,14.48,97.4,-10.1,3.8,19,31.2,0,1894.4,31,0,111,3.5,3357,9.4,81,16.5,358.1,0,0
29.064,14.5,99.6,0,0,0,0,0,0,78,74.8,3,97,14.38,100.1,-10.1,4.4,19.3,32,1.68,1870.8,32,0,111,4.5,3436,8.6,81,15.8,366,0,0
29.149,14.5,99.6,0,0,0,0,0,0,78,70.9,3,97,14.11,102.6,-10.9,4.8,19.4,32.4,1.7,1920.1,100,0,111,6,3497,5.6,81,15.4,376.2,0,0
29.240,14.5,99.6,0,0,0,0,0,0,78,71.3,3,97,13.9,105,-10.9,5.3,19.7,32.8,1.57,1953.2,96,0,111,6,3532,3,81,15.4,384.1,0,0
29.328,14.5,99.6,0,0,0,0,0,0,78,70.9,3,97,14.17,107.2,-10.9,5.8,20,34,1.55,1917.4,94,0,111,7,3568,2,81,15,418.9,0,0
29.413,14.5,99.6,0,0,0,0,0,0,78,71.6,3,97,14.11,109.4,-10.9,6.1,20.2,34.4,1.54,2026.6,94,0,111,7,3625,-0.3,81,14.2,446.9,0,0
29.529,14.5,99.6,0,0,0,0,0,0,78,72,3,97,13.94,112.1,-10.9,6.6,20.5,35.2,1.61,2092.5,90,0,111,7.5,3677,-2.6,81,14.2,472.5,0,0
29.620,14.5,99.6,0,0,0,0,0,0,78,72.9,3,97,13.9,114.3,-10.9,7.3,21,36.3,1.56,2275.3,85,0,111,10,3744,-5.3,80.9,13.9,492.1,0,0
29.729,14.5,99.6,0,0,0,0,0,0,78,75.3,3,97,13.95,114.3,-10.9,7.9,21.3,36.7,1.57,2310.1,85,0,111,10,3802,-7.7,81,13.5,494.3,0,0
29.829,14.5,99.6,0,0,0,0,0,0,78,69.5,3,97,13.32,119.7,-10.9,8.6,21.7,37.9,1.45,2353.8,77,0,111,12,3872,-12.8,81,12.8,542.2,0,0
29.909,14.5,99.6,0,0,0,0,0,0,78,70.7,3,97,13.75,125.2,-10.9,9.2,21.9,38.3,1.43,2279.9,77,0,111,12,3948,-12.9,81,12,589.5,0,0
30.025,14.5,99.6,0,0,0,0,0,0,78,72,3,97,13.77,130.6,-10.9,10.1,21.9,38.3,2.04,2463.5,69,0,111,13.5,4007,-15.6,81,10.9,609.8,0,0
30.139,14.5,99.6,0,0,0,0,0,0,78,74.3,3,97,13.54,133.2,-10.9,11.1,21.9,38.3,1.81,2535.5,65,0,111,15.5,4091,-17.2,81,10.9,619.6,0,0
30.234,14.5,99.6,0,0,0,0,0,0,78,73.9,3,97,13.62,136.1,-10.1,12.2,21.9,38.3,1.98,2463.6,61,0,111,17.5,4170,-16.3,81,10.5,636.1,0,0
30.323,14.5,99.6,0,0,0,0,0,0,78,69.9,3,97,13.51,136.1,-10.1,13.5,22,38.3,1.84,2460.7,58,0,111,20,4250,-16.8,81,10.5,636.2,0,0
30.417,14.5,99.6,0,0,0,0,0,0,78,67.2,3,97,13.16,140.2,-9.3,14.7,22,38.3,1.74,2392.7,58,0,111,20,4309,-16.8,81,9.4,653.4,0,0
30.504,14.5,99.6,0,0,0,0,0,0,78,75.5,3,97,13.09,143.9,-8.6,16.2,22,38.3,1.95,2433.1,54,0,111,21.5,4413,-17.4,81.1,9.4,669.5,0,0
30.593,14.5,99.6,0,0,0,0,0,0,78,75.2,3,97,13.08,147.5,-6.2,17.8,22,38.3,1.69,2505.8,50,0,111,23,4486,-16.1,81,9,689.6,0,0
30.684,14.5,99.6,0,0,0,0,0,0,78,69.5,3,97,12.89,155.4,-4.7,19.5,22,38.3,1.57,2626.4,48,0,111,26.5,4561,-13.9,81,9.4,727.4,0,0
30.794,14.5,99.6,0,0,0,0,0,0,78,75,3,99,12.46,159.2,-1.6,21.6,22,38.3,0.74,2679.8,46,9,111,30,4716,-12.7,81,9,750.1,0,0
30.904,14.5,99.6,0,0,0,0,0,0,78,72.9,3,99,12.16,162.2,-0.8,23.1,22,38.3,0,2570.1,43,72,111,35.5,4790,-13.4,62.8,8.6,761,0,0
31.002,14.5,99.6,0,0,0,0,0,0,78,70.4,3,99,11.95,162.1,0,24.1,22,38.3,0,2511.2,41,100,111,38.5,4903,-14.5,51.9,8.6,762.7,0,0
31.123,14.5,99.6,0,0,0,0,0,0,78,69.7,3,99,11.62,162.1,0,24.3,22,38.3,0,2456.7,39,100,111,43.5,5066,-18,50.1,8.6,764.8,0,0
31.219,14.5,99.6,0,0,0,0,0,0,78,67.5,3,99,11.63,162.1,0,24.7,22,38.3,-0.69,2462.3,39,100,111,45,5106,-21,49.9,8.6,765.7,0,0
31.341,14.5,99.6,0,0,0,0,0,0,78,69.7,3,97,11.96,162.1,0,24.3,22,38.7,-0.67,2389.2,37,100,111,46,5306,-22.5,51,9,769.7,0,0
31.434,14.5,99.6,0,0,0,0,0,0,78,65.8,3,97,12.19,162.1,0,24.4,22,39.1,0,2390.2,38,100,111,46,5401,-21.2,51.8,9.4,773.7,0,0
31.524,14.5,99.6,0,0,0,0,0,0,78,67.7,3,97,12.28,162.1,0,24.7,22,39.1,-0.67,2359.8,38,100,111,44.5,5434,-20,51.6,9.4,774.4,0,0
31.614,14.5,99.6,0,0,0,0,0,0,78,72.2,3,97,12.1,162.2,0,24.6,22,39.5,-0.73,2320.7,38,100,111,44.5,5584,-19,51.9,10.1,779.5,0,0
31.724,14.5,99.6,0,0,0,0,0,0,78,66.5,3,97,12.45,162.2,0,24.5,22,39.5,0,2333.7,39,100,111,45.5,5709,-17,52.1,10.1,780,0,0
31.815,14.5,99.6,0,0,0,0,0,0,78,62.6,3,97,12.53,162.2,0,24.7,22,39.5,0,2422.9,39,100,111,45.5,5748,-14.5,52.2,10.1,780.1,0,0
31.906,14.5,99.6,0,0,0,0,0,0,78,59.1,3,97,12.61,162.2,0,24.7,22,39.5,0,2565.8,39,100,111,46.5,5821,-10.8,51.5,10.1,780.3,0,0
31.994,14.5,99.6,0,0,0,0,0,0,78,55.7,3,97,12.72,162.3,0,24.8,22,39.5,-0.81,2579,39,100,111,46,5928,-7.9,52.4,10.1,780.5,0,0
32.080,14.5,99.6,0,0,0,0,0,0,78,55.7,3,97,12.42,162.3,0,24.6,22,39.5,-0.68,2624.4,39,100,111,46,6048,-5.5,53.1,10.1,780.6,0,0
32.207,14.5,99.6,0,0,0,0,0,0,78,61.7,3,97,12.56,162.3,0,24.6,22,39.5,-0.69,2536.2,39,100,111,47.5,6128,-2.6,53.1,10.1,780.3,0,0
32.310,14.5,99.6,0,-3.3,0,0,0,0,78,55.9,3,97,12.5,162.3,0,24.5,22,39.5,0,2417.6,38,100,111,49.5,6190,-0.5,53.8,10.1,777,0,0
32.400,14.5,99.6,0,-3.3,0,0,0,0,78,57.8,3,97,12.28,162.3,0,24.7,22,39.5,-0.74,2262.6,39,100,111,48,6352,1.6,53.7,10.5,778.4,0,0
32.515,14.5,99.6,0,-3.3,0,0,0,0,78,50.9,3,97,12.42,162.3,0,24.5,22,39.5,-0.72,2107.4,41,100,111,50,6502,4.5,54.2,10.5,777.9,0,0
32.609,14.5,99.6,0,-6.3,0,0,0,0,78,51.1,3,97,12.4,167.8,0,24.8,22,39.5,0,1744.7,40,100,111,50,6473,5.6,53.4,10.1,788,0,0
32.703,14.5,99.6,0,-6.3,0,0,0,0,78,52,3,97,12.4,167.8,0,24.9,22,39.5,0,1423.7,40,100,111,50,6596,9.1,54.1,10.5,787.9,0,0
32.802,14.5,99.6,0,-6.3,0,0,0,0,78,53.8,3,97,12.15,167.8,0,24.9,22,39.5,-0.76,1099.3,39,100,111,50,6669,8.7,54.4,10.5,787.9,0,0
32.914,14.5,99.6,0,-6.3,0,0,0,0,78,51.3,3,97,12.28,167.8,0,24.9,22,39.5,0,885.1,40,100,111,50,6698,11.7,54.5,10.5,787.9,0,0
33.003,14.5,99.6,0,-8.7,0,0,0,0,78,53.1,3,97,12.76,167.8,0,24.6,22,39.5,-0.89,874.9,40,100,111,50,6890,14,55.8,10.9,787.9,0,0
33.109,14.5,99.6,0,-8.3,0,0,0,0,78,52.7,3,97,13.02,167.8,0,24.7,22,39.5,-0.82,874.9,40,100,111,49.5,6870,19.1,56.3,10.9,787.9,0,0
33.204,14.5,99.6,0,-8.7,0,0,0,-3.3,78,49.7,3,97,13.05,167.8,0,24.5,22,39.5,-0.78,880.4,40,100,111,51,7022,28.6,56.1,11.2,782.5,0,0
33.289,14.5,99.6,0,-8.7,0,0,0,-3.3,78,47.9,3,97,12.65,167.8,0,24.8,21.9,39.5,0,1162.2,40,100,111,50.5,7065,0,55.2,11.2,651.2,0,0
33.402,14.5,99.6,0,-8.7,0,0,0,-3.3,78,48.1,3,97,12.91,167.1,0,23.6,21.9,39.5,-0.68,1491.2,39,100,111,52,7063,0,61.1,11.2,649.4,0,0
33.509,14.5,99.6,0,-8.7,0,0,0,-3,78,50.9,3,97,12.94,164.2,0,22.7,21.9,39.5,-0.53,1880.9,38,100,111,49,7129,0,79.1,11.2,642.5,0,0
33.600,14.5,99.6,0,-9,0,0,0,-3,78,76.9,4,97,12.86,164.2,0,23.6,21.9,39.5,-0.63,2728.6,40,100,111,47,6529,0,80.2,11.2,257.7,0,0
33.706,14.5,99.6,0,-9.3,0,0,0,-3,78,59.6,4,97,17.67,164.2,0,22.9,21.9,39.5,0,1915.6,40,100,111,45,5830,0,59,0.4,575.2,0,0
33.807,14.5,99.6,0,-9.3,0,0,0,-2.7,78,66.7,4,99,13.14,164.2,0,23.8,21.9,39.5,0,2837.3,41,100,111,45,5786,0,60.4,1.9,580.5,0,0
33.923,14.5,99.6,0,-9,0,0,0,-2.7,78,63.3,4,99,12.55,164.1,0,24.5,21.9,39.5,0,2430.5,40,100,111,43,5758,0,52.7,3.8,604.9,0,0
34.018,14.5,39.3,0,-9,0,0,0,-2.3,78,69,4,99,12.53,164.1,0,24.5,21.9,39.5,-0.68,2548,38,100,111,46,5829,0,52.1,7.9,626.8,0,0
34.109,14.5,0,0,-9,0,0,0,-2.3,78,62.2,4,99,12.28,162.1,0,24.6,21.9,39.5,-0.7,2074.7,40,100,111,45.5,5844,0,44.9,9.8,636.7,0,0
34.204,14.5,0,0,-8.7,0,0,0,-2.3,78,61.9,4,99,12.19,149.7,0,26.2,21.9,39.5,0,2672.5,40,100,111,45.5,5765,0,31.2,-4.9,489.2,0,0
34.305,14.5,0,0,-8.7,0,0,0,-2.3,78,61.9,4,99,10.65,85.4,0,30.2,0,0,0,2756,38,100,111,45.5,5489,0,12.3,-4.1,193,0,0
34.404,14.5,0,0,-0.7,0,0,0,0,78,57.8,4,99,13.31,22.7,0,14.5,0,0,0,1872.2,0,100,111,52.5,5708,0,3.7,8.6,51.2,0,0
34.516,14.5,0,0,0,0,0,0,0,78,65.6,4,99,10.28,11.4,0,11,0,0,0,1784,0,100,111,44.5,5640,-34,3.1,7.1,21.4,0,0
34.605,14.5,0,0,0,0,0,0,0,78,78.2,4,99,10.28,11,0,6.1,0,0,0,1817.7,0,65,111,32,5553,0,3.4,10.1,0,0,0
34.711,14.5,0,0,0,0,0,0,0,78,81.9,4,97,10.28,10.8,0,3.7,0,0,0,1847.4,0,0,111,17.5,5526,0,4,10.1,0,0,0
34.804,14.5,0,0,0,0,0,0,0,78,83.8,4,95,10.28,10.9,0,2.4,0,0,0,1849.2,0,0,111,10.5,5466,0,4.5,10.1,0,0,0
34.918,14.5,0,0,0,0,0,0,0,78,83.1,4,95,10.28,11.2,0,1.6,0,0,0,1780.6,0,0,111,5,5424,0,4.9,10.1,0,0,0
35.010,14.5,0,0,0,0,0,0,0,78,83.7,4,95,11.9,11.2,0,1.2,0,0,0,1662,0,0,111,0,5364,0,5.3,9.8,0,0,0
