﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v2 - WBADX1C57BE569652.mhd
91.556,14.6,14.6,-8.4,0,0,0,0,0,0,0,0,69.2,2,3,97,14.6,14.58,21.4,21.8,20,759.6,2663,-4,-5.8,7.8,36.8,75.6,0,38.7,56.6,38.5,0
91.651,14.6,14.6,-8.3,0,0,0,0,0,0,0,0,78,2,3,97,14.81,14.15,21.8,22,20.3,764.2,2668,-2.7,-7,7.8,36.8,76.8,0,38.1,56,37.9,0
91.757,14.6,14.9,-8.3,0,0,0,0,0,0,0,0,73.4,2,3,97,14.87,13.87,21.8,22.3,20.6,760.1,2675,-3.1,-6.6,7.8,36.8,76.6,0,37.3,55.6,37.1,0
91.855,14.6,14.9,-8.2,0,0,0,0,0,0,0,0,69.7,2,3,97,14.71,14.14,22,22.6,20.9,748.7,2685,-5.1,-4.6,7.8,36.8,77.7,0,36.6,54.5,36.4,0
91.949,14.6,14.9,-8.1,0,0,0,0,0,0,0,0,76.6,2,3,97,14.76,14.64,22.2,22.8,21.2,746.9,2689,-5.2,-1.4,7.9,37.5,78.5,0,36.5,54.7,36.4,0
92.046,14.6,14.7,-8,0,0,0,0,0,0,0,0,71.8,2,3,97,14.81,14.58,22.7,23.1,21.4,773.3,2691,-5.4,-2.4,7.9,37.5,79.7,0,36.4,53.9,36.2,0
92.167,14.6,14.9,-7.9,0,0,0,0,0,0,0,0,79,2,3,97,14.9,14.31,22.9,23.3,21.8,762.9,2700,-4.4,-5.3,8,37.5,81.1,0,36.2,54,36,0
92.259,14.6,14.9,-7.9,0,0,0,0,0,0,0,0,73.4,2,3,97,14.84,14.46,23.2,23.6,22.1,746,2715,-4.8,-4.6,8.1,37.5,82.3,0,35.9,53.4,35.7,0
92.364,14.6,14.9,-7.8,0,0,0,0,0,0,0,0,68.8,2,3,97,14.51,14.73,23.6,23.8,22.4,748,2721,-6.6,-3.4,8.2,37.5,83.8,0,35.5,53,35.4,0
92.487,14.6,14.9,-7.7,0,0,0,0,0,0,0,0,65.1,2,3,97,14.31,15.22,23.7,24.1,22.7,714.4,2733,-7.1,-0.7,8.3,37.5,84,0,35.1,52.6,35,0
92.590,14.6,14.9,-7.6,0,0,0,0,0,0,0,0,82,2,3,97,14.37,14.81,24.1,24.4,23.1,729.5,2743,-4.6,-4.7,8.3,37.5,85.7,0,34.5,52,34.4,0
92.684,14.6,14.7,-7.6,0,0,0,0,0,0,0,0,81.7,2,3,97,14.46,14.41,24.2,24.2,23.2,753.4,2749,-4,-6.6,8.4,37.5,86,0,34.2,51.6,34,0
92.779,14.6,14.5,-7.6,0,0,0,0,0,0,0,0,75.5,2,3,97,14.47,14.23,24.4,23.6,23.1,732.4,2756,-4.3,-5.9,8.3,37.5,86.9,0,33.9,51.3,33.7,0
92.874,14.6,14.7,-7.7,0,0,0,0,0,0,0,0,71.4,2,3,97,14.37,14.31,24,24.2,23.1,739.4,2767,-5.3,-5,8.4,37.5,85.6,0,33.7,51.1,33.5,0
92.974,14.6,14.7,-7.7,0,0,0,0,0,0,0,0,66.2,2,3,97,14.4,15.11,24.1,24.2,23.1,716.8,2775,-5.3,-0.4,8.2,37.5,85.8,0,33.5,50.9,33.4,0
93.074,14.6,14.5,-7.7,0,0,0,0,0,0,0,0,72.5,2,3,97,14.54,15.29,23.9,23.7,23,709.3,2784,-4.2,-0.3,8.2,37.5,85.1,0,33.4,51.1,33.2,0
93.214,14.6,14.5,-7.8,0,0,0,0,0,0,0,0,71.1,2,3,97,14.48,14.46,23.8,23.7,23,714.3,2798,-4.9,-7.3,8.2,37.5,84.5,0,32.9,50.6,32.8,0
93.309,14.6,14.3,-7.8,0,0,0,0,0,0,0,0,75,2,3,97,15.03,13.81,23.5,23.1,22.8,716.3,2808,-2.2,-9,8.1,37.5,83.4,0,34.2,52,34.1,0
93.404,14.6,13.9,-7.9,0,0,0,0,0,0,0,0,78.5,2,3,97,15.11,14.07,23.4,22,22.3,704,2818,-2.4,-5.5,8,37.5,83.1,0,37.2,53.7,37.1,0
93.510,14.6,13,-8.3,0,0,0,0,0,0,0,0,78.5,2,3,97,14.76,14.87,22.6,20.4,20.9,725,2828,-5.6,1.3,6.4,37.5,80,0,42.4,60.5,42.2,0
93.614,14.6,13,-8.8,0,0,0,0,0,0,0,0,75.7,2,3,97,14.6,14.44,20.7,19.9,19.9,736.1,2831,-7,-3.2,7.3,36.4,73.2,0,43.7,61.2,43.5,0
93.729,14.6,13,-9,0,0,0,0,0,0,0,0,73.9,2,3,97,14.38,13.94,20.4,19.9,19.7,721.8,2847,-7.3,-8.3,7.5,36,71.8,0,43.7,60.3,43.5,0
