﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v8 - WBADX1C57BE569652_MS.mhd
29.148,14.4,0,4,0,0,0,0,0,0,83,61.3,3,234.95,11.1,0.8,0,0.6,0,0,0,755.7,0,0,111,0,2773,0,4.8,4.1,0,0
29.233,14.4,0,4,0,0,0,0,0,0,83,61.5,3,234.95,11.1,0.8,0,0.6,0,0,0,756.6,0,0,111,0,2761,0,4.8,3.8,0,0
29.313,14.4,0,4,0,0,0,0,0,0,83,60.8,3,234.95,11.1,0.8,0,0.6,0,0,0,756.6,0,0,111,0,2745,0,4.8,3.8,0,0
29.388,14.4,0,4,0,0,0,0,0,0,83,62.2,3,234.95,11.1,0.8,0,0.6,0,0,0,757.4,0,0,111,0,2739,0,4.8,3.8,0,0
29.463,14.4,0,4,0,0,0,0,0,0,83,61.5,3,234.95,11.1,0.8,0,0.6,0,0,0,755.1,0,0,111,0,2721,0,4.8,3.8,0,0
29.543,14.4,0,4,0,0,0,0,0,0,83,61.5,3,234.95,11.2,0.8,0,0.6,0,0,0,753.5,0,0,111,0,2703,0,4.8,3.8,0,0
29.622,14.4,0,4,0,0,0,0,0,0,83,61.2,3,234.95,11.3,0.8,0,0.6,0,0,0,749.7,0,0,111,0,2691,0,4.8,3.8,0,0
29.702,14.4,0,4,0,0,0,0,0,0,83,62.2,3,234.95,11.3,0.8,0,0.6,0,0,0,751.9,0,0,111,0,2673,0,4.7,3.8,0,0
29.783,14.4,0,4,0,0,0,0,0,0,83,61.5,3,234.95,11.3,0.8,0,0.6,0,0,0,750.4,0,0,111,0,2660,0,4.8,3.8,0,0
29.863,14.4,0,4,0,0,0,0,0,0,83,61.5,3,234.95,11.2,0.8,0,0.6,0,0,0,749.1,0,0,111,0,2647,0,4.7,4.1,0,0
29.942,14.4,0,4,0,0,0,0,0,0,83,61.9,3,234.95,11.3,0.8,0,0.6,0,0,0,748.6,0,0,111,0,2630,0,4.7,3.8,0,0
30.023,14.4,0,4,0,0,0,0,0,0,83,61.5,3,234.95,11.3,0.8,0,0.6,0,0,0,748.6,0,0,111,0,2617,0,4.7,3.8,0,0
30.104,14.4,0,4,0,0,0,0,0,0,83,61.2,3,234.95,11.4,0.8,0,0.6,0,0,0,747,0,0,111,0,2596,0,4.6,3.8,0,0
30.178,14.4,0,4,0,0,0,0,0,0,83,62.2,3,234.95,11.4,0.8,0,0.6,0,0,0,744.3,0,0,111,0,2577,0,4.6,3.4,0,0
30.272,14.4,0,4,0,0,0,0,0,0,83,62.1,3,234.95,11.4,0.8,0,0.6,0,0,0,747,0,0,111,0,2558,0,4.6,3.4,0,0
30.363,14.4,0,4,0,0,0,0,0,0,83,61,3,234.95,11.3,0.8,0,0.6,0,0,0,748,0,0,111,0,2543,0,4.5,3.4,0,0
30.442,14.4,0,4,0,0,0,0,0,0,83,61.9,3,234.95,11.3,0.8,0,0.6,0,0,0,746.4,0,0,111,0,2527,0,4.5,3.4,0,0
30.523,14.4,0,4,0,0,0,0,0,0,83,61,3,234.95,11.3,0.8,0,0.6,0,0,0,745.4,0,0,111,0,2514,0,4.5,3.4,0,0
30.603,14.4,0,4,0,0,0,0,0,0,83,62.1,3,234.95,11.3,0.8,0,0.6,0,0,0,748,0,0,111,0,2496,0,4.4,3,0,0
30.683,14.4,0,4,0,0,0,0,0,0,83,61.7,3,234.95,11.3,0.8,0,0.6,0,0,0,744.8,0,0,111,0,2477,0,4.5,3,0,0
30.773,14.4,0,4,0,0,0,0,0,0,83,62.1,3,234.95,11.3,0.8,0,0.6,0,0,0,745.4,0,0,111,0,2468,0,4.4,3,0,0
30.853,14.4,0,4,0,0,0,0,0,0,83,61.9,3,234.95,11.4,0.8,0,0.6,0,0,0,745.4,0,0,111,0,2457,0,4.4,3,0,0
30.928,14.4,0,4,0,0,0,0,0,0,83,61.9,3,234.95,11.4,0.8,0,0.6,0,0,0,742.1,0,0,111,0,2453,0,4.4,3,0,0
31.004,14.4,75,4,0,0,0,0,0,0,83,61.7,3,234.95,11.8,0.8,0,0.6,0,0,0,730.2,0,0,111,0,2446,0,6.8,15,36.9,0
31.083,14.4,99.6,4,0,0,0,0,0,0,83,65.1,3,234.95,42.4,-4.7,0,0.1,0,0,0,762.5,0,0,111,0,2525,0,20.9,14.6,159,0
31.158,14.4,99.6,4,0,0,0,0,0,0,83,70,3,57.95,69.1,-6.2,0,0.3,5.2,0,0,1040.3,0,0,111,0,2637,0,49.2,-4.1,182.8,0
31.243,14.4,99.6,4,0,0,0,0,0,0,83,73,3,17.81,77.1,-5.4,0.4,0.6,6.4,0,0,1443,0,0,111,0,2468,0,73.4,16.5,268.2,0
