﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E85 PI DAW Stg4 DCT 3.5 v2.1 - WBADX1C57BE569652.mhd
689.655,14.7,2.1,-11.4,0,0,0,0,0,0,0,0,85.8,2,3,66,15.4,15.92,11.4,11.5,11.3,703.7,2913,8.8,13.3,4.1,-15,0,0,33.5,47.8,36.6,0
689.754,14.7,8.6,-11.4,0,0,0,0,0,0,0,0,85.6,2,3,66,15.93,15.96,11.3,11.5,11.3,715,2902,8.9,14.3,4,-15,0,0,33.5,48.7,36.6,0
689.859,14.7,14.2,-11.4,0,0,0,0,0,0,0,0,85.8,2,3,66,15.19,14.9,11.3,11.9,11.3,726.1,2892,11.5,10.9,3.9,-15,0,0,33.9,48.5,37,0
689.956,14.7,19,-10.6,0,0,0,0,0,0,0,0,85.4,2,3,66,14.47,14.3,15.2,13,13.8,715,2904,5.1,7.3,7.1,13.9,24.4,0,35.1,50.3,38.3,0
690.050,14.7,19.2,-10.8,0,0,0,0,0,0,0,0,85.8,2,3,66,14.28,14.07,14.4,16.9,14.5,779.5,2931,5.2,6.4,5.5,18,43.1,0,39.5,53.8,43.2,0
690.155,14.7,19.2,-10.5,0,0,0,0,0,0,0,0,85.6,2,3,66,13.48,13.16,16,16.5,15.8,756,2924,-3,-0.2,5.7,27,53.9,0,38.9,53.5,42.5,0
690.298,14.7,18.4,-10.4,0,0,0,0,0,0,0,0,86.7,2,3,66,13.31,12.98,16.3,17.3,16.5,739.9,2874,-4.9,-4.6,6,27.8,55.1,0,39.3,53.3,43,0
690.390,14.7,18.1,-10.1,0,0,0,0,0,0,0,0,85.9,2,3,66,13.8,13.84,16.8,18,17.1,730.5,2874,-0.2,-2.5,6.2,30,57.1,0,40,54.3,43.8,0
690.495,14.7,18.4,-9.8,0,0,0,0,0,0,0,0,85.2,2,3,66,14.58,14.84,17.6,18.4,17.7,704.3,2889,6.9,3,6.4,30.4,60.5,0,40,54.9,43.7,0
690.591,14.7,18.6,-9.5,0,0,0,0,0,0,0,0,85.8,2,3,66,15.03,15.57,18.9,21.7,19.4,701.4,2911,10.4,7,7.5,33.4,65.6,0,34.2,49.4,37.3,0
690.718,14.7,18.4,-8.6,0,0,0,0,0,0,0,0,85.1,2,3,66,14.56,15.65,22.4,25.2,22.6,700.8,2887,4.3,7.1,10.2,36.4,79.5,0,33.3,48.9,36.4,0
690.826,14.7,18.4,-7.3,0,0,0,0,0,0,0,0,85.6,2,3,66,15.36,15.29,26.6,28.2,26.2,746.7,2905,9.9,6.4,9.8,37.5,95.6,0,31.5,47.1,34.4,0
690.931,14.7,18.1,-6.7,0,0,0,0,0,0,0,0,86.5,2,3,66,15.4,15.09,28.5,29.8,28.2,753.6,2897,8.3,6.3,9.8,37.9,103.2,0,29.9,45.5,32.7,0
691.036,14.7,15.4,-6.3,0,0,0,0,0,0,0,0,86.1,2,3,66,14.37,14.07,29.4,28.9,28.9,758.8,2903,3.6,3.4,9.4,37.9,107.5,0,28.4,43.6,31,0
691.151,14.7,14.3,-7.1,0,0,0,0,0,0,0,0,85.4,2,3,66,14.08,13.44,32.5,27,27.9,727.4,2918,1.5,0.9,7.5,36.8,122.7,0,27.4,43,30,0
691.255,14.7,12.7,-8.8,0,0,0,0,0,0,0,0,85.9,2,3,66,13.67,13.55,24.9,24.2,25.4,726.9,2890,-6.2,-4.2,7.4,37.5,88.7,0,27.7,42,30.3,0
691.355,14.7,11.4,-9.3,0,0,0,0,0,0,0,0,84.9,2,3,66,13.91,13.15,22.4,20.8,22.6,639.1,2928,-5.1,-10.6,6,25.9,80.2,0,36.7,51.3,40.1,0
691.450,14.7,10.8,-9.8,0,0,0,0,0,0,0,0,83.8,2,3,66,14.56,14.02,19.9,18.4,19.9,611.4,2911,-9.2,-2,5.7,22.1,68.6,0,39.9,54.2,43.6,0
691.566,14.7,10.8,-10.2,0,0,0,0,0,0,0,0,83.3,2,3,66,14.43,14.58,17.7,16.7,17.7,633.6,2907,-6.4,1.2,5.5,20.2,60,0,38.9,54.2,42.5,0
691.672,14.7,11,-10.5,0,0,0,0,0,0,0,0,83.3,2,3,66,13.98,14.76,16,15.4,15.9,656.3,2915,-7.5,0.5,5.2,27.4,54,0,37.7,52.3,41.1,0
691.775,14.7,11,-10.6,0,0,0,0,0,0,0,0,82.4,2,3,66,14.46,14.79,15.3,15.4,15.4,687.6,2912,-1.2,-0.2,5.3,25.9,51.3,0,37.6,53.3,41.1,0
691.877,14.7,11,-10.6,0,0,0,0,0,0,0,0,83.1,2,3,66,15.06,14.84,15.2,15.4,15.3,709.3,2904,5.1,-0.3,5.5,24.8,50.6,0,37.6,53.2,41.1,0
692.012,14.7,11.2,-10.6,0,0,0,0,0,0,0,0,82.6,2,3,66,15.19,15.14,15.4,15.8,15.5,721.8,2906,5.9,1.5,5.6,25.9,51.8,0,38,52.6,41.5,0
