﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v8 - WBADX1C57BE569652_MS.mhd
104.305,14.5,9,4,0,0,0,0,0,0,83,70.7,3,14.63,22.3,-7,0,0.6,0,0,0,749.2,0,0,111,0,2580,12.7,7.7,28.9,78.8,0
104.384,14.5,9,4,0,0,0,0,0,0,83,70.7,3,14.68,22.6,-7,0,0.6,0,0,0,725.8,0,0,111,0,2584,13.1,7.6,28.9,79.9,0
104.465,14.5,9,4,0,0,0,0,0,0,83,70.9,3,14.81,22.4,-7.8,0,0.6,0,0,0,724.9,0,0,111,0,2572,14.2,7.6,28.9,79.2,0
104.545,14.5,9,4,0,0,0,0,0,0,83,70.4,3,15,22.6,-7,0,0.6,0,0,0,738.3,0,0,111,0,2576,16.2,7.7,28.9,79.7,0
104.625,14.5,9,4,0,0,0,0,0,0,83,70.2,3,15.16,22.6,-7.8,0,0.6,0,0,0,744.3,0,0,111,0,2580,17.1,7.6,28.9,79.9,0
104.705,14.5,9,4,0,0,0,0,0,0,83,70.5,3,15.2,22.5,-7.8,0,0.6,0,0,0,746,0,0,111,0,2574,17.5,7.6,28.9,79.5,0
104.780,14.5,9,4,0,0,0,0,0,0,83,70.5,3,15.06,22.6,-7,0,0.6,0,0,0,753.4,0,0,111,0,2585,16.1,7.7,28.9,79.9,0
104.865,14.5,9,4,0,0,0,0,0,0,83,71.1,3,14.89,22.5,-7,0,0.6,0,0,0,765.9,0,0,111,0,2580,15.3,7.7,28.9,79.2,0
104.945,14.5,9,4,0,0,0,0,0,0,83,71.8,3,14.64,22.7,-7,0,0.6,0,0,0,744.3,0,0,111,0,2577,13.5,7.7,28.9,80.1,0
105.048,14.5,9,4,0,0,0,0,0,0,83,70.2,3,14.64,22.6,-7,0,0.6,0,0,0,741.6,0,0,111,0,2580,13.7,7.6,28.9,79.7,0
105.124,14.5,9,4,0,0,0,0,0,0,83,70.4,3,14.79,22.6,-7.8,0,0.6,0,0,0,747.4,0,0,111,0,2584,14.9,7.6,28.9,79.7,0
105.207,14.5,9.3,4,0,0,0,0,0,0,83,70.7,3,14.97,22.6,-7,0,0.6,0,0,0,741,0,0,111,0,2573,17,7.9,28.9,80.5,0
105.285,14.5,9.3,4,0,0,0,0,0,0,83,70.7,3,15.06,22.8,-7,0,0.6,0,0,0,740.5,0,0,111,0,2593,16.9,7.6,28.9,80.7,0
105.361,14.5,9,4,0,0,0,0,0,0,83,71.4,3,15.1,22.8,-7.8,0,0.6,0,0,0,722.5,0,0,111,0,2582,17.3,7.7,28.9,80.7,0
105.447,14.5,9,4,0,0,0,0,0,0,83,71.1,3,14.94,23,-7,0,0.6,0,0,0,717.6,0,0,111,0,2587,16,7.6,28.9,80.3,0
105.525,14.5,9.3,4,0,0,0,0,0,0,83,71.1,3,14.81,23,-7,0,0.6,0,0,0,720.3,0,0,111,0,2590,16.3,7.8,28.9,81.4,0
105.601,14.5,9.3,4,0,0,0,0,0,0,83,70.7,3,14.74,22.9,-7,0,0.6,0,0,0,717.6,0,0,111,0,2580,13.9,7.7,28.9,81,0
105.685,14.5,9.3,4,0,0,0,0,0,0,83,70.4,3,14.76,23.2,-7,0,0.6,0,0,0,718.7,0,0,111,0,2589,15.2,7.8,28.9,82,0
105.765,14.5,9.3,4,0,0,0,0,0,0,83,70.7,3,14.79,23.2,-7.8,0,0.6,0,0,0,754.1,0,0,111,0,2586,15.6,7.9,28.9,82.2,0
105.840,14.5,9.3,4,0,0,0,0,0,0,83,70.2,3,14.89,23.3,-7,0,0.6,0,0,0,741.7,0,0,111,0,2585,15.9,7.9,28.9,82.5,0
105.925,14.5,13.6,4,0,0,0,0,0,0,83,70.4,3,14.91,23.5,-7,0,0.6,0,0,0,745.4,0,0,111,0,2593,16.5,8,28.9,83.7,0
106.025,14.5,58.8,4,0,0,0,0,0,0,83,70.4,3,14.89,40.3,-5.4,0,0.3,0,0,0,784.5,0,0,111,0,2602,15.8,18.8,27.8,146.1,0
106.100,14.5,92.5,4,0,0,0,0,0,0,83,71.4,3,14.64,77,-4.7,0,0.3,4.5,0,0,913.4,0,0,111,0,2680,17.8,39.9,3.4,255.9,0
106.174,14.5,99.6,4,0,0,0,0,0,0,83,81.4,3,12.15,80.3,-5.4,0.1,0.4,6.6,0,0,1517,0,0,111,0,2631,7.7,64,14.2,282,0
106.255,14.5,99.6,4,0,0,0,0,0,0,83,81.7,3,11.82,82,-5.4,0.4,0.6,8.9,0,0,1383.3,0,0,111,0,2663,7.7,79,14.2,288.3,0
106.335,14.5,99.6,4,0,0,0,0,0,0,83,77.3,3,12.61,82.9,-5.4,0.6,0.8,10.1,0,0,1090.3,0,0,111,0,2670,-0.5,80,15.8,291.6,0
106.414,14.5,99.6,4,0,0,0,0,0,0,83,80.6,3,13.24,83.9,-5.4,0.8,0.9,11.3,0,0,1843.9,0,0,111,0,2715,-1.6,81.2,10.5,294.3,0
106.495,14.5,99.6,4,0,0,0,0,0,0,83,81.4,3,13.95,85.1,-5.4,1,1.2,11.5,0,0,1663.2,0,0,111,0,2713,0.9,81.2,16.5,299.6,0
106.570,14.5,99.6,4,0,0,0,0,0,0,83,80.1,3,14.25,86,-5.4,1.2,1.3,12.5,3.5,0,1403.1,0,0,111,0,2754,0.3,81.1,14.2,311.3,0
106.645,14.5,99.6,4,0,0,0,0,0,0,83,81.2,3,14.31,87.3,-5.4,1.4,1.6,13.3,8.2,0,1568.3,2,0,111,0,2768,-0.4,81.1,14.2,312,0
106.725,14.5,99.6,4,0,0,0,0,0,0,83,82.8,3,14.94,88.8,-5.4,1.7,1.8,14.1,13.7,0,1636.8,8,0,111,0,2788,0.5,81.1,16.5,319.9,0
106.804,14.5,99.6,4,0,0,0,0,0,0,83,81.5,3,15.03,89.8,-4.7,1.8,2,15.8,18,0,1682.8,15,0,111,0,2824,3,81.1,16.5,322.9,0
106.885,14.5,99.6,4,0,0,0,0,0,0,83,82,3,15,91.4,-4.7,2.1,2.3,17.3,21.9,0,1724.7,19,0,111,0,2858,3.4,81,14.2,328.7,0
106.960,14.5,99.6,4,0,0,0,0,0,0,83,82.6,3,15.19,92.9,-4.7,2.4,2.6,18.1,23.8,0,1804.3,19,0,111,0,2867,4,81,15.8,334.4,0
107.044,14.5,99.6,4,0,0,0,0,0,0,83,82.9,3,15.03,94.1,-3.9,2.6,2.8,20.2,28.9,0,1832.4,24,0,111,0,2911,5.1,81,15.4,339,0
107.147,14.5,99.6,4,0,0,0,0,0,0,83,84.2,3,15.16,96,-3.9,2.9,3.1,21.7,32.8,0,1875.6,29,0,111,0,2946,6.4,81,15.4,344.5,0
107.220,14.5,99.6,4,0,0,0,0,0,0,83,84.7,3,14.94,98.1,-3.1,3.4,3.5,23.8,37.9,0,1946.1,34,0,111,0,2983,7.3,81,15,353.1,0
107.294,14.5,99.6,4,0,0,0,0,0,0,83,83.8,3,15.06,99.4,-3.1,3.6,3.7,24.6,39.8,0,1973.4,40,0,111,0,2999,8.1,81,14.2,357.3,0
107.375,14.5,99.6,4,0,0,0,0,0,0,83,83.8,3,15.03,101.2,-2.3,3.9,4.1,24.8,40.6,100,1994.2,40,0,111,0,3048,8.6,81,13.9,364.3,0
107.470,14.5,99.6,4,0,0,0,0,0,0,83,86.5,3,15.09,103.4,-1.6,4.3,4.4,25,41,100,2057.7,100,6,111,0.5,3088,9.3,81,13.9,372.6,0
107.545,14.5,99.6,4,0,0,0,0,0,0,83,85.6,3,14.51,105.5,-1.6,4.7,4.8,25.2,41.4,100,2156.8,100,12,111,1.5,3124,10.2,81,14.2,386.2,0
107.626,14.5,99.6,4,0,0,0,0,0,0,83,85.6,3,14.5,108,-0.8,5.1,5.2,25.5,42.2,100,2249.9,100,23,111,3,3151,10.3,81,14.2,414.8,0
107.704,14.5,99.6,4,0,0,0,0,0,0,83,87.9,3,14.63,110.1,-0.8,5.5,5.7,25.7,43,100,2330,100,35,111,5,3189,8.9,81,13.9,439.2,0
107.787,14.5,99.6,4,0,0,0,0,0,0,83,86.7,3,14.23,112.9,-0.8,6,6.2,25.9,43.4,100,2410.5,100,46,111,6.5,3237,6.4,81,13.5,461.7,0
107.866,14.5,99.6,4,0,0,0,0,0,0,83,87.5,3,14,115.6,-0.8,6.5,6.6,26.2,43.8,100,2433.8,100,46,111,6.5,3280,4.6,81,12.8,483.9,0
107.944,14.5,99.6,4,0,0,0,0,0,0,83,86.1,3,13.9,118.7,-0.8,7,7.2,26.6,43.8,100,2471.5,100,63,111,8,3319,2.7,81,12.4,505,0
108.047,14.5,99.6,4,0,0,0,0,0,0,83,86.7,3,13.95,121.2,0,7.5,7.7,27,43.8,100,2520.8,100,74,111,9.5,3361,0.2,81,12,527,0
108.148,14.5,99.6,4,0,0,0,0,0,0,83,88.1,3,14.07,122.4,0,7.7,8.6,27.4,43.8,100,2570.2,100,91,111,11.5,3422,-0.3,81,12,538.8,0
108.220,14.5,99.6,4,0,0,0,0,0,0,83,87.4,3,14.1,128,0,8.7,9.4,27.9,43.8,100,2650.7,100,100,111,13.5,3467,-0.7,81,10.9,574.4,0
108.296,14.5,99.6,4,0,0,0,0,0,0,83,88.4,3,14.1,132.3,0,9.5,10,27.9,43.8,97.83,2739.2,100,100,111,15.5,3528,-1.8,81,10.5,590.2,0
108.375,14.5,99.6,4,0,0,0,0,0,0,83,88.6,3,14.31,136.9,0,10.6,11,27.9,43.8,92.36,2683.9,100,100,111,15.5,3607,-0.4,81,10.5,610.8,0
108.450,14.5,99.6,4,0,0,0,0,0,0,83,89.9,3,13.85,138.8,0,11.5,11.9,27.9,43.8,88.81,2715.3,100,100,111,17.5,3649,-1.6,81,9.8,617.8,0
108.520,14.5,99.6,4,0,0,0,0,0,0,83,91.4,3,14.04,141,0,12.5,12.8,27.9,43.8,84.56,2703,100,100,111,17.5,3696,-1.4,81,9.4,628.6,0
108.590,14.5,99.6,4,0,0,0,0,0,0,83,92.7,3,13.51,142.9,0,13.3,14,27.9,43.8,77.49,2651.6,100,100,111,19.5,3743,-2.4,81,9.4,638.7,0
108.675,14.5,99.6,4,0,0,0,0,0,0,83,94.6,3,13.58,142.9,0,13.3,15.3,27.9,43.8,67.25,2791.6,100,100,111,19.5,3807,-1.8,81,9.4,642.4,0
108.755,14.5,99.6,4,0,0,0,0,0,0,83,92.7,3,13.39,146.8,0,15.1,16.9,27.9,43.8,54.87,2645.2,100,100,111,22.5,3886,-1.7,81,9,661.3,0
108.834,14.5,99.6,4,0,0,0,0,0,0,84,100.6,3,13.25,150.6,0,16.8,18.4,27.9,43.8,41.78,2771.3,100,100,111,26.5,3975,-1.2,81,7.9,680.3,0
108.915,14.5,99.6,4,0,0,0,0,0,0,83,100.8,3,13.09,157.9,0,18.6,20.4,27.9,44.1,18.52,2650.8,85,100,111,30,4068,0.2,81,7.9,701.9,0
109.016,14.5,99.6,4,0,0,0,0,0,0,83,97.4,3,12.78,161.8,0,21.9,23.4,27.9,44.9,6.55,2808.4,63,100,111,34.5,4180,0.8,81,7.5,732.4,0
109.094,14.5,99.6,4,0,0,0,0,0,0,83,102.9,3,12.95,165.8,0,23.7,25.8,27.9,46.1,2.87,2679.3,55,100,111,41,4307,4.4,81,6.8,745.4,0
109.175,14.5,99.6,4,0,0,0,0,0,0,83,99.8,3,12.16,173,0,26.9,27.4,27.9,46.9,0.86,2570.4,55,100,111,41,4394,3.9,81,6.8,775.3,0
109.255,14.5,98.1,4,0,0,0,0,0,0,83,96.4,3,12.66,173,0,26.9,28.2,27.9,47.7,-0.39,2471.2,51,100,111,44,4477,3.9,80.2,6.4,775.8,0
109.335,14.5,98.1,4,0,0,0,0,0,0,84,101.5,3,12.4,173,0,26.9,28.4,27.9,48.8,-0.92,2418.5,47,100,111,47.5,4598,7.2,72,6,770.4,0
109.414,14.5,98.1,4,0,0,0,0,0,0,84,112.3,3,13.11,172.9,0,26.9,28.2,27.9,50,-0.5,2328.5,49,100,111,50,4758,7.2,70.5,6,773.1,0
109.495,14.5,98.4,4,0,0,0,0,0,0,84,100.6,3,13.01,172.9,0,26.9,27.8,27.9,51.2,0.05,2333.6,52,100,111,53.5,4826,11.7,78.1,6,773.8,0
109.575,14.5,99.6,4,0,0,0,-2,0,0,84,97.6,3,12.4,172.9,0,26.9,27.7,27.9,52.7,0.16,1824.4,52,100,111,53.5,5102,12.4,80.2,6,774.1,0
109.655,14.5,99.6,4,0,0,0,-2,0,0,84,101.2,3,10.91,172.5,0,26.8,27.4,27.9,52.7,0.5,1634.6,53,100,111,53.5,5119,12.5,81,6,772.7,0
109.735,14.5,99.6,4,0,0,0,-6,0,0,84,81,3,11.52,172.4,0,26.7,27.6,27.9,52.7,0.6,1912.4,56,100,111,51,5197,3.1,81,6,765,0
109.815,14.5,80.6,4,0,0,0,-5.7,0,0,84,112.8,3,11.59,172.4,0,26.7,27.8,27.9,52.7,0.04,2203.1,54,100,111,53,5183,-0.7,81,6,764.9,0
109.924,14.5,83.6,4,0,0,0,-6.3,0,0,84,116.9,3,12.45,172.3,0,26.7,28,27.9,52.7,-0.09,2524.2,55,100,111,51.5,5484,-1.2,79.7,1.5,732.3,0
110.015,14.5,87.6,4,0,0,0,-6.3,0,0,84,111.3,3,11.56,172.3,0,26.7,28.3,27.9,52.7,-0.48,2557.3,53,100,111,60.5,5399,1.9,74.5,4.5,754.3,0
110.090,14.5,86,4,0,0,0,-6.3,0,0,84,100.3,3,12.72,172.3,0,26.7,28.4,27.9,52.7,-0.59,2636.5,54,100,111,61,5653,5.2,77.2,4.5,750,0
110.175,14.5,80.9,4,-2,0,0,-6,0,0,84,128.2,3,11.54,172.3,0,26.7,28.2,27.9,52.7,-0.34,2576.6,54,100,111,61,5567,5.1,78,4.1,757.6,0
110.254,14.5,62.6,4,-2,0,0,-6,0,0,84,94.2,3,13.41,172.3,0,26.7,28,27.9,52.7,-0.39,2557,53,100,111,63,5732,5.1,77.8,4.1,757.7,0
110.335,14.5,55.8,4,-2,0,0,-6,0,0,84,79.7,3,11.62,172.3,0,26.7,28.1,27.9,52.7,-0.11,2518,53,100,111,64,5745,5.1,79,4.1,757.6,0
110.416,14.5,46.8,4,-4,0,0,-6,0,0,83,101,3,11.9,172.3,0,26.7,27.8,27.9,52.7,0.19,2495.1,53,100,111,64,5902,1.1,80.8,1.9,764.2,0
110.520,14.5,31.4,4,-3.7,0,0,-5.7,0,0,83,86.1,3,12.4,172.3,0,26.7,27.4,27.9,52.7,0.65,2570.2,54,100,111,66,5889,5.7,81.1,1.1,723.9,0
110.598,14.5,0,4,-3.7,0,0,-6,0,0,83,89,3,12.09,172.3,0,26.7,27.6,27.9,52.7,0.21,2699.6,55,100,111,62,6148,0,81,2.6,588.4,0
110.708,14.5,0,4,-3.7,0,0,-6,0,-2,83,99.1,3,13.15,163.6,0,22.8,28.4,27.9,52.7,0.01,2271.6,55,100,111,62,5817,0,40.8,-4.5,534.6,0
110.811,14.5,0,4,-3.3,0,0,-6,0,-2,83,95.1,3,11.54,85.7,0,1.7,30.6,0,0,0,2905.5,0,100,111,65,5765,0,13.4,-5.6,194.1,0
110.890,14.5,0,4,-3.3,0,0,0,0,-2,83,75.9,4,13.22,26.3,0,0,14.6,0,0,0,1831.8,0,100,111,60.5,5216,0,3.6,16.1,51.5,0
110.975,14.5,0,4,0,0,0,0,0,0,83,66,4,13.51,11.9,0,0,9.6,0,0,0,1566.2,0,100,111,60.5,4767,0,2.6,4.9,33.9,0
111.055,14.5,0,4,0,0,0,0,0,0,83,60.8,4,11.74,23.1,0,0,6.2,0,0,0,1428.8,0,100,111,37,4501,0,9.7,28.9,87,0
111.135,14.5,0,4,0,0,0,0,0,0,83,66.5,4,10.28,25.9,-0.8,0,4.7,0,0,0,1180.6,0,100,111,18,4301,0,11.3,21,94.2,0
111.215,14.5,0,4,0,0,0,0,0,0,83,70.7,4,10.28,28.1,-2.3,0,4.3,0,0,0,902.8,0,85,111,10.5,4124,0,8.6,14.6,92.2,0
111.325,14.5,0,4,0,0,0,0,0,0,83,68.8,4,10.28,25.6,-2.3,0,3.6,0,0,0,600.6,0,40,111,5.5,4034,0,7.9,8.6,71.5,0
111.405,14.5,0,4,0,0,0,0,0,0,83,69,4,10.28,21.7,-1.6,0,2.9,0,0,0,368.8,0,12,111,1.5,3994,0,7.4,6,58.3,0
111.504,14.5,0,4,0,0,0,0,0,0,83,68.4,4,10.71,17.9,-0.8,0,2.3,0,0,0,390.5,0,0,111,0,4020,0,5.4,0.4,43.6,0
111.585,14.5,0,4,0,0,0,0,0,0,83,67.9,4,11.27,12.3,-0.8,0,1.5,0,0,0,413.5,0,0,111,0,4127,-34,5.4,3.4,36,0
111.660,14.5,0,4,0,0,0,0,0,0,83,67.2,4,11.27,11.8,0,0,1.2,0,0,0,390.8,0,0,111,0,4245,0,5.6,7.9,36.1,0
111.749,14.5,0,4,0,0,0,0,0,0,83,66.7,4,11.46,11.5,0,0,1,0,0,0,439.4,0,0,111,0,4370,0,5.7,9,17.5,0
111.825,14.5,0,4,0,0,0,0,0,0,83,65.8,4,12.07,11.4,0,0,0.9,0,0,0,403.5,0,0,111,0,4320,0,5.8,7.9,28.5,0
111.905,14.5,0,4,0,0,0,0,0,0,83,67.9,4,13.04,11.5,0,0,0.9,0,0,0,444.6,0,0,111,0,4305,0,5.8,7.9,34.1,0
111.980,14.5,0,4,0,0,0,0,0,0,83,65.6,4,12.58,11.6,0,0,0.8,0,0,0,483,0,0,111,0,4259,0,5.9,7.9,34.4,0
112.055,14.5,0,4,0,0,0,0,0,0,83,65.8,4,11.53,11.7,0,0,0.8,0,0,0,459.7,0,0,111,0,4247,0,5.9,7.9,34.5,0
112.135,14.5,0,4,0,0,0,0,0,0,83,57,4,12.66,11.6,0,0,0.8,0,0,0,529.9,0,0,111,0,4226,0,5.9,9,0,0
112.215,14.5,0,4,0,0,0,0,0,0,83,60.5,4,12.65,11.5,0,0,0.7,0,0,0,557.8,0,0,111,0,4210,0,6,8.2,0,0
112.296,14.5,0,4,0,0,0,0,0,0,83,67.9,4,12.94,11.5,0,0,0.7,0,0,0,583.1,0,0,111,0,4195,0,6,7.9,0,0
112.385,14.5,0,4,0,0,0,0,0,0,83,64.9,4,19.79,11.5,0,0,0.7,0,0,0,617,0,0,111,0,4171,0,6,7.9,0,0
112.470,14.5,0,4,0,0,0,0,0,0,83,65.3,4,32.28,11.6,0,0,0.7,0,0,0,646.3,0,0,111,0,4151,0,6,7.9,0,0
112.604,14.5,0,4,0,0,0,0,0,0,83,67.2,4,37.69,11.6,-0.8,0,0.7,0,0,0,669.3,0,0,111,0,4130,0,6,8.2,0,0
112.685,14.5,0,4,0,0,0,0,0,0,83,67.7,4,64.63,12.5,-0.8,0,0.6,0,0,0,716.2,0,0,111,0,4095,0,6.7,7.5,39.7,0
112.765,14.5,0,4,0,0,0,0,0,0,83,67.9,4,43.78,12.1,-0.8,0,0.6,0,0,0,600.5,0,0,111,0,4072,0,6.3,7.5,35.5,0
112.869,14.5,0,4,0,0,0,0,0,0,83,67.5,4,18.05,11.9,-0.8,0,0.6,0,0,0,544.6,0,0,111,0,4058,0,6.3,7.5,35.4,0
112.964,14.5,0,4,0,0,0,0,0,0,83,66.2,4,13.57,11.9,-0.8,0,0.6,0,0,0,547.2,0,0,111,0,4057,0,6.5,7.5,35.6,0
113.045,14.5,0,4,0,0,0,0,0,0,83,67.4,4,13.22,11.9,-0.8,0,0.6,0,0,0,592.7,0,0,111,0,4032,0,6.5,7.5,0,0
113.125,14.5,0,4,0,0,0,0,0,0,83,66.2,4,15.06,11.8,-0.8,0,0.6,0,0,0,617,0,0,111,0,4028,0,6.5,7.5,0,0
113.205,14.5,0,4,0,0,0,0,0,0,83,65.8,4,14.73,11.8,-0.8,0,0.6,0,0,0,636.2,0,0,111,0,3993,0,6.5,7.1,0,0
113.286,14.5,0,4,0,0,0,0,0,0,83,66.7,4,19.3,11.9,-0.8,0,0.6,0,0,0,661.5,0,0,111,0,3979,0,6.5,7.1,0,0
113.365,14.5,0,4,0,0,0,0,0,0,83,67.2,4,30.33,11.9,-0.8,0,0.6,0,0,0,690.5,0,0,111,0,3967,0,6.4,7.1,0,0
113.447,14.5,0,4,0,0,0,0,0,0,83,67.4,4,37.13,11.8,-0.8,0,0.6,0,0,0,708.5,0,0,111,0,3956,0,6.4,7.1,0,0
