﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 INA0S INA0S+ ST 3.5 v2 - WBAKG1C59CE839845_FFMS.mhd
58.347,14.5,9.6,0,0,0,0,0,0,78,72.3,2,95,14.23,29.1,-7.8,1.5,0,0,0,684.6,0,0,111,0,3149,6.5,9.4,33.4,106,0,0
58.435,14.5,9.6,0,0,0,0,0,0,78,72.5,2,95,14.3,27.9,-7,1.3,0,0,0,702.6,0,0,111,0,3170,5.8,9.1,33.4,101.2,0,0
58.679,14.5,9.6,0,0,0,0,0,0,78,71.8,2,95,14.3,27.5,-6.2,1.3,0,0,0,730.3,0,0,111,0,3181,5,9,33.4,99.6,0,0
58.789,14.5,10.2,0,0,0,0,0,0,78,72.2,3,95,14.27,26.8,-6.2,1.1,0,0,0,731.2,0,0,111,0,3214,3.6,9.3,33,96.6,0,0
58.884,14.5,11,0,0,0,0,0,0,78,72.5,3,95,14.38,28.4,-7,1,0,0,0,750.4,0,0,111,0,3232,4,10.3,-7.1,0,0,0
59.055,14.5,10.8,0,0,0,0,0,0,78,73.4,3,95,14.44,28.7,-7.8,1,0,0,0,869.2,0,0,111,0,2764,0,9.6,-8.6,0,0,0
59.139,14.5,13.7,0,0,0,0,0,0,78,71.6,3,95,42.63,30.8,-8.6,1,0,0,0,769.3,0,0,111,0,2349,0,5.4,12,98.1,0,0
59.253,14.5,14,0,0,0,0,0,0,78,69.7,3,95,23.25,25.8,-7.8,0.9,0,0,0,907.5,0,0,111,0,2360,0,8,30.8,91.5,0,0
59.396,14.5,14,0,0,0,0,0,0,78,66.2,3,95,18.67,27.4,-7.8,0.9,0,0,0,827.7,0,0,111,0,2292,0,7.9,30.8,97.8,0,0
59.519,14.5,14.5,0,0,0,0,0,0,78,75,3,95,14.76,28.6,-8.6,0.8,0,0,0,748.1,0,0,111,0,2306,0.9,8.2,31.5,102.8,0,0
59.614,14.5,14.9,0,0,0,0,0,0,78,74.6,3,95,15,31.2,-8.6,0.8,0,0,0,706.4,0,0,111,0,2337,1.5,8.8,32.2,113.2,0,0
59.756,14.5,14.7,0,0,0,0,0,0,78,71.3,3,95,14.84,33,-8.6,0.7,0,0,0,693.3,0,0,111,0,2352,1,9.3,31.5,118.6,0,0
59.887,14.5,14.8,0,0,0,0,0,0,78,73.9,3,95,14.64,34.2,-8.6,0.7,0,0,0,695.3,0,0,111,0,2352,0.2,9.8,30.4,124.3,0,0
60.077,14.5,15.3,0,0,0,0,0,0,78,73.9,3,95,14.66,34.8,-8.6,0.7,0,0,0,659.2,0,0,111,0,2367,0.3,10.3,30,128.3,0,0
60.178,14.5,19.5,0,0,0,0,0,0,78,72.9,3,95,15.22,41.7,-9.3,0.6,0,0,0,693,0,0,111,0,2406,3.3,14.7,27.8,153.1,0,0
60.270,14.5,19.2,0,0,0,0,0,0,78,72.3,3,95,15.11,49.2,-9.3,0.6,0,0,0,730.1,0,0,111,0,2428,3.8,16.5,24.4,182,0,0
60.447,14.5,18.9,0,0,0,0,0,0,78,73.6,3,95,15,52.9,-9.3,0.6,0,0,0,771,0,0,111,0,2437,4.4,17.5,23.2,196.2,0,0
60.590,14.5,18.5,0,0,0,0,0,0,78,73.6,3,95,14.68,54.8,-9.3,0.6,0,0,0,804.8,0,0,111,0,2476,3.2,18.2,22.5,203.7,0,0
60.678,14.5,21.1,0,0,0,0,0,0,78,72.9,3,95,14.84,55.4,-9.3,0.7,0,0,0,771.1,0,0,111,0,2515,3.8,18.5,22.5,206.3,0,0
60.972,14.5,89,0,0,0,0,0,0,78,71.8,3,95,14.96,75.8,-9.3,0.5,4.4,0,0,800.2,0,0,111,0,2573,5.6,41.3,18.4,266.9,0,0
61.063,14.5,99.6,0,0,0,0,0,0,78,76.2,3,95,14.11,81.6,-10.1,0.9,11,0,0,1463,0,0,111,0,2637,-8.2,80.4,16.9,286.3,0,0
61.148,14.5,99.6,0,0,0,0,0,0,78,75.5,3,95,14.84,82.4,-10.1,0.9,12.1,0.4,0,1420.7,0,0,111,0,2685,-5.5,81.1,12.8,289.9,0,0
61.240,14.5,99.6,0,0,0,0,0,0,78,74.6,3,95,14.61,82.9,-10.1,1.1,12.7,6.6,0,1519.1,0,0,111,0,2710,-5.6,81.1,14.2,293.5,0,0
61.342,14.5,99.6,0,0,0,0,0,0,78,73.2,3,95,14.73,83.5,-10.1,1.2,13.7,15.2,0,1525.4,6,0,111,0,2756,-5.4,81.1,14.2,296.9,0,0
61.493,14.5,99.6,0,0,0,0,0,0,78,73.7,3,95,15.46,84.3,-10.1,1.3,14.8,20.7,0,1475.9,15,0,111,0,2791,-1.5,81,17.2,306.2,0,0
61.599,14.5,99.6,0,0,0,0,0,0,78,73.4,3,95,14.96,85.4,-10.1,1.6,16.3,24.6,0,1492.6,23,0,111,0,2844,0.5,81,17.2,309.7,0,0
61.693,14.5,99.6,0,0,0,0,0,0,78,73.2,3,95,14.93,86.4,-10.1,1.7,17.9,28.5,0,1536.9,27,0,111,0,2899,0.8,81,16.9,314.1,0,0
61.807,14.5,99.6,0,0,0,0,0,0,78,73.6,3,95,15.11,87.8,-10.1,2,19.3,32,0,1561.6,30,0,111,0,2944,2.3,81,16.9,317.6,0,0
61.922,14.5,99.6,0,0,0,0,0,0,78,73.9,3,95,15.11,88.9,-10.1,2.2,20.3,34.4,0,1606.5,33,0,111,0,2982,4,81,16.9,320.9,0,0
62.010,14.5,99.6,0,0,0,0,0,0,78,72.9,3,95,15.24,90.2,-10.1,2.5,20.9,35.9,0,1689.2,37,0,111,0,3042,6.3,81,16.9,325.3,0,0
62.103,14.5,99.6,0,0,0,0,0,0,78,74.1,3,95,15.14,91.6,-10.1,2.8,21,36.3,0,1731.9,37,0,111,0,3087,7.3,81,16.9,330.4,0,0
62.229,14.5,99.6,0,0,0,0,0,0,78,73.6,3,95,15.09,93.8,-10.1,3.1,21.1,36.3,0,1753.2,37,0,111,1,3151,9.5,81,16.5,338.5,0,0
62.323,14.5,99.6,0,0,0,0,0,0,78,75.3,3,95,15.03,95.1,-10.1,3.4,21.2,36.7,0,1811.1,37,0,111,2,3203,10.5,81,16.5,343.8,0,0
62.540,14.5,99.6,0,0,0,0,0,0,78,73,3,95,14.9,98.1,-10.1,3.9,21.4,37.1,0,1899.4,38,0,111,4,3263,11.7,81,15.8,355.5,0,0
62.741,14.5,99.6,0,0,0,0,0,0,78,71.4,3,93,13.81,102.2,-10.1,4.7,21.8,37.9,1.79,1938,38,0,111,5,3357,6.1,81,15.4,372.6,0,0
62.836,14.5,99.6,0,0,0,0,0,0,78,72.2,3,93,14.15,106.9,-10.9,5.6,22.2,39.1,1.66,1920.9,100,0,111,6,3474,1.8,81,15,409.3,0,0
62.956,14.5,99.6,0,0,0,0,0,0,78,72.3,3,93,14.17,108.6,-10.9,5.9,22.5,39.5,1.66,1965.3,100,0,111,7,3520,-0.1,81,15,435.1,0,0
63.220,14.5,99.6,0,0,0,0,0,0,78,69.9,3,93,13.88,111.6,-10.9,6.4,22.8,40.2,1.59,2076.8,100,0,111,7.5,3582,-2.3,81,14.2,465.2,0,0
63.461,14.5,99.6,0,0,0,0,0,0,78,72.2,3,93,13.8,119.3,-10.9,8.1,23.8,43,1.67,2339.7,96,0,111,11,3794,-10.5,81,12.8,534.5,0,0
63.594,14.5,99.6,0,0,0,0,0,0,78,71.1,3,93,13.74,125.1,-10.9,9.4,23.9,43.4,1.87,2330.3,85,0,111,12.5,3958,-15.4,81,12,588.3,0,0
63.688,14.5,99.6,0,0,0,0,0,0,78,73.7,3,93,13.8,130.3,-10.9,10.4,23.9,43.4,2.33,2472.3,80,0,111,13.5,4025,-16.3,81.1,10.9,606.6,0,0
63.797,14.5,99.6,0,0,0,0,0,0,78,74.3,3,93,13.77,134.5,-10.9,11.4,23.9,43.4,2.26,2551.4,76,0,111,15,4095,-16.5,81,10.9,621,0,0
63.889,14.5,99.6,0,0,0,0,0,0,78,72.7,3,93,13.67,137.5,-10.9,12.5,23.9,43.4,2.07,2509.5,72,0,111,17.5,4168,-16.1,81,9.8,638,0,0
63.983,14.5,99.6,0,0,0,0,0,0,78,72.3,3,93,13.49,138.5,-9.3,13.6,23.9,43.4,2.38,2525.4,69,0,111,19.5,4287,-16.5,81,9.8,644.3,0,0
64.074,14.5,99.6,0,0,0,0,0,0,78,73.7,3,93,13.31,143.1,-9.3,14.9,23.9,43.4,2.3,2531.2,63,0,111,21,4338,-15.9,81,9.4,665.4,0,0
64.188,14.5,99.6,0,0,0,0,0,0,78,72.9,3,93,13.09,146.9,-8.6,16.4,23.9,43.4,2.08,2629.7,61,0,111,22.5,4455,-16,81,9.4,684.8,0,0
64.471,14.5,99.6,0,0,0,0,0,0,78,77.5,3,93,12.85,150.6,-5.4,18.5,23.9,43.4,2.13,2641,57,0,111,25,4562,-14.6,81,9.4,709.5,0,0
64.639,14.5,99.6,0,0,0,0,0,0,78,74.5,3,93,12.39,168.2,0,24.3,23.9,43.4,0,2537.4,49,100,111,40,4930,-11.9,80.4,8.2,778.2,0,0
64.756,14.5,99.6,0,0,0,0,0,0,78,63.5,3,93,11.92,168.2,0,27.1,23.9,43.8,0,2512.3,46,100,111,45.5,5262,-12.6,49.1,8.6,786.9,0,0
64.849,14.5,99.6,0,0,0,0,0,0,78,64,3,93,11.83,168.2,0,27.5,23.9,44.1,0,2368.5,43,100,111,51,5426,-10.3,48.6,9,791.3,0,0
64.994,14.5,99.6,0,0,0,0,0,0,78,56.6,3,93,12.09,168.2,0,27.4,23.9,44.1,0,2375,44,100,111,51.5,5503,-11.9,48.8,9,792.1,0,0
65.083,14.5,99.6,0,0,0,0,0,0,78,63.3,3,93,12.46,168.2,0,27.3,23.9,44.5,-0.85,2471.6,43,100,111,52.5,5918,-7.4,50.2,9.8,797.2,0,0
65.372,14.5,99.6,0,0,-3.3,0,0,0,78,61.5,3,93,12.56,168.2,0,26.8,23.9,44.5,-0.97,2433.9,44,100,111,53.5,6090,-3.4,52.2,9.8,792.8,0,0
65.689,14.5,99.6,0,-3.3,-3,0,0,0,78,45.3,3,93,12.62,168.2,0,26.6,23.9,44.5,-0.78,1917.1,45,100,111,55,6292,8,52.7,9.8,788.8,0,0
65.784,14.5,99.6,0,-3.3,-2.7,0,0,-3.3,78,48.1,3,93,12.61,168.3,0,27.2,23.9,44.5,0,1034.4,45,100,111,55.5,6414,17.3,52,10.1,786.4,0,0
65.894,14.5,99.6,0,-3,-2.7,0,0,-3,78,44.9,3,93,12.91,168.3,0,27,23.9,44.5,-0.73,869.1,45,100,111,60,6715,23,53.3,10.9,790.5,0,0
65.983,14.5,99.6,0,-3,-2.7,0,0,-3,78,43.7,3,93,13.39,173.6,0,27.1,23.9,44.5,0,869,45,100,111,58,6583,24.8,52.9,10.1,801.5,0,0
66.119,14.5,99.6,0,-3,-2.7,0,0,-3,78,45.8,3,93,13.57,173.6,0,27.4,23.9,44.5,0,871.6,45,100,111,58,6540,34,52.3,10.1,801.5,0,0
66.257,14.5,99.6,0,-2.7,-2.3,0,0,-2.7,78,50,3,93,13.59,173.6,0,27.1,23.9,44.5,-0.81,879.2,43,100,111,59,6807,34,53.7,10.9,808.2,0,0
66.344,14.5,99.6,0,-2.7,-2.3,0,0,-2.7,78,43.5,3,93,13.47,173.7,0,26.9,23.9,44.5,0,870.6,45,100,111,55,6827,34,54.1,10.9,808.3,0,0
66.449,14.5,99.6,0,-2.3,-2,0,0,-2.7,78,47.4,3,93,13.44,173.7,0,26.6,23.9,44.5,0,874.9,44,100,111,57.5,6996,34,55,10.9,809.4,0,0
66.735,14.5,99.6,0,-5.7,-2,0,0,-2.3,78,48.8,3,93,13.64,173.7,0,26.6,23.9,44.5,-0.78,880.6,44,100,111,59,7049,34,56.1,10.9,801.9,0,0
66.855,14.5,99.6,0,-9.3,-1.7,0,0,-2,78,51.3,4,93,12.56,173.7,0,28.7,23.9,44.5,0,1602.2,41,100,111,56,5735,12.5,48,0,704.8,0,0
66.953,14.5,99.6,0,-9.3,-1.7,0,0,-2,78,45.3,4,93,12.86,173.7,0,29.2,23.9,44.5,0,1538.9,42,100,111,54,5659,17.6,46,3,741,0,0
67.043,14.5,99.6,0,-9,-1.3,0,0,-2,78,50.2,4,93,12.46,173.7,0,29.1,23.9,44.5,-1.09,1357.2,41,100,111,56,5717,19.6,46.9,6,765.1,0,0
67.169,14.5,99.6,0,-9,-1.3,0,0,-1.7,78,50.6,4,93,12.13,173.7,0,27.9,23.9,44.5,-1.36,1098.2,41,100,111,56,5884,18.3,49,9,789.4,0,0
67.263,14.5,99.6,0,-8.7,-1.3,0,0,-1.7,78,47.4,4,93,12.25,173.7,0,27.4,23.9,44.5,-0.79,853.1,42,100,111,52.5,5855,18.7,49.8,9,790.5,0,0
67.357,14.5,32.7,0,-8.7,-1,0,0,-1.7,78,44.8,4,93,12.29,173.7,0,27.4,23.9,44.5,-0.78,869.4,43,100,111,54,5927,20.9,49.9,6.4,777.4,0,0
67.463,14.5,0,0,-8.7,-1,0,0,-1.3,78,49.7,4,93,12.66,173.7,0,27.7,23.9,44.5,-0.8,840.2,43,100,111,54,5886,25.5,48.6,-3.4,698.4,0,0
67.786,14.5,0,0,-8.3,-1,0,0,-1.3,78,46.7,4,93,11.86,139.3,0,34.5,0,0,-10.74,840.1,40,100,111,56,5771,25.4,22,-9,486.8,0,0
67.888,14.5,0,0,0,0,0,0,0,78,71.3,4,93,10.28,12,0,8.8,0,0,0,1888.5,0,100,111,37,5732,-18.3,3.1,7.1,21.9,0,0
68.064,14.5,0,0,0,0,0,0,0,78,81.5,4,91,10.28,10.9,0,5,0,0,0,1906.9,0,0,111,19,5685,0,3.7,10.5,0,0,0
68.154,14.5,0,0,0,0,0,0,0,78,85.6,4,91,10.28,11.4,0,2.3,0,0,0,1888.5,0,0,111,6,5610,0,4.8,10.5,0,0,0
68.259,14.5,0,0,0,0,0,0,0,78,82.9,4,91,10.28,11.4,0,1.5,0,0,0,1784,0,0,111,1,5587,0,5.2,10.1,0,0,0
68.370,14.5,0,0,0,0,0,0,0,78,82.6,4,90,11.67,11.4,0,1.2,0,0,0,1606.5,0,0,111,0,5563,0,5.4,10.1,0,0,0
68.459,14.5,0,0,0,0,0,0,0,78,84.5,4,90,13.01,11.4,0,0.9,0,0,0,1190.7,0,0,111,0,5508,0,5.6,10.1,0,0,0
68.550,14.5,0,0,0,0,0,0,0,78,84.9,4,90,18.11,11.3,0,0.8,0,0,0,934.4,0,0,111,0,5454,0,5.7,10.1,0,0,0
68.682,14.5,0,0,0,0,0,0,0,78,83.7,4,90,23.69,11.4,0,0.7,0,0,0,788.9,0,0,111,0,5434,0,5.9,10.1,0,0,0
