﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S IJE0S+ ST 4 v8 - WBADX1C57BE569652_MS.mhd
1.556,14.5,26.4,3,0,0,0,0,0,0,83,77.3,3,15.14,98,-1.6,3.4,5,3.4,0,0,1950.2,0,5,111,0,2244,14.8,28.8,11.6,346.8,0
1.648,14.5,26.4,3,0,0,0,0,0,0,84,78.9,3,15.26,98.5,-1.6,3.4,5,3.5,0,0,1754.8,0,9,111,0,2271,16.3,29.3,11.2,350.7,0
1.731,14.5,26.3,3,0,0,0,0,0,0,83,77.6,3,14.51,99.4,-1.6,3.6,4.9,3.6,0,0,1771.3,0,10,111,0,2319,14,31,13.5,356.4,0
1.812,14.5,26,3,0,0,0,0,0,0,84,78.9,3,14.27,100.1,-1.6,3.7,4.9,3.8,0,-2.34,1784.1,0,14,111,0,2334,13.3,32,13.5,358.9,0
1.893,14.5,25.6,3,0,0,0,0,0,0,83,78.7,3,14.58,99,-1.6,3.6,5,3.3,0,0,1801.6,0,14,111,0,2353,13,29.5,13.5,354.9,0
1.971,14.5,26,3,0,0,0,0,0,0,83,77.8,3,14.53,99.1,-1.6,3.6,4.9,3.6,0,0,1826.9,0,14,111,0,2387,13.2,31,13.9,353.1,0
2.046,14.5,26,3,0,0,0,0,0,0,84,78.9,3,15.32,98.7,-1.6,3.5,5,3.6,0,0,1805.6,0,12,111,0,2419,13.9,30.1,13.9,353.5,0
2.121,14.5,26,3,0,0,0,0,0,0,83,77.6,3,14.51,100.3,-1.6,3.8,5,3.9,0,-2.19,1846.3,0,13,111,0,2445,13.1,32.8,13.9,360,0
2.201,14.5,26,3,0,0,0,0,0,0,84,78.5,3,14.93,100.7,-1.6,3.8,5,3.8,0,-2.39,1941.4,0,16,111,0,2485,14.9,32.9,13.9,361.5,0
2.283,14.5,25.6,3,0,0,0,0,0,0,83,79.6,3,14.11,102,-1.6,4,5.1,4,0,-2.03,1997.6,0,21,111,0,2507,10.9,35.2,13.9,367.1,0
2.367,14.5,25.6,3,0,0,0,0,0,0,83,78.5,3,14.1,102.2,-1.6,4.1,5.2,4.3,0,-1.83,1977.9,0,21,111,0,2552,9,35.1,13.9,367.7,0
2.451,14.5,25.6,3,0,0,0,0,0,0,84,79,3,14.43,102.4,-1.6,4.2,5.3,4.1,0,-2.37,1893.3,0,23,111,0,2587,9.8,33.8,13.9,369.2,0
2.541,14.5,25.6,3,0,0,0,0,0,0,84,78.3,4,14.4,103.3,-0.8,4.3,5.4,4.2,0,-2.28,1940.2,0,31,111,0.5,2593,9,34.6,13.9,372.9,0
2.621,14.5,26.3,3,0,0,0,0,0,0,84,76.9,4,14.66,103.3,-0.8,4.2,5.6,4.5,0,-2.33,1963.7,0,27,111,0,2651,9,33.3,13.9,370.5,0
2.698,14.5,26,3,0,0,0,0,0,0,84,78.9,4,14.63,105.6,-0.8,4.7,5.7,4.5,0,-1.97,2031.3,0,31,111,0,2506,8.6,35.6,-12.4,253,0
2.796,14.5,26,3,0,0,0,0,0,0,84,77.3,4,14.46,97.1,-1.6,3.2,6.4,2.8,0,0,2199.4,0,10,111,0,2167,7.5,17.9,1.9,319.2,0
2.883,14.5,26.3,3,0,0,0,0,0,0,84,77.6,4,16.05,95.3,-1.6,2.8,5.9,2.9,0,0,2043.3,0,5,111,0,2161,14.3,20.8,7.5,330.2,0
2.957,14.5,26.3,3,0,0,0,0,0,0,84,76.6,4,16.05,95.4,-1.6,2.9,5.7,2.9,0,0,1625,0,5,111,0,2167,16.6,22.2,10.9,336.8,0
3.039,14.5,26.3,3,0,0,0,0,0,0,84,76.9,4,15.85,96.1,-1.6,3,5.5,2.9,0,0,1592.9,0,3,111,0,2174,17.9,23.9,10.5,339.5,0
3.122,14.5,26.3,3,0,0,0,0,0,0,84,77.5,4,14.93,96.6,-1.6,3.1,5.3,3,0,0,1784.5,0,8,111,0,2175,15.8,24.7,10.5,342.6,0
3.201,14.5,28.4,3,0,0,0,0,0,0,83,77.8,4,15.14,97.2,-1.6,3.2,5.2,3.5,0,0,1901.5,0,6,111,0,2195,17.3,26.9,10.5,342.1,0
3.278,14.5,59.6,3,0,0,0,0,0,0,84,78,4,14.99,102.7,-1.6,4.2,5,4.8,0,-0.75,1852.8,0,3,111,0,2204,17.3,38.1,6.8,358.8,0
3.356,14.5,99.6,3,0,0,0,0,0,0,84,78,4,15.14,106.1,-1.6,4.8,5,9.6,0,22.58,2034.6,0,3,111,0,2246,18.7,50.8,12,370.3,0
3.436,14.5,99.6,3,0,0,0,0,0,0,83,78,4,13.94,106.4,-1.6,4.9,5,10.6,0,51.04,2237.8,22,8,111,0,2234,13.3,72.4,11.2,374.8,0
3.516,14.5,99.6,3,0,0,0,0,0,0,83,78.7,4,14.3,106.4,-1.6,4.9,5,11,0,59.36,2223.4,53,7,111,0,2262,13.8,78.9,11.2,375.1,0
3.596,14.5,99.6,3,0,0,0,0,0,0,84,78.3,4,14.53,106.5,-1.6,4.9,5,11.1,0,60.47,1988.8,61,7,111,0,2277,14.1,80.3,11.2,375.7,0
3.688,14.5,99.6,3,0,0,0,0,0,0,84,78.7,4,15.36,106.7,-1.6,4.9,5.2,11.2,0,61.05,1969.7,62,7,111,0,2303,17.6,81.1,12,379.3,0
3.771,14.5,99.6,3,0,0,0,0,0,0,84,78.9,4,14.64,107.1,-1.6,5,5.2,11.3,0,60.76,2033.8,62,7,111,0,2331,14.1,81.2,12.4,384.3,0
3.851,14.5,99.6,3,0,0,0,0,0,0,84,78.7,4,14.71,107.9,-1.6,5.2,5.3,11.3,0,59.65,2047,62,11,111,0,2343,15.4,81.1,12,393.2,0
3.931,14.5,99.6,3,0,0,0,0,0,0,84,78.5,4,14.79,108.5,-1.6,5.3,5.4,11.4,0,60.49,2096.4,61,15,111,0,2367,14,81.1,12,399.8,0
4.011,14.5,99.6,3,0,0,0,0,0,0,84,78.5,4,14.64,109.1,-1.6,5.4,5.5,11.5,0,60.21,2148.5,62,15,111,0,2394,14.3,81,12,407.1,0
4.093,14.5,99.6,3,0,0,0,0,0,0,84,78.7,4,15.39,109.8,-1.6,5.5,5.6,11.6,0,59.65,2168.9,62,21,111,0,2414,16,81,12.4,414.3,0
4.171,14.5,99.6,3,0,0,0,0,0,0,84,80.3,4,14.71,110.4,-1.6,5.6,5.7,11.7,0,58.81,2212.3,62,21,111,0,2431,14.3,81,12.4,419.5,0
4.251,14.5,99.6,3,0,0,0,0,0,0,83,79.4,4,15.19,111,-1.6,5.7,5.8,11.8,0,58.52,2221.6,61,21,111,0,2456,18.1,81,12.4,423.8,0
4.356,14.5,96.8,3,0,0,0,0,0,0,84,79.7,4,14.53,111.9,-1.6,5.9,6,11.9,0,57.41,2333,61,28,111,0,2486,15.4,81,12,430.2,0
4.431,14.5,93.3,3,0,0,0,0,0,0,84,80.6,4,14.31,112.5,-0.8,6,6.2,12.3,1.6,61.31,2302.1,60,25,111,0,2518,14.3,81,12.4,435.2,0
4.511,14.5,89.1,3,0,0,0,0,0,0,83,79.4,4,14.48,113.7,-0.8,6.2,6.3,12.5,3.1,59.65,2257.2,67,32,111,0,2527,12.6,81,12,444.4,0
4.591,14.5,87.8,3,0,0,0,0,0,0,83,80.3,4,14.53,114.3,-0.8,6.3,6.5,12.8,5.5,68.55,2268.2,77,36,111,0,2544,13.4,81,12,449.2,0
4.671,14.5,83.6,3,0,0,0,0,0,0,83,81.9,4,14.84,115.6,-0.8,6.6,6.7,13.3,9,72.18,2245.7,77,36,111,0,2570,14.6,81,12,459.1,0
4.751,14.5,77.2,3,0,0,0,0,0,0,83,80.1,4,14.58,116.8,-0.8,6.8,6.9,13.9,12.9,78.01,2312.6,83,43,111,0,2593,13.4,81,12,468.6,0
4.831,14.5,73.6,3,0,0,0,0,0,0,83,79,4,14.58,117.7,-0.8,6.9,7.1,14.4,14.5,82.75,2405,94,49,111,0.5,2623,13.5,81,11.2,475.2,0
4.911,14.5,68.4,3,0,0,0,0,0,0,83,81.5,4,15.14,118.6,-0.8,7.1,7.3,14.6,15.2,86.09,2488.7,100,49,111,0.5,2633,16.1,81,11.2,481.9,0
4.993,14.5,66.6,3,0,0,0,0,0,0,84,82.2,4,14.68,120.2,-0.8,7.4,7.6,15.4,17.2,94.99,2533,100,58,111,1.5,2673,14.4,81,11.2,494.4,0
5.071,14.5,64.4,3,0,0,0,0,0,0,84,81.4,4,14.81,121.7,-0.8,7.7,7.8,15.5,17.2,94.44,2583.6,100,58,111,1.5,2678,13.2,81,10.9,502.5,0
5.157,14.5,64.4,3,0,0,0,0,0,0,84,79.6,4,14.87,123.2,-0.8,7.9,8,16,18.8,100,2542.2,100,64,111,3,2704,14.8,81.1,10.9,513.1,0
5.236,14.5,64.4,3,0,0,0,0,0,0,84,80.5,4,14.4,124.7,-0.8,8.2,8.4,17.1,21.5,100,2585.8,100,69,111,4.5,2756,12,81,10.9,525,0
5.311,14.5,65.4,3,0,0,0,0,0,0,84,82,4,14.31,126.2,-0.8,8.5,8.7,17,21.1,100,2637.8,100,68,111,4.5,2767,10.7,81,10.5,535.6,0
5.395,14.5,65.7,3,0,0,0,0,0,0,84,81.9,4,14.31,128,-0.8,8.8,8.9,18.3,24.2,100,2586.7,100,71,111,6,2792,10.3,81,10.5,564.5,0
5.481,14.5,65.7,3,0,0,0,0,0,0,84,80.5,4,13.9,129.8,0,9.2,9.3,19.2,27,100,2670.8,100,78,111,8.5,2826,6.8,81,10.5,575.5,0
5.562,14.5,66.8,3,0,0,0,0,0,0,84,78.2,4,14.25,131.6,0,9.5,9.7,19.8,28.1,100,2671.9,100,78,111,8.5,2840,7.2,81,9.8,575.5,0
5.638,14.5,74.3,3,0,0,0,0,0,0,84,83.7,4,14.1,133.1,0,9.8,9.9,21.2,31.6,100,2657.5,100,82,111,10,2884,5.5,81,9.8,579.5,0
5.723,14.5,90.4,3,0,0,0,0,0,0,84,84.2,4,14.34,133.7,0,9.9,10.2,21.5,32.4,100,2717.3,100,74,111,7,2893,5.7,81,9.8,581.5,0
5.803,14.5,97.3,3,0,0,0,0,0,0,84,83.7,4,14.58,133.7,0,9.9,10.5,22.6,34.8,100,2695.8,100,72,111,6.5,2918,6.5,81,9.8,581.3,0
5.876,14.5,99,3,0,0,0,0,0,0,84,82.6,4,14.68,133.6,0,9.9,10.9,23.9,38.3,100,2750.2,100,93,111,14,2967,7.3,81,9.8,581.1,0
5.958,14.5,98.5,3,0,0,0,0,0,0,84,83.5,4,14.41,133.6,0,9.9,11.2,24.3,39.1,100,2777.1,100,93,111,14,2985,6.4,81,9.8,581,0
6.036,14.5,97.9,3,0,0,0,0,0,0,84,82.9,4,14.58,138.1,0,11.4,11.8,24.9,40.6,99.58,2763.4,100,92,111,13.5,3029,7.6,81,9.8,596.5,0
6.116,14.5,97.1,3,0,0,0,0,0,0,84,84,4,14.4,139.4,0,12,12.3,24.9,40.6,98.92,2785.2,100,100,111,16.5,3058,7.4,81,9.8,601.8,0
6.201,14.5,95.8,3,0,0,0,0,0,0,84,84.9,4,14.27,140.6,0,12.6,13,24.9,40.6,97.88,2782.8,100,100,111,17.5,3092,7.3,81,9.4,604.4,0
6.276,14.5,96.1,3,0,0,0,0,0,0,84,85.4,4,13.71,141.9,0,13.2,13.6,24.9,40.6,96.34,2745.7,100,100,111,19,3129,4.5,81,9.4,610.5,0
6.370,14.5,96.9,3,0,0,0,0,0,0,84,85.9,4,13.52,143.8,0,14,14.4,24.9,40.6,94.86,2709.2,100,100,111,19,3148,2.3,81,9.4,618,0
6.452,14.5,98.4,3,0,0,0,0,0,0,84,89.3,4,13.37,145.9,0,15,15.4,24.9,40.6,89.37,2677.8,100,100,111,20.5,3200,-0.1,81,9.4,626.8,0
6.531,14.5,99.6,3,0,0,0,0,0,0,84,93,4,13.35,146.2,0,15.1,16.3,24.9,40.6,77.87,2623.1,100,100,111,24,3226,-1.5,81,9.4,629.7,0
6.611,14.5,99.6,3,0,0,0,0,0,0,84,91.2,4,13.18,150,0,16.9,17.3,24.9,40.6,59.19,2688.9,100,100,111,26,3287,-3.9,81,9.4,642.5,0
6.687,14.5,99.6,3,0,0,0,0,0,0,84,94.2,4,12.95,150.7,0,17.2,18.3,24.9,40.6,41.09,2701.6,96,100,111,28.5,3334,-7,81,9,649.9,0
6.777,14.5,99.6,3,0,0,0,0,0,0,84,93.9,4,13.18,154.4,0,18.9,19.3,24.9,40.6,26.72,2641.2,96,100,111,28.5,3365,-8,81,9,666.9,0
6.863,14.5,99.6,3,0,0,0,0,0,0,83,95.7,4,13.04,158.2,0,20.6,21,24.9,40.6,10.38,2662,73,100,111,31,3453,-10.8,81,9,682.3,0
6.982,14.5,99.6,3,0,0,0,0,0,0,83,97.4,4,12.98,162,0,22.2,23.2,24.9,40.6,4.01,2621.4,50,100,111,37,3495,-12.3,81,8.2,698,0
7.067,14.5,99.6,3,0,0,0,0,0,0,83,98.3,4,13.09,165.3,0,23.7,24.4,24.9,40.6,0.78,2717,50,100,111,37,3542,-12,81,7.9,710.6,0
7.151,14.5,99.6,3,0,0,0,-2,0,0,83,98,4,12.72,165.3,0,23.7,25,24.9,40.6,-0.17,2689.9,45,100,111,41.5,3610,-12.8,80,7.9,713.7,0
7.231,14.5,99.6,3,0,0,0,-2,0,0,83,101.7,4,12.58,165.2,0,23.7,25,24.9,40.6,-0.39,2657.5,43,100,111,44,3683,-15.5,72.1,7.9,715.1,0
7.311,14.5,99.6,3,0,0,0,-2,0,0,83,99.1,4,12.26,165.2,0,23.8,24.7,24.9,40.6,0.19,2684.6,43,100,111,45.5,3713,-16.9,78.3,7.9,718,0
7.391,14.5,99.6,3,0,0,0,-1.7,0,0,83,97.8,4,12.3,165,0,23.7,24.1,24.9,40.6,0.79,2497.6,42,100,111,46,3783,-19.4,80.1,7.5,716.3,0
7.471,14.5,99.6,3,0,0,0,-1.7,0,0,83,96.6,4,12.13,163.7,0,23.1,23.6,24.9,40.6,1.54,2541.2,42,100,111,46,3817,-21.6,81,7.5,713.9,0
7.554,14.5,99.6,3,0,0,0,-1.3,0,0,83,97.8,4,12.36,163.1,0,22.9,23,24.9,40.6,2.32,2443.4,44,100,111,45.5,3847,-23.9,81,7.9,716.6,0
7.637,14.5,99.6,3,0,0,0,-1.3,0,0,83,97.3,4,12.4,162.6,0,22.6,22.8,24.9,40.6,2.45,2461.4,45,100,111,45.5,3926,-25.7,81.1,7.9,720.5,0
7.723,14.5,99.6,3,0,0,0,-1,0,0,83,97.3,4,12.3,162.2,0,22.5,22.6,24.9,40.6,2.6,2427.9,45,100,111,43,3973,-27.6,81,7.9,722.8,0
7.798,14.5,99.6,3,0,0,0,-1,0,0,83,96,4,12.4,162,0,22.4,22.7,24.9,40.6,2.45,2337.3,45,100,111,44.5,3991,-28.1,81,7.9,723.4,0
7.882,14.5,99.6,3,0,0,0,-0.7,0,0,83,95.7,4,12.53,161.8,0,22.4,22.5,24.9,41,2.56,2293.6,45,100,111,45,4064,-28.2,81,7.5,723.1,0
7.956,14.5,99.6,3,0,0,0,-0.7,0,0,83,95.5,4,12.4,161.8,0,22.3,22.6,24.9,41.4,2.51,2368.5,45,100,111,45,4101,-29.3,81,7.5,725.3,0
8.041,14.5,99.6,3,0,0,0,-0.3,0,0,83,98.3,4,12.4,161.7,0,22.3,22.6,24.9,41.8,2.46,2447.6,46,100,111,43.5,4155,-29.1,81,7.5,728.8,0
8.121,14.5,99.6,3,0,0,0,-0.3,0,0,83,95.7,4,12.91,161.7,0,22.4,22.7,24.9,42.2,2.31,2505.1,47,100,111,43,4214,-25.3,81,7.5,731.9,0
8.201,14.5,99.6,3,0,0,0,0,0,0,83,94.4,4,12.76,161.8,0,22.4,22.9,24.9,42.6,2.08,2589.7,47,100,111,44,4225,-24.5,81,7.5,734.7,0
8.291,14.5,99.6,3,0,0,0,0,0,0,83,92.5,4,12.75,161.8,0,22.4,23.1,24.9,43,1.87,2565.2,48,100,111,44.5,4301,-21.6,81,7.5,734.9,0
8.373,14.5,99.6,3,0,0,0,0,0,0,83,95,4,12.49,161.7,0,22.4,23.2,24.9,43.4,1.81,2628.2,48,100,111,44.5,4334,-22.2,81,7.5,737.8,0
8.451,14.5,99.6,3,0,0,0,0,0,0,83,95.9,4,12.59,161.7,0,22.4,23.4,24.9,43.8,1.65,2613.6,49,100,111,45,4388,-19,81,7.5,741.8,0
8.531,14.5,99.6,3,0,0,0,0,0,0,83,96.2,4,12.52,161.7,0,22.4,23.5,24.9,44.1,1.49,2595,49,100,111,45.5,4446,-18.4,81,7.5,744.9,0
8.614,14.5,99.6,3,0,0,0,0,0,0,83,95.9,4,12.52,161.7,0,22.4,23.8,24.9,44.5,1.21,2643.8,48,100,111,45,4495,-16.5,81,7.5,748.3,0
8.697,14.5,99.6,3,0,0,0,0,0,0,83,96.2,4,12.4,161.6,0,22.4,23.9,24.9,44.9,1,2660.3,49,100,111,46.5,4552,-14.4,81,6.8,740.7,0
8.781,14.5,99.6,3,0,0,0,-2,0,0,83,94.6,4,12.45,164.4,0,23.8,24,24.9,44.9,0.86,2662.9,49,100,111,46,4637,-13.1,81,6.4,747.9,0
8.863,14.5,99.6,3,0,0,0,-2,0,0,83,98,4,12.49,164.4,0,23.7,24.4,24.9,44.9,0.61,2628.6,49,100,111,46,4618,-11.3,81,6.4,744.6,0
8.943,14.5,99.6,3,0,0,0,-1.7,0,0,83,95.1,4,12.45,164.4,0,23.7,24.5,24.9,44.9,0.51,2684.3,49,100,111,47.5,4687,-9.2,81,6.4,745.5,0
9.023,14.5,99.6,3,0,0,0,-1.7,0,0,83,94.8,4,12.4,164.4,0,23.7,24.5,24.9,44.9,0.34,2687.9,48,100,111,48,4708,-7.8,80.9,6.4,745.2,0
9.101,14.5,99.6,3,0,0,0,-1.7,0,0,83,95,4,12.36,164.3,0,23.7,24.8,24.9,44.9,0.19,2641.2,48,100,111,48.5,4804,-6.2,81,6.4,746.6,0
9.211,14.5,99.6,3,0,0,0,-1.3,0,0,83,96.8,4,12.22,164.2,0,23.7,24.9,24.9,44.9,0.13,2707.3,49,100,111,50,4807,-7,81,6.4,747.5,0
9.291,14.5,99.6,3,0,0,0,-1.3,0,0,83,95.5,4,12.4,164.1,0,23.7,24.9,24.9,44.9,0.15,2546.1,47,100,111,50.5,4887,-3.9,81,6.4,748.5,0
9.383,14.5,99.6,3,0,0,0,-1,0,0,83,102.1,4,12.13,164.1,0,23.7,24.9,24.9,44.9,0.13,2736.4,49,100,111,48,4964,-4.8,81,6.4,749.4,0
9.461,14.5,99.6,3,0,0,0,-1,0,0,83,91.2,4,12.15,164.1,0,23.7,24.4,24.9,44.9,0.32,2526.4,49,100,111,48,5056,-4.2,81,6,747.4,0
9.542,14.5,99.6,3,0,0,0,-1,0,0,83,90.8,4,11.83,164,0,23.7,24.6,24.9,44.9,0.4,2630.8,48,100,111,51,5143,-6.7,81,6,748.4,0
9.625,14.5,99.6,3,0,0,0,-0.7,0,0,83,93.9,4,11.97,164,0,23.7,24.3,24.9,44.9,0.61,2577.7,48,100,111,54,5323,-5.7,81,6,749.9,0
9.701,14.5,99.6,3,0,0,0,-0.7,0,0,83,92.3,4,12.19,163.9,0,23.7,24.5,24.9,44.9,0.44,2670.1,48,100,111,52,5183,-4.5,81,6,747.8,0
9.781,14.5,99.6,3,0,0,0,-0.7,0,0,83,95.3,4,12.1,163.8,0,23.7,24.4,24.9,44.9,0.53,2611.4,48,100,111,52,5248,-3.9,81,6,748.5,0
9.862,14.5,99.6,3,0,0,0,-0.3,0,0,83,94.8,4,12.19,163.8,0,23.7,24.4,24.9,44.9,0.53,2694,48,100,111,52,5228,-3.4,81,6,749.3,0
9.942,14.5,99.6,3,0,0,0,-0.3,0,0,83,92,4,12,163.7,0,23.7,24.5,24.9,44.9,0.53,2558,48,100,111,53.5,5225,-3.8,81,6,748.3,0
10.021,14.5,99.6,3,0,0,0,-0.3,0,0,83,93.9,4,12.05,163.7,0,23.7,24.4,24.9,44.9,0.53,2624.2,48,100,111,54,5326,-3.2,81,6,749.4,0
10.101,14.5,99.6,3,0,0,0,0,0,0,83,93.9,4,11.89,163.6,0,23.7,24.1,24.9,44.9,0.76,2569.8,48,100,111,55.5,5338,-4.1,81,6,749.3,0
10.182,14.5,88.4,3,0,0,0,0,0,0,83,99.9,4,12.18,163.5,0,23.7,24.4,24.9,44.9,0.58,2503.7,48,100,111,56,5477,-2,81,6,750.8,0
10.261,14.5,84.3,3,0,0,0,0,0,0,83,91.1,4,11.97,163.5,0,23.7,24.3,24.9,44.9,0.72,2526.2,48,100,111,56,5409,-3.1,81,6,750.1,0
10.345,14.5,90.2,3,0,0,0,0,0,0,83,93.2,4,12.12,163.4,0,23.7,24.3,24.9,44.9,0.67,2555.6,49,100,111,54.5,5489,-1.7,81,6.8,759.4,0
10.422,14.5,90.2,3,0,0,0,0,0,0,83,95.5,4,12.25,163.3,0,23.7,24.4,24.9,44.9,0.49,2641.3,49,100,111,55.5,5514,-1.3,81,6.8,760,0
10.498,14.5,90.7,3,0,0,0,0,0,0,83,95.1,4,12,163.2,0,23.7,24.3,24.9,44.9,0.6,2438.3,49,100,111,56.5,5521,-1.9,81.1,6.8,759.6,0
10.583,14.5,90.4,3,0,0,0,0,0,0,83,91.4,4,12.15,163.1,0,23.7,24.3,24.9,44.9,0.57,2476.5,49,100,111,54,5566,-1.3,81,6.8,761.6,0
10.691,14.5,88.8,3,0,0,0,0,0,-2,83,91.4,4,11.93,163,0,23.7,24.1,24.9,44.9,0.72,2477.5,48,100,111,56.5,5698,-3.4,81,6.4,756.2,0
10.771,14.5,77.9,3,0,0,0,0,0,-2,83,90.4,4,11.89,163,0,23.7,24,24.9,44.9,0.78,2394.9,48,100,111,56.5,5822,-3.9,81,6.8,756.3,0
10.852,14.5,0,3,0,0,0,0,0,-2,83,93.5,4,11.85,163,0,23.7,24.3,24.9,44.9,0.81,2438.3,49,100,111,56,5803,-5.8,81,6.8,756.3,0
10.941,14.5,0,3,0,0,0,0,0,-1.7,83,91.2,4,12.19,156,0,20.9,25,24.9,44.9,0.21,2034.3,49,100,111,58.5,5717,-3.5,42.5,-3.8,625.7,0
11.021,14.5,0,3,0,0,0,0,0,-1.7,83,95.1,4,12.06,146,0,16.1,27.5,24.9,44.9,-4.79,2741.5,46,100,111,57,5655,-3.7,30.7,-9,501.9,0
11.096,14.5,0,3,0,0,0,0,0,-1.7,83,86.3,4,11,92.1,0,2.6,28.7,0,0,0,2544.2,0,100,111,64,5521,-13.6,14.1,-10.9,238.9,0
11.185,14.5,0,3,0,0,0,0,0,-1.7,83,68.6,4,13.61,34.4,0,0,20.9,0,0,0,1898.4,0,100,111,53.5,5468,-22.2,3.9,3.4,61.2,0
11.273,14.5,0,3,0,0,0,0,0,0,83,58.9,4,12.32,15.9,0,0,10.7,0,0,0,1555.3,0,100,111,53.5,5520,-34,4.3,15.8,55.5,0
11.351,14.5,0,3,0,0,0,0,0,0,83,57,4,10.28,12.3,0,0,6.4,0,0,0,1609.4,0,100,111,39,5428,-34,4,6.8,35.6,0
11.437,14.5,0,3,0,0,0,0,0,0,83,58,4,10.28,11.7,0,0,4,0,0,0,1467.2,0,100,111,18.5,5314,-34,4.4,6.4,33.2,0
11.521,14.5,0,3,0,0,0,0,0,0,83,60.3,4,10.28,11.4,0,0,2.7,0,0,0,1348.5,0,68,111,10,5405,-34,4.8,6.8,32.3,0
11.601,14.5,0,3,0,0,0,0,0,0,83,58,4,10.28,11.4,0,0,2,0,0,0,1226.1,0,6,111,0.5,5396,0,5.3,6.8,32,0
11.681,14.5,0,3,0,0,0,0,0,0,83,57.7,4,10.28,11.2,0,0,1.6,0,0,0,1257.1,0,0,111,0,5380,0,5,10.1,0,0
11.761,14.5,0,3,0,0,0,0,0,0,83,56.4,4,10.28,11.3,0,0,1.3,0,0,0,1278.4,0,0,111,0,5321,0,5.2,10.9,0,0
11.841,14.5,0,3,0,0,0,0,0,0,83,56.1,4,10.28,11.2,0,0,1.2,0,0,0,1272.3,0,0,111,0,5261,0,5.4,9.8,0,0
11.932,14.5,0,3,0,0,0,0,0,0,83,58.3,4,11.23,11.2,0,0,1,0,0,0,1174.4,0,0,111,0,5182,0,5.4,10.1,0,0
12.011,14.5,0,3,0,0,0,0,0,0,83,38.4,4,12.75,11.1,0,0,0.9,0,0,0,908.8,0,0,111,0,5078,0,5.5,9.4,0,0
12.091,14.5,0,3,0,0,0,0,0,0,83,60.7,4,14.1,11,0,0,0.9,0,0,0,709.4,0,0,111,0,5139,0,5.7,9.8,0,0
12.171,14.5,0,3,0,0,0,0,0,0,83,38.2,4,17.31,11.1,0,0,0.8,0,0,0,550.5,0,0,111,0,5100,0,5.9,9.4,0,0
12.251,14.5,0,3,0,0,0,0,0,0,83,55.5,4,21.11,11.1,0,0,0.8,0,0,0,564.7,0,0,111,0,5043,0,6,9.4,0,0
12.343,14.5,0,3,0,0,0,0,0,0,83,61.9,4,26.86,11.1,0,0,0.8,0,0,0,580.9,0,0,111,0,4953,0,6.1,9.4,0,0
12.428,14.5,0,3,0,0,0,0,0,0,83,54.7,4,31.33,11.1,0,0,0.7,0,0,0,603.8,0,0,111,0,4822,0,6.1,9,0,0
12.533,14.5,0,3,0,0,0,0,0,0,83,57.3,4,37.6,10.9,0.8,0,0.7,0,0,0,629.3,0,0,111,0,4788,0,6.7,10.1,0,0
12.612,14.5,0,3,0,0,0,0,0,0,83,57.8,4,43.77,11.3,0,0,0.7,0,0,0,638.7,0,0,111,0,4843,0,6.5,9,0,0
12.691,14.5,0,3,0,0,0,0,0,0,83,56.4,4,50.59,10.9,0,0,0.7,0,0,0,650.6,0,0,111,0,4794,0,6.6,9.8,0,0
12.792,14.5,0,3,0,0,0,0,0,0,83,56.1,4,57.68,10.9,0,0,0.7,0,0,0,659.8,0,0,111,0,4750,0,6.9,9,0,0
12.881,14.5,0,3,0,0,0,0,0,0,83,59.6,4,64.36,10.8,0.8,0,0.7,0,0,0,667.5,0,0,111,0,4696,0,7.4,9,0,0
12.963,14.5,0,3,0,0,0,0,0,0,83,59.2,4,69.58,10.7,0.8,0,0.7,0,0,0,671.8,0,0,111,0,4664,0,7.6,8.6,0,0
13.044,14.5,0,3,0,0,0,0,0,0,83,58.7,4,78.26,10.9,0.8,0,0.7,0,0,0,671.8,0,0,111,0,4633,0,7.8,8.6,0,0
13.132,14.5,0,3,0,0,0,0,0,0,83,57.4,4,88.65,11.1,0.8,0,0.7,0,0,0,679.8,0,0,111,0,4582,0,7.7,8.6,0,0
13.212,14.5,0,3,0,0,0,0,0,0,83,58.7,4,101.04,11.1,0.8,0,0.7,0,0,0,681.5,0,0,111,0,4527,0,7.6,8.6,0,0
13.291,14.5,0,3,0,0,0,0,0,0,83,57.1,4,111.37,11.2,0.8,0,0.7,0,0,0,687.6,0,0,111,0,4510,0,7.6,8.2,0,0
13.371,14.5,0,3,0,0,0,0,0,0,83,57.4,4,117.99,11.2,0.8,0,0.7,0,0,0,687.6,0,0,111,0,4492,0,7.5,8.2,0,0
