﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 INA0S v8.1 Stage 2+ 93oct_98ronDCT
88.603,14.5,29,-1.2,0,0,0,0,0,0,0,0,70.7,2,113,13.06,13.92,58.5,61.7,31.7,246,595.3,1631,-2.5,1.3,17.2,13.1,229.8,0,30.4,48.3,30.4,0
88.839,14.5,32.8,0,1.8,0,0,0,-2.7,0,0,0,68.6,2,113,14.56,14.43,76.5,96.8,49.1,248,877.7,1749,5,5.1,61.5,10.1,269.6,0,42.7,59.2,26.3,0
89.032,14.5,32.7,0.5,4,0,0,0,-2.7,0,0,0,72,2,113,15.37,14.93,78.7,98.8,63.5,248,1169,1836,6.5,6,66.3,10.9,268.2,0,80,98.6,77.9,0
89.236,14.5,32.7,1.1,4.1,0,0,0,-2.7,0,0,0,74.6,2,111,15.83,15.36,81.9,98.6,71,248,1319.9,1966,9.9,9.7,74,10.9,279.2,0,80,99,76.4,0
89.455,14.5,32.7,1.9,4.2,0,0,0,-2.7,0,0,0,73.6,2,111,15.79,15.47,86,99.4,78.6,248,1417.9,2116,13.5,13.6,77.3,10.9,292.1,0,42.2,60.6,32.6,0
89.632,14.5,32.7,2.7,4.2,0,0,0,-2.7,0,0,0,73,2,111,15.4,15.4,90,100.2,84.3,248,1477.9,2241,14.8,14.7,78.8,10.1,303.9,0,34.5,51.4,29.5,0
89.837,14.5,33.1,3.8,4.8,-2.7,0,0,-2.3,0,0,0,72,2,111,14.64,14.46,95.7,103,95.2,248,1657,2415,16.8,14.9,80,8.2,330.5,0,32.8,50.4,28.8,0
90.043,14.5,32.9,5,5.5,-2.3,0,0,-2,-2.7,0,0,71.8,2,111,14.94,14.84,102.3,106.6,107.8,248,1845.9,2586,19.2,18.2,80.6,8.6,363.2,0,30.6,48.3,28.1,0
90.229,14.5,30.5,6,4.6,-2,0,-2.7,-4.3,-2.3,0,0,72.3,2,111,14.71,14.99,107.4,101.1,112.5,248,2074.2,2752,20.4,21.5,45.5,8.6,386.4,0,14.4,31.9,13.6,0
90.469,14.5,29.7,5.6,6.4,-1.7,0,-2,-3.7,-2,0,0,74.3,2,109,14.63,14.51,105.3,112,121,248,2133.9,2975,23.3,22.3,74.2,9,375.3,0,22.9,39.3,16.9,0
90.710,14.5,27.6,6.2,5.4,-1,0,-1.7,-3.3,-1.3,0,0,73.4,2,109,14.4,14.25,108.4,105.3,129.7,248,2126.5,3202,21.6,20.5,81.1,9.4,387.2,0,15,32.5,14.2,0
90.904,14.5,25.7,4.3,3.9,-0.7,0,-1.3,-2.7,-1,0,0,75.2,2,108,14.71,14.87,98.3,97.7,128.7,248,2144.3,3355,22.1,22.4,26.2,10.9,353.6,0,12.1,29.5,12.5,0
91.108,14.5,26,4,3.8,-0.3,0,-1,-2.3,-0.7,0,0,71.8,2,108,14.44,14.63,96.9,97.1,129.6,248,1938.9,3516,18.9,19.5,36.1,12,351,0,12.4,30,11.9,0
91.334,14.5,23.6,3.6,2.6,0,0,-0.3,-2,-0.3,0,0,72.5,2,108,14.67,14.6,95.1,90,130,248,1890.4,3719,18.6,18.4,81.1,12.4,345.8,0,11.6,29.2,11.8,0
91.549,14.5,23.6,1.3,1.6,0,0,0,-1.7,0,0,0,75.7,2,106,14.38,14.33,82.9,82.6,118.2,248,1735.6,3838,14.9,14.9,24.2,14.2,305.7,0,9.3,25.9,9.9,0
91.798,14.5,23.6,0.2,0.5,0,0,0,-1,0,0,0,69.5,2,106,14.58,14.68,77.2,77.1,111.2,248,1536.7,3990,11.1,12.7,24.5,16.5,291.4,0,10.6,28.2,10.6,0
92.010,14.5,19.1,-0.4,0,0,0,0,-0.7,0,0,0,72.9,3,104,14.94,14.9,72.3,67.5,95.4,248,1437.2,3320,12,13.2,18.8,-3.4,206.6,0,10.3,27.8,10.3,0
92.228,14.5,19.7,-1.1,0,0,-2.7,0,-0.3,0,0,0,76,3,104,14.63,14.5,57.2,59.6,63.9,248,1007.3,2975,11.8,11.9,16.6,19.5,214.6,0,10.9,28.4,10.9,0
92.425,14.5,20.2,-0.5,0,-2.7,-2.3,0,-2.7,-2.7,-5.3,0,67.2,3,104,14.97,14.76,60.1,60,63,248,798,3015,9.6,12,19.4,16.5,224.1,0,10.8,28.3,10.8,0
92.593,14.5,20.3,-0.6,0,-2.3,-2,0,-2,-2.3,-5,0,69.9,3,104,15.16,15.06,59.9,59.6,63.6,248,782.8,3052,13.3,12.9,19.5,16.9,224.5,0,10.7,28.3,10.7,0
