﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD 3.2.0 IJE0S NewIJE0S+ ST 4 v5 - WBADX1C57BE569652_MS.mhd
0.237,14.5,24.3,1,0,0,0,0,0,0,78.7,3,93,14.31,75,-3.9,0,2,0,0,0,1308.5,0,0,111,0,1960,-7.6,16.4,15.8,269.8,0
0.320,14.5,24,1,0,0,0,0,0,0,78.7,3,93,14.43,73.7,-3.9,0,2,0,0,0,1350.5,0,0,111,0,1982,-7.6,15.9,15.8,266.2,0
0.392,14.5,24,1,0,0,0,0,0,0,78.5,3,93,14.56,73.1,-3.9,0,2,0,0,0,1320.8,0,0,111,0,2006,-7.4,16.1,16.5,264.1,0
0.462,14.5,23.7,1,0,0,0,0,0,0,79.2,3,93,14.58,73.1,-3.9,0,2,0,0,0,1341.7,0,0,111,0,2006,-7.4,15.6,16.5,264.1,0
0.537,14.5,24,1,0,0,0,0,0,0,79.6,3,93,14.56,74.3,-3.9,0,2,0,0,0,1327.9,0,0,111,0,2043,-7.7,16.7,16.5,264,0
0.619,14.5,24,1,0,0,0,0,0,0,79.2,3,93,14.48,75.7,-3.9,0,2,0,0,0,1274.5,0,0,111,0,2039,-8.2,16.6,15.8,273.8,0
0.692,14.5,24,1,0,0,0,0,0,0,79.2,3,93,14.53,76.4,-3.9,0,2,0,0,0,1258.3,0,0,111,0,2073,-8.3,17.3,15.8,275.8,0
0.772,14.5,24,1,0,0,0,0,0,0,79,3,93,14.56,78.1,-3.9,0,2,0,0,0,1292.2,0,0,111,0,2077,-8.5,17.7,15.8,281.2,0
0.847,14.5,23.7,1,0,0,0,0,0,0,78.9,3,93,14.61,78.2,-3.9,0,2,0,0,0,1304.8,0,0,111,0,2106,-8.6,17.6,15.4,282.9,0
0.923,14.5,23.7,1,0,0,0,0,0,0,78.5,3,93,14.68,79.6,-3.9,0,2,0,0,0,1332.5,0,0,111,0,2105,-8.2,17.9,15.4,286.1,0
1.007,14.5,23.7,1,0,0,0,0,0,0,78.9,3,93,14.73,79.7,-3.9,0,2,0.1,0,0,1372.7,0,0,111,0,2142,-8,18.7,15.4,285.1,0
1.082,14.5,24,1,0,0,0,0,0,0,79.4,3,93,14.79,81.6,-3.9,0.4,2,0.5,0,0,1377.6,0,0,111,0,2145,-7.6,22.2,15.4,292.6,0
1.158,14.5,30.1,1,0,0,0,0,0,0,79.6,3,93,14.71,83.5,-3.9,0.7,2,1.9,0,0,1397,0,0,111,0,2191,-7.9,27.1,14.2,298.5,0
1.253,14.5,90.4,1,0,0,0,0,0,0,78.9,3,93,15.53,89.4,-4.7,1.8,2,9.1,0,0,1437.1,0,0,111,0,2194,-4.4,50.8,13.9,304.8,0
1.328,14.5,99.6,1,0,0,0,0,0,0,79.7,3,93,15.67,90,-3.9,2,2.1,9.3,0,0,1747.4,0,0,111,0,2245,-2.3,77.9,13.9,307.2,0
1.408,14.5,99.6,1,0,0,0,0,0,0,81.7,3,93,15.06,90.6,-4.7,2.1,2.2,9.4,0,0,1874.9,0,0,111,0,2251,-2.6,79.5,13.5,309.3,0
1.487,14.5,99.6,1,0,0,0,0,0,0,81.9,3,93,14.63,91.2,-3.9,2.2,2.3,9.6,0,0,1813,0,0,111,0,2282,-4.4,81.2,13.5,311.4,0
1.568,14.5,99.6,1,0,0,0,0,0,0,82.4,3,93,15.26,91.8,-3.9,2.3,2.4,9.6,0,0,1717.2,0,0,111,0,2306,-1.6,81.1,13.9,313.8,0
1.642,14.5,99.6,1,0,0,0,0,0,0,82,3,93,15.46,92.4,-3.9,2.4,2.6,9.7,0,0,1663,0,0,111,0,2342,0.2,81.1,10.5,308.9,0
1.727,14.5,99.6,1,0,0,0,0,0,0,82,3,93,15.5,93,-3.9,2.5,2.6,9.7,0,0,1661.1,0,0,111,0,2381,2.1,81,14.2,317.9,0
1.802,14.5,99.6,1,0,0,0,0,0,0,82.8,3,93,15.43,93.6,-3.9,2.6,2.7,9.9,0,0,1698,0,0,111,0,2393,3.4,81,14.2,320.2,0
1.877,14.5,99.6,1,0,0,0,0,0,0,83.1,3,93,15.26,94.2,-3.9,2.7,2.9,9.9,0,0,1721.5,0,0,111,0,2443,4.4,81,13.9,322.1,0
1.952,14.5,99.6,1,0,0,0,0,0,0,82.6,3,93,15.26,94.8,-3.9,2.9,3,10,0,0,1730.9,0,0,111,0,2447,5.9,81,14.2,324.5,0
2.032,14.5,99.6,1,0,0,0,0,0,0,83.8,3,93,14.99,95.7,-3.9,3,3.1,10.1,0,0,1801.7,0,0,111,0,2500,5.8,81,14.2,327.6,0
2.120,14.5,99.6,1,0,0,0,0,0,0,84.4,3,93,14.4,96.3,-3.9,3.1,3.3,10.1,0,0,1772,0,0,111,0,2504,3.5,81,14.2,330.1,0
