﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
495.513,14.6,0,-11.2,0,0,0,0,0,0,0,58.7,100,13.87,13.64,12,11.8,23.3,7.6,8.1,698.5,1987,0,0,2.7,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
495.707,14.6,0,-11.2,0,0,0,0,0,0,0,57,100,14.56,15.09,11.8,11.8,23.3,7.6,8.1,684.9,1983,0,0,2.7,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
495.806,14.6,0,-11.2,0,0,0,0,0,0,0,57.4,100,16.25,16.42,11.6,11.8,23.3,7.5,8.1,724.3,1968,0,0,2.6,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
495.913,14.6,0,-11.2,0,0,0,0,0,0,0,58,100,17.08,18.23,11.6,11.8,23.3,7.5,8,723.7,1963,0,0,2.6,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
496.021,14.6,0,-11.2,0,0,0,0,0,0,0,58.2,100,15.57,15.26,11.6,11.8,23.3,7.5,8,712,1959,0,0,2.7,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
496.141,14.6,0,-11.2,0,0,0,0,0,0,0,58.2,100,15.67,16.42,11.6,11.8,23.3,7.5,8,703.4,1950,0,0,2.6,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
496.247,14.6,0,-11.2,0,0,0,0,0,0,0,57.7,100,17.04,15,11.6,11.9,23.3,7.5,8,710.5,1947,0,0,2.6,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,0
496.350,14.6,7,-11.2,0,0,0,0,0,0,0,57.3,100,14.87,14.77,11.8,11.9,23.3,7.4,8,709.9,1944,0,0,2.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
496.460,14.6,13.9,-11.2,0,0,0,0,0,0,0,56.6,100,14.99,16.26,11.7,11.9,23.3,7.4,8,721.1,1939,0,0,2.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
496.583,14.6,28.4,-10.9,0,0,0,0,0,0,0,56.4,100,14.99,15.14,13.4,18.6,23.3,11.8,9.5,755.3,1956,0,0,5.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
496.681,14.6,36.2,-6.8,0,0,0,0,0,0,0,55.3,100,14.7,14.38,34.9,57.1,23.3,37.1,25.1,782.1,2011,0.9,-1.1,15.3,15.4,15.4,15.4,15.4,15.4,15.4,0
496.787,14.6,38.7,-0.9,6.5,0,0,0,0,0,0,53.2,100,14.5,14.23,72.4,126.8,24.1,82.7,60.4,825.2,1966,2.5,0.9,38.7,10.5,10.5,10.5,10.5,10.5,10.5,0
496.888,14.6,38.5,-0.3,8.1,0,0,0,0,0,0,54.8,100,13.22,13.31,78.5,127.5,28.8,84.1,81.1,994.9,2042,-1,-4.7,78.8,11.6,11.6,11.6,11.6,11.6,11.6,0
496.988,14.6,41.8,0.1,8.4,0,0,0,0,0,0,57.4,100,11.85,12.3,80.9,134.7,29.6,86.2,87.8,1162.3,1981,-4.8,-12.9,80.2,11.2,11.2,11.2,11.2,11.2,11.2,0
497.110,14.6,44.5,0.4,8.6,0,0,0,0,0,0,59.1,99,13.01,12.95,80.2,141.6,28.8,91.7,96.5,1258,2004,-11.6,-13.9,81.1,12,12,12,12,12,12,0
497.212,14.6,52.7,1,9.1,0,0,0,0,0,0,58.2,99,14.57,14.99,87.1,146.2,29.6,97.1,102.6,1326.5,2055,-5.3,-3.3,81.1,12,12,12,12,12,12,0
497.312,14.6,53.8,1.4,9.1,0,0,0,0,0,0,57,99,14.51,13.81,92.5,146.6,30.3,98.7,104.9,1447.7,2083,-5,-8.8,81,11.6,11.6,11.6,11.6,11.6,11.6,0
497.412,14.6,58.1,1.8,9.1,0,0,0,0,0,0,56.8,99,13.92,13.97,97,146.9,30.3,99.4,106.5,1729,2094,-8.2,-10.3,81.1,11.2,11.2,11.2,11.2,11.2,11.2,0
497.538,14.6,62.9,2.4,9.1,0,0,0,0,0,0,59.4,99,14.05,14.38,102.1,147.3,30.3,100.8,108.2,1819.2,2117,-9.4,-9.5,81.1,11.2,11.2,11.2,11.2,11.2,11.2,0
497.641,14.6,67.8,3.1,9.3,0,0,0,0,0,0,59.6,97,14.3,14.05,108.4,148.1,29.6,103.3,110.5,1903.5,2158,-9.8,-12.7,81,10.9,10.9,10.9,10.9,10.9,10.9,0
497.741,14.6,70.3,3.7,9.4,0,0,0,0,0,0,58.7,97,14.15,14.25,113.7,148.9,29.6,105.7,112.9,2029.7,2196,-11.2,-13,81,10.5,10.5,10.5,10.5,10.5,10.5,0
