﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98DCT
758.511,14.6,0,-11.1,0,0,0,0,0,0,0,57.8,14.11,14.63,11.6,11.7,17.9,17.1,8.94,9,9.7,743.2,2394,13,8.3,3.2,-15,-15,49.3,49.3,0
758.611,14.6,0,-11.1,0,0,0,0,0,0,0,58.3,14.08,17.31,11.5,11.5,17.9,17.1,8.87,8.8,9.5,765.4,2390,0,0,3.2,2.6,2.6,50.1,50.1,0
758.711,14.6,0,-11.1,0,0,0,0,0,0,0,57.1,14.54,15.37,11.4,11.5,17.9,17.1,8.76,8.8,9.5,782.4,2388,0,0,3.2,2.6,2.6,49.1,49.1,0
758.821,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,18.41,22.33,11.2,11.5,17.9,17.1,8.62,8.8,9.4,796.5,2372,0,0,3.1,2.6,2.6,50,50,0
758.921,14.6,0,-11,0,0,0,0,0,0,0,56.8,21.25,33.07,11.3,11.5,17.9,17.1,8.59,8.7,9.4,806.3,2363,0,0,3.1,2.6,2.6,49,49,0
759.016,14.6,0,-11,0,0,0,0,0,0,0,56.8,29.14,38.82,11.3,11.5,17.9,17.1,8.59,8.7,9.4,816.6,2362,0,0,3.1,2.2,2.2,49,49,0
759.116,14.6,0,-11,0,0,0,0,0,0,0,56.4,37.82,72.36,11.3,11.5,17.9,17.1,8.56,8.7,9.3,827,2352,0,0,3.1,2.2,2.2,48.9,48.9,0
759.227,14.6,0,-10.6,0,0,0,0,0,0,0,56.1,55.94,98.39,13,16.3,17.9,17.1,8.88,12.4,10.9,819.4,2345,0,0,7,9.8,9.8,53.9,53.9,0
759.325,14.6,0,-10.2,0.6,0,0,0,0,0,0,55.9,62.45,83.81,15.6,78.6,17.9,17.1,11.71,59.5,19.3,800.8,2344,0,0,4.4,7.5,7.5,54.4,54.4,0
759.431,14.6,0,-1.6,0,0,0,0,0,0,0,55,56.57,26.49,62.3,46.8,15.6,15.6,48.93,37.2,46.8,728.8,2460,0,0,35.4,0.8,0.8,51.7,51.7,0
759.531,14.6,0,-6.2,0,0,0,0,0,0,0,60,18.56,18.69,35.8,26.9,13.2,14,33.17,23.6,33.7,970.6,2712,0,0,4.2,20.2,20.2,49.8,49.8,0
759.641,14.6,0,-7.3,0,0,0,0,0,0,0,60.3,18.36,25.22,27,25.8,14.8,14.8,23.69,22.4,27.2,851,2695,0,0,7.4,7.9,7.9,49.2,49.2,0
759.746,14.6,0,-7.6,0,0,0,0,0,0,0,59.2,20.03,19.09,23.7,22.7,14.8,14.8,20.91,19.9,23.5,790.2,2709,0,0,5.9,5.6,5.6,51.2,51.2,0
759.851,14.6,0,-7.9,0,0,0,0,0,0,0,59.6,17.25,14.71,21.5,22.6,15.6,14.8,19.23,19.6,20.2,742.9,2677,0,0,3.3,7.9,7.9,52.6,52.6,0
759.961,14.6,0,-9.1,0,0,0,0,0,0,0,59.4,15.26,13.71,18.1,13.5,15.6,14.8,16.04,11.5,17,690.4,2640,0,0,3.2,0.4,0.4,53.9,53.9,0
760.066,14.6,0,-10.2,0,0,0,0,0,0,0,59.2,14.46,13.22,14.3,13.4,15.6,14.8,12.51,11.6,13,686.9,2681,0,0,4.1,6.4,5.2,53.6,53.6,0
760.171,14.6,0,-10.8,0,0,0,0,0,0,0,59.8,14.38,13.09,12.9,11.5,15.6,14.8,11.55,10.3,11.7,652.2,2755,0,0,4.1,3.4,3.4,52.7,52.7,0
760.285,14.6,0,-11,0,0,0,0,0,0,0,58.5,14.38,13.58,11.8,11.5,14.8,14.8,10.51,10.3,11.2,651.5,2759,0,0,4,-0.4,-0.4,51.9,51.9,0
760.380,14.6,0,-11.1,0,0,0,0,0,0,0,57.8,14.61,14,11.5,11.5,14.8,14.8,10.23,10.2,11,654.1,2753,0,0,4,-8.6,-8.6,50.9,50.9,0
760.495,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,15.57,17.18,11.5,11.5,15.6,14.8,10.18,10.2,11,661,2749,0,0,4,-15,-15,50.8,50.8,0
760.604,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,18.36,18.37,11.5,11.5,15.6,14.8,10.15,10.2,10.9,685.1,2729,0,0,3.9,-15,-15,50.8,50.8,0
760.709,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,17.09,17.18,11.5,11.5,15.6,14.8,10.11,10.1,10.9,697.4,2719,0,0,3.9,-15,-15,50.7,50.7,0
760.809,14.6,0,-11.1,0,0,0,0,0,0,0,57.4,17.21,19.85,11.5,11.5,15.6,14.8,10.08,10.1,10.9,699.4,2707,0,0,3.7,-15,-15,50.7,50.7,0
760.904,14.6,0,-11.1,0,0,0,0,0,0,0,57.3,18.33,17.78,11.5,11.5,15.6,14.8,10.03,10.1,10.8,708.3,2705,0,0,3.8,-15,-15,51.7,51.7,0
