﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
654.069,0.9545,0,0.022,0,6,22,111.11,11.2,11.9,7.7,99,141.68,135.445,2006,0,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1,0,0,0,0,0,0,11.9,8.5,1000,0,0,0,0
654.197,0.9545,0,0.022,0,6,22,120.03,11.2,11.9,7.6,99,141.825,135.365,1996,0,6.5,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,11.9,8.47,1000,0,0,0,0
654.327,0.9545,0,0.022,0,6,22,133.39,11.2,11.9,7.6,99,142.025,135.29,1995,0,6.5,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,11.9,8.45,1000,0,0,0,0
654.459,0.9545,0,0.022,0,6,22,148.41,11.2,11.9,7.6,99,142.18,135.22,1989,0,6.5,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,11.9,8.41,1000,0,0,0,0
654.591,0.9545,0,0.022,0,6,22,160.1,11.2,11.9,7.6,99,142.325,135.22,1978,0,6.4,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,12,8.39,1000,0,0,0,0
654.717,0.9545,0,0.022,0,6,22,174.82,11.2,11.9,7.6,99,142.465,135.22,1975,0,6.4,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,12,8.36,1000,0,0,0,0
654.847,0.9545,0,0.022,0,6,22,192.77,12,11.9,7.6,99,142.635,135.22,1968,0,6.4,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,12,8.33,1000,0,0,0,0
654.978,0.9545,0,0.022,0,6,22,212.35,12,11.9,7.6,99,142.725,135.22,1962,0,6.4,-14,-14,-14,-14,-14,-14,-41,100,1,0,0,0,0,0,0,12,8.32,1000,0,0,0,0
655.107,0.9545,0,0.022,0,6,22,227.04,12,11.9,7.6,99,142.97,135.22,1956,0,6.4,-14,-14,-14,-14,-14,-14,-41,100,1,0,0,0,0,0,0,12.1,8.29,1000,0,0,0,0
655.249,0.9545,0,0.022,0,6,22,231.93,12,11.9,7.6,99,143.04,135.22,1952,0,6.4,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,12.1,8.26,1000,0,0,0,0
655.376,0.9545,0,0.022,0,6,22,235.2,12,11.9,7.6,99,143.22,135.22,1944,0,6.4,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,12.1,8.24,1000,0,0,0,0
655.496,0.9545,0,0.022,0,6,22,235.2,12,11.9,7.6,99,143.3,135.22,1943,0,6.3,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,12.1,8.22,1000,0,0,0,0
655.619,0.9545,0,0.022,0,6,22,235.2,12,11.9,7.5,99,143.465,135.22,1938,0,6.3,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,11.9,8.2,1000,0,0,0,0
655.747,0.9545,9.4,0.022,0,6,22,235.2,11.2,11.9,7.4,99,143.115,135.22,1930,0,6.3,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0,0,0,0,11.7,8.3,1000,0,0,0,0
655.886,0.9545,11.8,0.021,0,6,22,235.2,15.8,16.2,9.8,99,136.425,137.42,1934,0,8.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-30,100,1,0,0,0,0,0,0,16.2,10.82,1000,0,0,0,0
656.006,0.9546,12.5,0.022,0,6,22,187.88,17.2,17.7,10.8,99,135.16,138.405,1950,0,8.7,8,8,8,8,8,8,-2,100,1,0,0,0,0,0,0,17.6,12.08,1000,0,0,0,0
656.126,0.9546,13.7,0.02,0,6,22,107.4,18,19.1,11.6,99,137.02,139.3,1932,0,9.9,15.4,15.4,15.4,15.4,15.4,15.4,18,100,1,0,0,0,0,0,0,19.3,13.09,1000,0,0,0,0
656.246,0.9546,14.1,0.02,0,6,22,63.37,20.2,20.7,12.8,99,139.3,141.05,1925,0,10.4,22.6,22.6,22.6,22.6,22.6,22.6,32,100,1,0,0,0,0,0,0,21.4,14.22,1000,0,0,0,0
656.365,0.9546,14.1,0.02,0,6,22,43.78,21.8,22.4,13.6,99,144.31,144.61,1928,0,11,25.9,25.9,25.9,25.9,25.9,25.9,42,100,1,0,0,0,0,0,0,22.5,15.26,1000,0,0,0,0
656.486,0.9546,14.1,0.021,0,6,22,31.78,22.5,23.5,14.2,99,146.72,147.56,1929,0,11.5,26,26,26,26,26,26,47,100,1,0,0,0,0,0,0,23.6,16.15,1000,0,0,0,0
656.616,0.9546,16.1,0.021,0,6,22,22.52,24,25.1,15.4,99,149.885,150.735,1928,0,12,25.5,25.5,25.5,25.5,25.5,25.5,52,99.5,1,0,0,0,0,0,0,25.8,17.35,1000,0,0,0,0
656.736,0.9545,17.3,0.021,0,6,22,19.01,26.2,28.1,16.8,99,155.795,156.655,1930,0,13.2,25.5,25.5,25.5,25.5,25.5,25.5,60,99,1,0,0,0,0,0,0,28.8,19.19,1000,0,0,0,0
656.866,0.9545,17.3,0.021,0,6,22,16.48,29.2,30.4,18.4,100,162.26,162.12,1931,0.8,13.9,25.1,25.1,25.1,25.1,25.1,25.1,73,98.5,1,0,0,0,0,0,0,30.1,20.71,1000,0,0,0,0
657.004,0.9545,17.3,0.024,0,6,22,15.48,30.8,31.6,19.2,100,164.46,165.13,1932,2.3,14.4,25,25,25,25,25,25,80,98,1,0,0,0,0,0,0,31.5,21.63,1000,0,0,0,0
657.129,0.9545,17.6,0.027,0,6,22,14.84,30.8,32.3,19.7,100,166.36,166.775,1937,3.4,14.4,24.5,24.5,24.5,24.5,24.5,24.5,83,97.5,1,0,0,0,0,0,0,32.4,22.32,1000,0,0,0,0
657.266,0.9545,18.4,0.029,0,6,22,14.45,33,33.6,20.8,100,169.02,169.445,1941,4,14.4,24,24,24,24,24,24,87,97,1,0,0,0,0,0,0,34,23.33,1000,0,0,0,0
657.388,0.9545,18.8,0.032,0,6,22,14.24,34.5,35.4,21.7,100,172.395,172.885,1944,4.8,14.8,23.5,23.5,23.5,23.5,23.5,23.5,93,96.6,1,0,0,0,0,0,0,35.3,24.41,1000,0,0,0,0
657.516,0.9545,19.2,0.035,0,6,22,13.83,36.8,37,23.1,100,174.185,174.935,1950,4,15.1,22.5,22.5,22.5,22.5,22.5,22.5,99,96.2,1,0,0,0,0,0,0,37.5,25.61,1000,0,0,0,0
657.649,0.9545,19.6,0.039,0,6,22,13.79,36.8,38,23.6,100,175.79,176.32,1954,4.4,15.3,21.1,21.1,21.1,21.1,21.1,21.1,104,95.8,1,0,0,0,0,0,0,37.9,26.53,1000,0,0,0,0
657.777,0.9545,19.6,0.043,0,6,22,13.81,38.2,39.3,24.3,100,177.4,177.705,1958,4.7,15.3,20.4,20.4,20.4,20.4,20.4,20.4,106,95.4,1,0,0,0,0,0,0,39,27.36,1000,0,0,0,0
657.906,0.9545,19.6,0.047,0,6,22,14.31,39,40.1,24.8,99,178.225,178.605,1962,5.9,15.2,20.2,20.2,20.2,20.2,20.2,20.2,108,95,1,0,0,0,0,0,0,39.4,27.94,1000,0,0,0,0
658.037,0.9545,19.6,0.052,0,6,22,14.28,39.8,40.3,25.3,99,179.325,179.04,1965,4.8,14.9,20.1,20.1,20.1,20.1,20.1,20.1,110,94.7,1,0,0,0,0,0,0,39.7,28.24,1000,0,0,0,0
658.170,0.9545,19.6,0.054,0,6,22,14.34,39,40.6,25.1,99,179.265,179.345,1971,4.6,14.9,20.2,20.2,20.2,20.2,20.2,20.2,112,94.4,1,0,0,0,0,0,0,39.8,28.51,1000,0,0,0,0
658.297,0.9545,19.6,0.058,0,6,22,14.34,39.8,41.1,25.5,99,179.75,179.825,1978,3.8,14.9,20,20,20,20,20,20,113,94.2,1,0,0,0,0,0,0,40.4,28.74,1000,0,0,0,0
658.438,0.9545,19.2,0.061,0,6,22,14.42,39.8,39.8,25.6,99,179.93,179.485,1979,3.7,14.4,19.4,19.4,19.4,19.4,19.4,19.4,113,94,1,0,0,0,0,0,0,39.9,28.17,1000,0,0,0,0
658.577,0.9545,19.2,0.063,0,6,22,14.47,39.8,39.8,25.5,99,178.915,179.015,1982,2.9,14.3,20.8,20.8,20.8,20.8,20.8,20.8,113,93.8,1,0,0,0,0,0,0,39.9,28.12,1000,0,0,0,0
658.709,0.9545,18.8,0.065,0,6,22,14.48,39.8,39.8,25.6,99,178.74,178.9,1986,2.5,14.2,20.9,20.9,20.9,20.9,20.9,20.9,113,93.7,1,0,0,0,0,0,0,38.2,27.65,1000,0,0,0,0
658.836,0.9545,18.8,0.068,0,6,22,14.53,38.2,38.5,24.6,99,177.935,178.085,1997,2.1,13.6,21.7,21.7,21.7,21.7,21.7,21.7,107,93.6,1,0,0,0,0,0,0,38.4,27.36,1000,0,0,0,0
658.956,0.9545,18.8,0.067,0,6,22,14.58,38.2,38.5,24.8,99,177.95,177.775,1999,2.1,13.8,21.8,21.8,21.8,21.8,21.8,21.8,108,93.6,1,0,0,0,0,0,0,37.4,27.14,1000,0,0,0,0
659.085,0.9545,18.4,0.068,0,6,22,14.57,37.5,37.6,24.2,99,177.445,177.23,2001,1.6,13.6,21.8,21.8,21.8,21.8,21.8,21.8,105,93.5,1,0,0,0,0,0,0,37.6,26.86,1000,0,0,0,0
659.216,0.9545,18.4,0.068,0,6,22,14.66,36.8,36.6,23.8,99,176.505,176.815,2004,1.7,13.4,21.9,21.9,21.9,21.9,21.9,21.9,104,93.7,1,0,0,0,0,0,0,36.7,26.39,1000,0,0,0,0
659.346,0.9545,18.4,0.067,0,6,22,14.71,36,36.6,23.7,99,176.275,176.21,2012,1.7,13.3,23,23,23,23,23,23,102,93.7,1,0,0,0,0,0,0,36.6,26.21,1000,0,0,0,0
659.477,0.9545,18.4,0.067,0,6,22,14.71,36,36.6,23.6,99,175.71,175.96,2013,1.6,13.3,23.5,23.5,23.5,23.5,23.5,23.5,102,93.7,1,0,0,0,0,0,0,36.3,26.23,1000,0,0,0,0
659.610,0.9545,18.4,0.066,0,6,22,14.7,36,36.7,23.6,99,176.015,175.9,2016,1.5,13.4,23.5,23.5,23.5,23.5,23.5,23.5,101,93.7,1,0,0,0,0,0,0,36.3,26.31,1000,0,0,0,0
659.736,0.9545,18.4,0.065,0,6,22,14.72,36,36.7,23.6,99,175.94,175.925,2026,1.5,13.5,23.5,23.5,23.5,23.5,23.5,23.5,101,93.7,1,0,0,0,0,0,0,36.3,26.36,1000,0,0,0,0
659.856,0.9545,18.4,0.064,0,6,22,14.8,36,36.7,23.7,99,175.935,175.945,2027,1.8,13.6,23.5,23.5,23.5,23.5,23.5,23.5,101,93.6,1,0,0,0,0,0,0,36.3,26.4,1000,0,0,0,0
659.979,0.9545,18.4,0.064,0,6,22,14.82,36,36.6,23.8,99,176.095,175.97,2029,1.9,13.6,23.5,23.5,23.5,23.5,23.5,23.5,101,93.7,1,0,0,0,0,0,0,36.4,26.42,1000,0,0,0,0
660.108,0.9545,18.4,0.064,0,6,22,14.79,36,36.6,23.8,99,176.125,175.975,2028,1.9,13.6,23.5,23.5,23.5,23.5,23.5,23.5,101,93.7,1,0,0,0,0,0,0,36,26.3,1000,0,0,0,0
660.236,0.9545,18,0.063,0,6,22,14.76,34.5,35.6,23.1,99,175.55,175.575,2030,1.8,13.2,24,24,24,24,24,24,99,93.9,1,0,0,0,0,0,0,35.3,25.89,1000,0,0,0,0
660.355,0.9545,18,0.063,0,6,22,14.72,35.2,35.6,23.1,99,175.39,175.285,2035,1.7,13.2,24,24,24,24,24,24,98,93.9,1,0,0,0,0,0,0,35.3,25.82,1000,0,0,0,0
660.476,0.9545,17.6,0.063,0,6,22,14.79,34.5,34.6,22.9,99,175.165,174.71,2036,2,13,24.5,24.5,24.5,24.5,24.5,24.5,97,94.1,1,0,0,0,0,0,0,34.8,25.28,1000,0,0,0,0
660.595,0.9545,17.3,0.062,0,6,22,14.73,34.5,34.6,22.9,99,174.115,174.07,2042,1.7,12.9,24.5,24.5,24.5,24.5,24.5,24.5,96,94.1,1,0,0,0,0,0,0,33.3,24.82,1000,0,0,0,0
660.723,0.9545,17.3,0.062,0,6,22,14.66,33,33.7,21.9,99,172.75,172.76,2045,1.4,12.7,25,25,25,25,25,25,90,94.4,1,0,0,0,0,0,0,33.2,24.46,1000,0,0,0,0
660.846,0.9545,16.9,0.06,0,6,22,14.63,32.2,32.6,21.6,99,171.75,171.24,2043,1.2,12.3,25,25,25,25,25,25,90,94.6,1,0,0,0,0,0,0,32.8,23.92,1000,0,0,0,0
660.968,0.9545,16.9,0.059,0,6,22,14.6,32.2,32.6,21.6,99,170.07,170.22,2049,0.8,12.5,25,25,25,25,25,25,89,94.6,1,0,0,0,0,0,0,32.6,23.75,1000,0,0,0,0
661.097,0.9545,16.5,0.059,0,6,22,14.65,31.5,31.5,21,99,169.5,168.89,2052,0.8,12.4,25.5,25.5,25.5,25.5,25.5,25.5,88,94.8,1,0,0,0,0,0,0,31.7,23.18,1000,0,0,0,0
661.225,0.9545,16.5,0.058,0,6,22,14.62,31.5,31.5,20.9,99,167.6,167.715,2054,0.5,12.2,25.5,25.5,25.5,25.5,25.5,25.5,87,94.8,1,0,0,0,0,0,0,31.6,23.09,1000,0,0,0,0
661.346,0.9545,16.5,0.056,0,6,22,14.65,31.5,31.5,20.9,99,167.35,167.295,2058,0.4,12.4,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.6,23.11,1000,0,0,0,0
661.468,0.9545,16.5,0.055,0,6,22,14.7,31.5,31.5,20.9,99,167.325,167.125,2060,0.5,12.4,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.6,23.13,1000,0,0,0,0
661.595,0.9545,16.5,0.054,0,6,22,14.67,31.5,31.5,21,99,166.75,167.03,2062,0.2,12.5,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.6,23.15,1000,0,0,0,0
661.729,0.9545,16.5,0.053,0,6,22,14.71,31.5,31.5,21,99,166.875,167.01,2061,0.3,12.5,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.5,23.17,1000,0,0,0,0
661.854,0.9545,16.5,0.052,0,6,22,14.73,31.5,31.5,21,99,166.895,166.96,2067,0.3,12.5,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.5,23.18,1000,0,0,0,0
661.977,0.9545,16.5,0.053,0,6,22,14.74,31.5,31.5,21,99,167.185,166.99,2069,0.3,12.5,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.5,23.18,1000,0,0,0,0
662.105,0.9545,16.5,0.051,0,6,22,14.81,30.8,31.5,21,99,166.73,166.945,2072,0.6,12.6,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.4,23.2,1000,0,0,0,0
662.235,0.9545,16.5,0.051,0,6,22,14.8,30.8,31.5,21,99,166.815,166.945,2075,0.6,12.6,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.4,23.22,1000,0,0,0,0
662.354,0.9545,16.5,0.051,0,6,22,14.78,30.8,31.5,21,99,167.17,166.91,2073,0.6,12.7,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.4,23.24,1000,0,0,0,0
662.478,0.9545,16.5,0.05,0,6,22,14.81,30.8,31.5,21,99,166.98,166.925,2075,0.8,12.7,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.4,23.25,1000,0,0,0,0
662.606,0.9545,16.5,0.05,0,6,22,14.81,30.8,31.5,21,99,167.18,166.965,2080,0.9,12.7,25.5,25.5,25.5,25.5,25.5,25.5,86,94.8,1,0,0,0,0,0,0,31.3,23.27,1000,0,0,0,0
662.738,0.9545,16.5,0.05,0,6,22,14.8,30.8,31.4,21,99,166.995,166.97,2082,0.9,12.7,25.5,25.5,25.5,25.5,25.5,25.5,85,94.8,1,0,0,0,0,0,0,31.3,23.28,1000,0,0,0,0
662.865,0.9546,16.5,0.049,0,6,22,14.82,30.8,31.4,21,99,166.875,166.93,2086,1.1,12.7,26,26,26,26,26,26,85,94.8,1,0,0,0,0,0,0,31.3,23.25,1000,0,0,0,0
662.985,0.9546,16.5,0.049,0,6,22,14.82,30.8,31.3,21,99,167.045,166.85,2088,1.2,12.8,26,26,26,26,26,26,85,94.8,1,0,0,0,0,0,0,31.3,23.24,1000,0,0,0,0
663.115,0.9546,16.5,0.049,0,6,22,14.78,30.8,31.2,21,99,166.705,166.79,2088,1.2,12.8,26,26,26,26,26,26,86,94.8,1,0,0,0,0,0,0,31.3,23.24,1000,0,0,0,0
663.238,0.9546,16.5,0.049,0,6,22,14.81,30.8,31.2,21.1,99,166.64,166.74,2092,1.4,12.8,26.5,26.5,26.5,26.5,26.5,26.5,85,94.8,1,0,0,0,0,0,0,31.2,23.24,1000,0,0,0,0
663.369,0.9546,16.5,0.049,0,6,22,14.77,30.8,31.1,21.1,99,166.885,166.65,2096,1.4,12.8,26.5,26.5,26.5,26.5,26.5,26.5,86,94.8,1,0,0,0,0,0,0,31.2,23.22,1000,0,0,0,0
663.497,0.9546,16.5,0.049,0,6,22,14.77,30.8,31.1,21.1,99,166.255,166.58,2098,1.4,12.8,26.5,26.5,26.5,26.5,26.5,26.5,85,94.8,1,0,0,0,0,0,0,31.2,23.22,1000,0,0,0,0
663.628,0.9546,16.5,0.049,0,6,22,14.8,30.8,31.1,21.1,99,166.61,166.555,2098,1.6,12.7,26.5,26.5,26.5,26.5,26.5,26.5,85,94.8,1,0,0,0,0,0,0,31.2,23.23,1000,0,0,0,0
663.756,0.9546,16.5,0.049,0,6,22,14.75,30.8,31.1,21.1,99,166.455,166.51,2101,1.6,12.8,26.5,26.5,26.5,26.5,26.5,26.5,85,94.8,1,0,0,0,0,0,0,31.1,23.25,1000,0,0,0,0
663.885,0.9546,16.5,0.049,0,6,22,14.75,30.8,31.1,21.1,99,166.385,166.495,2104,1.6,12.8,26.5,26.5,26.5,26.5,26.5,26.5,85,94.8,1,0,0,0,0,0,0,31,23.26,1000,0,0,0,0
664.017,0.9546,16.5,0.049,0,6,22,14.71,30.8,31.1,21,99,166.79,166.495,2106,1.5,12.8,26.5,26.5,26.5,26.5,26.5,26.5,84,94.8,1,0,0,0,0,0,0,30.9,23.28,1000,0,0,0,0
664.151,0.9546,16.5,0.049,0,6,22,14.71,30.8,31,21,99,166.6,166.47,2114,1.5,12.8,26.5,26.5,26.5,26.5,26.5,26.5,84,94.8,1,0,0,0,0,0,0,30.9,23.26,1000,0,0,0,0
664.275,0.9546,16.5,0.049,0,6,22,14.74,30.8,31,21,99,166.445,166.435,2110,1.7,12.8,26.5,26.5,26.5,26.5,26.5,26.5,84,94.8,1,0,0,0,0,0,0,30.9,23.28,1000,0,0,0,0
664.405,0.9546,16.5,0.049,0,6,22,14.71,30.8,31,21,99,166.545,166.455,2114,1.6,12.8,26.5,26.5,26.5,26.5,26.5,26.5,84,94.8,1,0,0,0,0,0,0,30.8,23.31,1000,0,0,0,0
664.526,0.9546,16.5,0.049,0,6,22,14.72,30.8,31,21,99,166.3,166.47,2116,1.7,12.8,26.5,26.5,26.5,26.5,26.5,26.5,84,94.8,1,0,0,0,0,0,0,30.8,23.33,1000,0,0,0,0
664.657,0.9546,16.5,0.048,0,6,22,14.75,30.8,31,21,99,166.52,166.465,2118,1.8,12.8,26.5,26.5,26.5,26.5,26.5,26.5,84,94.8,1,0,0,0,0,0,0,30.8,23.35,1000,0,0,0,0
664.787,0.9546,44.3,0.049,0,6,22,14.69,30.8,30.9,21,99,166.595,165.96,2118,1.6,12.6,27,27,27,27,27,27,82,94.3,1.02,0,0,0,0,0,0,60.5,34.81,1000,0,0,0,0
664.918,0.9546,100,0.027,0.673,6,22,14.31,62.2,175.4,43.8,99,190.935,191.06,2181,0.3,72.9,15.5,15.5,15.5,15.5,15.5,15.5,198,100,1.66,0,0,0,0,0,0,73.9,102.6,1000,0,0,0,0
665.049,0.9546,100,0.057,0.884,4,22,14.57,83.2,167.9,64.3,99,194.11,195.04,2406,0.2,101,9.5,9.5,9.5,9.5,9.5,9.5,238,100,1.95,0,0,0,0,0,0,85.8,134.62,1000,0,0,0,0
665.187,0.9547,100,0.124,0.886,4,22,14.25,86.2,159.8,76.6,99,192.165,190.545,2758,0,99.8,16.5,16.5,16.5,16.5,16.5,16.5,278,100,2,0,0,0,0,0,0,90.1,153.95,1000,0,0,0,0
665.315,0.9547,100,0.239,0.878,4,22,14.64,96,158.2,100,99,184.77,181.82,3252,0.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,302,100,2.04,0,0,0,0,0,0,101.3,174.27,1000,0,0,0,0
665.435,0.9548,100,0.403,0.942,4,22,14.84,110.2,164.3,132.4,99,169.175,170.135,3778,1.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,332,100,2.13,0,0,0,0,0,0,120.7,201.52,1000,0,0,0,0
665.559,0.9547,100,0.639,1.063,3,22,13.98,134.2,178.1,180.2,99,172.05,170.005,4212,0,99.9,11,11,11,11,11,11,422,98.4,2.27,0,0,0,0,0,0,147.4,234.17,1000,0,0,0,0
665.689,0.9548,100,0.849,1.129,3,22,12.46,154.5,185.7,241.9,99,173.025,170.005,4868,0,99.9,2.6,2.6,2.6,2.6,2.6,2.6,430,83.5,2.37,0,0,0,0,0,0,156.7,246.24,1000,0,0,4,0
665.817,0.9549,100,0.913,1.139,3,22,12.65,159,184.4,252.8,99,172.71,170.005,4916,0,99.9,8.6,8.6,8.6,8.6,8.6,8.6,512,79.7,2.41,0,0,0,0,0,0,159.5,259.66,1000,0,0,0,0
665.948,0.9549,100,0.916,1.147,3,22,12.66,157.5,183.9,256.9,99,171.765,170.005,5045,0,99.9,10,10,10,10,10,10,531,79.9,2.43,0,0,0,0,0,0,157.9,270.36,1000,0,0,0,0
666.075,0.955,100,0.914,1.15,3,22,12.65,157.5,183.1,261.8,99,169.605,170.005,5150,0,99.9,10,10,10,10,10,10,520,82.6,2.44,0,0,0,0,0,0,157.9,282.16,1000,0,0,0,0
666.195,0.955,100,0.917,1.15,3,22,12.58,156.8,182.2,267.2,99,169.63,170.005,5278,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,516,83.8,2.45,0,0,0,0,0,0,157.4,291.85,1000,0,0,0,0
666.318,0.9551,100,0.943,1.149,3,22,12.46,157.5,181.4,274.5,99,168.655,170.005,5383,0,99.9,11,11,11,11,11,11,511,85.7,2.45,0,0,0,0,0,0,158.8,301.17,1000,0,0,0,0
666.458,0.9551,100,0.963,1.148,3,22,12.4,159.8,180.6,283.6,99,169.17,170.005,5510,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,511,87.1,2.45,0,0,0,0,0,0,160.3,311.5,1000,0,0,0,0
666.584,0.9552,100,0.99,1.141,3,22,12.35,160.5,179.3,293.1,99,168.92,170.005,5640,-3.1,99.9,11,11,11,11,11,11,518,86.6,2.45,0,0,0,0,0,0,161.3,319.94,1000,0,0,0,0
666.718,0.9551,100,0.992,1.13,3,22,12.42,161.2,178.1,300.4,99,171.33,170.005,5780,-3.8,99.9,11,11,11,11,11,11,520,87.4,2.45,0,0,0,0,0,0,161,329.35,1000,0,0,0,0
666.844,0.9551,100,1.003,1.129,3,22,12.35,160.5,176.9,305.3,99,167.36,170.005,5894,-4,99.9,11,11,11,11,11,11,514,89.6,2.44,0,0,0,0,0,0,160.7,337.08,1000,0,0,0,0
666.965,0.955,100,1,1.123,3,22,12.25,160.5,176,309.9,99,168.5,170.005,5968,-5,99.9,11,11,11,11,11,11,510,89.3,2.44,0,0,0,0,0,0,160.5,344.42,1000,0,0,0,0
667.084,0.955,100,1.008,1.106,3,22,12.13,159.8,174,314.7,99,169.75,170.005,6092,-6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,502,90.3,2.43,0,0,0,0,0,0,160.3,351.22,1000,0,0,0,0
667.212,0.9551,100,0.991,1.087,3,22,12.15,159.8,171.8,319.4,99,171.47,170.005,6192,-6.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,497,88.7,2.42,0,0,0,0,0,0,160.1,357.28,1000,0,0,0,0
667.342,0.955,100,0.98,1.058,3,22,12.29,157.5,168.8,321.4,99,172.21,170.005,6308,-7.1,99.9,12,12,12,12,12,12,490,87.4,2.4,0,0,0,0,0,0,154.2,363.66,1000,0,0,0,0
667.466,0.9552,100,0.953,1.035,3,22,12.33,154.5,166.4,319.4,99,172.44,170.005,6410,-6.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,88.3,2.38,0,0,0,0,0,0,151.7,368.5,1000,0,0,0,0
667.601,0.9552,100,0.931,1.01,3,22,12.27,153,164.2,322.1,99,171.835,170.005,6514,-6.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,444,87.1,2.36,0,0,0,0,0,0,152.8,373.54,1000,0,0,0,0
667.734,0.9552,100,0.918,0.984,4,22,12.26,152.2,162.1,324.6,99,170.47,170.005,6582,-7.5,99.9,13,13,13,13,13,13,445,84.8,2.34,0,0,0,0,0,0,151.2,377.47,1000,0,0,4,0
667.857,0.9552,100,0.929,1.04,4,22,19.74,151.5,167,311.2,99,158.16,170.005,6300,0,99.9,4.8,4.8,4.8,4.8,4.8,4.8,206,90.7,2.34,0,0,0,0,0,0,157,380.52,1000,0,0,4,0
667.987,0.9552,100,1.021,1.136,4,22,21.45,165,179.3,286.9,99,153.18,170.005,5390,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,286,92.9,2.37,0,0,0,0,0,0,168.7,380.11,1000,0,0,0,0
668.119,0.9551,100,1.084,1.145,4,22,11.84,169.5,180.7,299.2,99,162.98,170.005,5468,0,99.9,10,10,10,10,10,10,554,84,2.4,0,0,0,0,0,0,169.5,379.55,1000,0,0,0,0
668.247,0.9551,100,1.072,1.145,4,22,12.09,168.8,180.4,300.4,99,166.38,170.005,5529,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,546,86,2.41,0,0,0,0,0,0,168.3,379.51,1000,0,0,0,0
668.367,0.9551,100,1.055,1.141,4,22,11.98,167.2,179.7,302.6,99,167.17,170.005,5589,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,546,86.3,2.42,0,0,0,0,0,0,167.4,379.89,1000,0,0,0,0
668.494,0.9551,100,1.055,1.134,4,22,11.85,167.2,178.9,307.1,99,169.235,170.005,5668,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,87.6,2.43,0,0,0,0,0,0,166.7,380.78,1000,0,0,0,0
668.626,0.9551,100,1.052,1.133,4,22,11.78,167.2,178.3,309.9,99,170.455,170.005,5718,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,88.2,2.43,0,0,0,0,0,0,167.4,381.79,1000,0,0,0,0
