﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
854.407,0.9547,10.2,0.019,0,5,28,18.36,15.8,15.8,8.5,110,136.755,137.77,1646,0,7.3,20.2,20.2,20.2,20.2,20.2,20.2,18,100,1,0,0,0,0,0,0,16,9.33,1000,0,0,0,0
854.538,0.9548,10.2,0.018,0,5,28,16.88,15.8,15.9,8.4,110,137.195,137.68,1641,0,7.3,21.7,21.7,21.7,21.7,21.7,21.7,18,100,1,0,0,0,0,0,0,15.8,9.18,1000,0,0,0,0
854.655,0.9548,9,0.017,0,5,28,15.79,15,15.3,7.9,110,137.295,137.535,1639,0,6.7,15.8,15.8,15.8,15.8,15.8,15.8,14,100,1,0,0,0,0,0,0,13.9,8.6,1000,0,0,0,0
854.778,0.9548,9,0.016,0,5,28,15.08,13.5,14.2,7.3,110,137.79,137.21,1635,0,6.4,20.8,20.8,20.8,20.8,20.8,20.8,9,100,1,0,0,0,0,0,0,13.9,8.33,1000,0,0,0,0
854.908,0.9548,9,0.019,0,5,28,14.45,13.5,14.1,7.4,110,137.38,136.975,1641,0,6.5,20.8,20.8,20.8,20.8,20.8,20.8,10,100,1,0,0,0,0,0,0,13.9,8.26,1000,0,0,0,0
855.029,0.9548,9,0.019,0,5,28,14.45,13.5,14.1,7.4,110,136.635,136.81,1641,0,6.5,20.8,20.8,20.8,20.8,20.8,20.8,10,100,1,0,0,0,0,0,0,13.9,8.25,1000,0,0,0,0
855.159,0.9547,9.4,0.019,0,5,28,14.41,13.5,14.1,7.4,110,136.76,136.7,1641,0,6.5,21.1,21.1,21.1,21.1,21.1,21.1,10,100,1,0,0,0,0,0,0,15,8.63,1000,0,0,0,0
855.289,0.9548,10.2,0.019,0,5,28,14.4,14.2,15.4,7.9,110,136.77,137.08,1648,-0.2,7.1,22,22,22,22,22,22,14,100,1,0,0,0,0,0,0,15.3,9.16,1000,0,0,0,0
855.425,0.9548,10.2,0.018,0,5,28,14.37,15,16,8.1,110,137.19,137.485,1646,-1.7,7.5,22,22,22,22,22,22,15,100,1,0,0,0,0,0,0,15.3,9.37,1000,0,0,0,0
855.545,0.9547,9.8,0.017,0,5,28,14.31,15,16,8.1,110,137.555,137.485,1648,-2.4,7.5,22.3,22.3,22.3,22.3,22.3,22.3,15,100,1,0,0,0,0,0,0,14.9,9.04,1000,0,0,0,0
855.667,0.9547,9.4,0.017,0,5,28,14.22,14.2,14.8,7.8,110,137.685,137.315,1644,-2.1,6.7,22.2,22.2,22.2,22.2,22.2,22.2,13,100,1,0,0,0,0,0,0,14.8,8.76,1000,0,0,0,0
855.789,0.9547,8.6,0.016,0,5,28,14.18,14.2,14.8,7.8,110,137.375,137.17,1644,-1.5,6.9,16.6,16.6,16.6,16.6,16.6,16.6,13,100,1,0,0,0,0,0,0,13.3,8.29,1000,0,0,0,0
855.916,0.9547,8.6,0.016,0,5,28,14.24,12.8,13.5,7.1,110,137.29,136.845,1632,-0.6,6.3,20.9,20.9,20.9,20.9,20.9,20.9,8,100,1,0,0,0,0,0,0,13.4,7.97,1000,0,0,0,0
856.038,0.9547,8.6,0.016,0,5,28,14.24,12.8,13.5,7.1,110,136.875,136.62,1639,-0.2,6.3,20.9,20.9,20.9,20.9,20.9,20.9,8,100,1,0,0,0,0,0,0,13.4,7.91,1000,0,0,0,0
856.160,0.9547,8.6,0.016,0,5,28,14.3,12.8,13.5,7.1,110,136.76,136.455,1640,0.6,6.3,20.9,20.9,20.9,20.9,20.9,20.9,8,100,1,0,0,0,0,0,0,13.4,7.9,1000,0,0,0,0
856.287,0.9548,8.6,0.015,0,5,28,14.34,12.8,13.5,7.1,110,136.075,136.345,1637,1.2,6.3,20.9,20.9,20.9,20.9,20.9,20.9,8,100,1,0,0,0,0,0,0,13.4,7.9,1000,0,0,0,0
856.409,0.9547,8.6,0.014,0,5,28,14.39,12.8,13.5,7.1,110,136.175,136.27,1638,1.9,6.3,21.2,21.2,21.2,21.2,21.2,21.2,7,100,1,0,0,0,0,0,0,13.4,7.9,1000,0,0,0,0
856.550,0.9547,8.6,0.014,0,5,28,14.36,12.8,13.5,7.1,110,136.38,136.19,1639,2.1,6.3,21.2,21.2,21.2,21.2,21.2,21.2,8,100,1,0,0,0,0,0,0,13.4,7.9,1000,0,0,0,0
856.676,0.9548,8.6,0.014,0,5,28,14.36,12.8,13.5,7.1,110,136.145,136.16,1641,2.7,6.4,21.2,21.2,21.2,21.2,21.2,21.2,7,100,1,0,0,0,0,0,0,13.4,7.91,1000,0,0,0,0
