﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
583.890,14.04,0,14.84,0.3,0,95,1,0,3,29,14.64,14.72,11.2,11.9,7.3,44.58,104,1983.8,1987.5,1904,36,-0.5,5.7,-18,-18,-18,-18,-18,-18,-36,45,100,1,0,0,0,0,0,0,11.9,8.03,1000,0,0,0,0
584.031,14.04,0,14.85,0.4,0,95,1,0,3,29,15,14.73,11.2,11.9,7.3,44.41,104,1976,1979,1884,35,1,5.8,-18,-18,-18,-18,-18,-18,-36,45,100,1,0,0,0,0,0,0,12,7.94,1000,0,0,0,0
584.163,14.04,0,14.85,0.3,0,95,1,0,3,29,14.88,14.73,12,11.9,7.2,44.35,104,1966.9,1973.5,1863,35,0.3,5.8,-18,-18,-18,-18,-18,-18,-36,45,1,1,0,0,0,0,0,0,12.1,7.86,1000,0,0,0,0
584.301,14.04,0,14.85,0.3,0,95,1,0,3,29,14.96,14.73,12,11.9,7.2,44.16,104,1967.2,1969.3,1850,35,0.7,5.9,-18,-18,-18,-18,-18,-18,-37,45,1,1,0,0,0,0,0,0,12.1,7.8,1000,0,0,0,0
584.443,14.04,0,14.85,0.3,0,95,1,0,3,29,15.32,14.73,11.2,11.9,7.1,44.19,104,1964.6,1966.6,1842,35,2.5,6,-18,-18,-18,-18,-18,-18,-37,45,1,1,0,0,0,0,0,0,12,7.74,1000,0,0,0,0
584.583,14.04,0,14.82,0.3,0,95,1,0,3,29,15.23,14.73,11.2,11.9,7,44.12,104,1963.5,1964.6,1826,34,2.3,6,-18,-18,-18,-18,-18,-18,-36,45,1,1,0,0,0,0,0,0,12,7.67,1000,0,0,0,0
584.720,14.04,0,14.77,0.2,0,95,1,0,3,29,15.07,14.73,12,11.9,7,43.95,104,1962.3,1963.3,1800,34,1.7,6,-18,-18,-18,-18,-18,-18,-36,45,1,1,0,0,0,0,0,0,12,7.58,1000,0,0,0,0
584.856,14.04,0,14.77,0.2,0,95,1,0,3,29,14.97,14.73,11.2,11.9,6.9,43.86,104,1964.2,1962.2,1786,34,1.5,6,-17,-17,-17,-17,-17,-17,-36,45,100,1,0,0,0,0,0,0,11.9,7.52,1000,0,0,0,0
584.990,14.04,0,14.75,0.2,0,95,1,0,3,29,15.05,14.73,11.2,11.9,6.8,43.74,104,1991.2,1961.6,1768,33,0,6,-17,-17,-17,-17,-17,-17,-38,45,100,1,0,0,0,0,0,0,12,7.44,1000,0,0,0,0
585.123,14.04,0.8,14.75,0.2,0,95,1,0,3,29,16.15,14.73,12,11.9,6.8,43.58,104,1995.9,1961.6,1754,33,0,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,45,100,1,0,0,0,0,0,0,12,7.38,1000,0,0,0,0
585.262,14.04,11.4,14.75,0.2,0,95,0,0,3,29,19.02,15.17,12,11.8,6.8,43.37,104,1955.3,1961.6,1737,33,0,6,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,-38,45,100,1,0,0,0,0,0,0,12,7.32,1000,0,0,0,0
585.403,14.04,13.3,14.77,0.2,0,95,0,0,3,29,23.45,18.65,11.2,11.9,6.7,43.47,104,1917.3,1961.6,1774,32,0,6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-23,45,100,1,0,0,0,0,0,0,14.2,8.19,1000,0,0,0,0
585.548,14.04,13.3,14.77,0.2,0,95,0,0,3,29,25.81,22.88,15,15.9,8.8,43.48,104,1959.5,1990.9,1746,32,0,8,10.2,10.2,10.2,10.2,10.2,10.2,-3,45,100,1,0,0,0,0,0,0,16.3,9.8,1000,0,0,0,0
585.682,14.04,13.3,14.77,0.2,0,95,0,0,3,29,23.91,22.78,16.5,17.2,9.5,43.32,104,1982.5,2002.8,1780,32,0,8.5,17.4,17.4,17.4,17.4,17.4,17.4,12,45,100,1,0,0,0,0,0,0,17.6,10.8,1000,0,0,0,0
585.810,14.04,13.3,14.76,0.2,0,95,0,0,3,29,22.1,20.55,18,18.6,10.5,44.73,104,2007.8,2015.7,1756,32,0,9.4,24,24,24,24,24,24,24,45,100,1,0,0,0,0,0,0,18.5,11.39,1000,0,0,0,0
585.952,14.04,13.3,14.76,0.2,0,95,0,0,3,29,20.77,18.92,18,18.9,10.4,46.19,104,2007.5,2019.2,1730,32,0,9.6,26.5,26.5,26.5,26.5,26.5,26.5,31,45,100,1,0,0,0,0,0,0,18.5,11.64,1000,0,0,0,0
586.092,14.04,13.3,14.76,0.2,0,95,0,0,3,29,19.85,17.43,18,19.3,10.5,46.72,104,2014.7,2023.6,1738,32,0,9.6,26.5,26.5,26.5,26.5,26.5,26.5,31,45,100,1,0,0,0,0,0,0,18.9,11.92,1000,0,0,0,0
586.233,14.04,13.3,14.76,0.2,0,95,0,0,3,29,18.72,16.4,18.8,19.5,10.6,47.44,104,2024.7,2025.8,1740,32,0,9.8,26.5,26.5,26.5,26.5,26.5,26.5,32,45,100,1,0,0,0,0,0,0,18.9,12.03,1000,0,0,0,0
586.374,14.04,13.3,14.76,0.2,0,96,0,0,3,29,17.89,15.68,18.8,19.5,10.6,47.67,104,2029.9,2025.8,1746,32,0,9.8,26.5,26.5,26.5,26.5,26.5,26.5,32,45,100,1,0,0,0,0,0,0,18.9,12.08,1000,0,0,0,0
586.519,14.04,13.3,14.75,0.2,0,96,0,0,3,29,17.24,15.15,18.8,19.5,10.6,47.57,104,2026.1,2025.8,1752,32,0,9.8,27,27,27,27,27,27,33,45,99.6,1,0,0,0,0,0,0,18.9,12.1,1000,0,0,0,0
586.662,14.04,13.3,14.75,0.2,0,96,0,0,3,29,16.67,14.74,18.8,19.5,10.6,47.53,104,2028.8,2025.8,1755,32,0,9.8,27,27,27,27,27,27,32,45,99.3,1,0,0,0,0,0,0,18.8,12.13,1000,0,0,0,0
586.791,14.04,13.3,14.76,0.2,0,96,0,0,3,29,16.29,14.47,18.8,19.4,10.6,47.59,104,2025.4,2025.8,1758,32,0,9.8,27,27,27,27,27,27,33,45,99,1,0,0,0,0,0,0,18.8,12.2,1000,0,0,0,0
586.922,14.04,13.7,14.76,0.2,0,96,0,0,3,29,15.91,14.26,19.5,20,11.1,47.99,104,2034.3,2033,1757,32,0,9.9,26,26,26,26,26,26,36,45,98.7,1,0,0,0,0,0,0,19.6,12.45,1000,0,0,0,0
587.061,14.04,14.1,14.76,0.2,0,96,0,0,3,29,15.64,14.09,19.5,20.1,11.1,48.78,104,2035.5,2033.2,1763,32,0,10,26,26,26,26,26,26,36,45,98.3,1,0,0,0,0,0,0,20.5,12.89,1000,0,0,0,0
587.192,14.04,15.3,14.8,0.2,0,96,0,0,3,29,15.42,13.96,20.2,22.3,11.9,48.72,104,2060.5,2084.7,1765,33,0,10.5,25.5,25.5,25.5,25.5,25.5,25.5,40,45,98,1,0,0,0,0,0,0,20.9,13.18,1000,0,0,0,0
587.321,14.04,17.3,14.8,0.2,0,96,0,0,3,29,15.22,13.85,21.8,22.8,12.8,49.04,104,2093.5,2102.7,1764,33,0,10.8,25,25,25,25,25,25,42,45,97.7,1,0,0,0,0,0,0,23.8,14.48,1000,0,0,0,0
587.462,14.04,19.6,14.8,0.2,0,96,0,0,3,29,15.17,13.9,24.8,25.6,14.3,49.23,104,2181.4,2187.8,1782,33,0,12,24.5,24.5,24.5,24.5,24.5,24.5,54,45,97.5,1,0,0,0,0,0,0,28.8,17.04,1000,0,0,0,0
587.603,14.04,58.8,14.77,0.1,0,96,0,0,3,29,15.17,14.19,39,40.8,22.9,50.47,104,2402.9,2499.6,1818,33,0,17.5,21.5,21.5,21.5,21.5,21.5,21.5,75,45,97.1,1.06,0,0,0,0,0,0,67.8,34.02,1000,0,0,0,0
587.746,14.04,100,14.74,-0.1,8.8,96,0,0,3,29,14.36,14.51,74.2,172.9,49.2,59.31,104,2856.2,2838,2032,33,0,75.7,0.6,0.6,0.6,0.6,0.6,0.6,218,45,100,1.65,0,0,0,0,0,0,77.9,95.48,1000,0,0,0,0
587.882,14.04,100,14.74,0.4,11.2,96,0,0,3,29,14.19,14.65,79.5,158.4,49.6,63.48,104,2903.9,2886.5,1928,34,0,101.2,12.7,12.7,12.7,12.7,12.7,12.7,246,45,100,1.84,0,0,0,0,0,0,81.4,106.69,1000,0,0,0,0
588.010,14.04,100,14.72,1.1,12.1,96,0,0,3,29,14.71,14.69,81.8,156.8,52.7,60.9,104,2898.6,2896.4,1990,35,0.1,99.8,12.4,12.4,12.4,12.4,12.4,12.4,266,45,100,1.91,0,0,0,0,0,0,84.5,110.57,1000,0,0,0,0
588.140,14.04,100,14.67,1.8,12.1,96,0,0,3,29,14.84,14.7,86.2,154.5,57.2,64.27,104,2895.3,2893.6,2056,37,0.9,99.9,12,12,12,12,12,12,278,45,100,1.92,0,0,0,0,0,0,88.8,113.41,1000,0,0,0,0
588.277,14.04,100,14.67,2.6,11.9,96,0,0,3,29,14.58,14.7,90.8,154.1,62.6,64.43,104,2890.5,2877.8,2133,38,2.5,99.9,10.6,10.6,10.6,10.6,10.6,10.6,290,45,100,1.91,0,0,0,0,0,0,93.4,117.41,1000,0,0,0,0
588.410,14.04,100,14.7,3.8,11.5,96,0,0,3,29,14.63,14.7,94.5,156.9,67.3,64.89,104,2881.1,2862.9,2206,40,2.1,99.9,11.8,11.8,11.8,11.8,11.8,11.8,305,45,100,1.9,0,0,0,0,0,0,97.7,123.99,1000,0,0,0,0
588.540,14.04,100,14.78,4.9,12.1,96,0,0,3,28,14.73,14.7,102,163.4,75.1,66.21,104,2852.8,2846.1,2290,41,2.5,99.9,10.8,10.8,10.8,10.8,10.8,10.8,324,45,100,1.94,0,0,0,0,0,0,107.7,134.48,1000,0,0,0,0
588.670,14.04,100,14.78,6.1,13.4,96,0,0,3,28,14.56,14.7,113.2,172.5,87,67.18,104,2816.6,2824.8,2394,42,2.1,99.9,10,10,10,10,10,10,362,45,100,2.03,0,0,0,0,0,0,119.3,146.97,1000,0,0,0,0
588.801,14.04,100,14.83,7.9,14.2,96,0,0,3,28,14.29,14.7,124.5,176.4,100.6,68.12,104,2799.2,2800.2,2512,44,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,45,100,2.09,0,0,0,0,0,0,132.9,158.19,1000,0,0,0,0
588.948,14.04,100,14.84,10.4,14.8,96,0,0,3,28,13.57,14.61,141.8,179,124,69.89,104,2757,2760.6,2713,46,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,444,45,100,2.14,0,0,0,0,0,0,150.2,173.31,1000,0,0,0,0
589.090,14.04,100,14.84,12.8,15.6,96,0,0,3,28,12.96,14.12,155.2,181.2,149.8,72.74,104,2743.1,2704.7,2993,49,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,518,45,94.4,2.22,0,0,0,0,0,0,160.7,195.09,1000,0,0,0,0
589.232,14.04,100,14.84,14.5,13.3,96,0,0,3,28,12.86,13.84,163.5,162.2,171.7,74.9,104,2604.7,2571.1,3302,51,0,86.2,0.2,0.2,0.2,0.2,0.2,0.2,514,45,53,2.1,0,0,0,0,0,0,157.9,195.6,1000,1,1,1,0
589.370,14.04,100,14.84,13.6,11.6,96,0,0,3,28,13.38,13.68,148.5,149.5,166.9,75.33,104,2530.6,2475.4,3486,54,0,38.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,461,45,38.6,1.93,0,0,0,0,0,0,139.6,191,1000,1,1,1,0
589.512,14.04,100,14.83,11.3,9.4,97,0,0,3,28,13.74,13.76,134.2,137,152.6,73.24,104,2497.5,2474.6,3421,56,0,37.2,1,1,1,1,1,1,420,45,45.9,1.8,0,0,0,0,0,0,134.8,182.67,1000,1,1,1,0
589.653,14.04,100,14.83,9.6,9.5,97,0,0,3,28,14.23,14.28,133.5,136.4,146.9,75.03,104,2509.5,2515.8,3366,59,0,67.8,6.5,6.5,6.5,6.5,6.5,6.5,428,45,75.9,1.79,0,0,0,0,0,0,133.9,177.13,1000,1,1,1,0
589.793,14.04,100,14.82,9.9,11.8,97,0,0,3,28,13.96,14.43,135,151.3,152,74.51,104,2449.9,2469.3,3495,62,0,70.5,9.5,9.5,9.5,9.5,9.5,9.5,452,45,88.1,1.95,0,0,0,0,0,0,139.3,187.88,1000,1,1,1,0
589.932,14.04,100,14.82,10.8,14.2,97,0,0,3,28,13.44,14.28,141.8,167.8,165.2,73.03,104,2458.8,2465.7,3642,64,0,75.2,8.5,8.5,8.5,8.5,8.5,8.5,476,45,84.6,2.13,0,0,0,0,0,0,145.8,209.93,1000,1,1,1,0
590.070,14.04,100,14.82,12.3,16.7,97,0,0,3,28,12.84,13.83,152.2,185.6,186.5,74.45,104,2483.8,2465.7,3794,67,0,82.9,8,8,8,8,8,8,498,45,93.4,2.32,0,0,0,0,0,0,161.7,239.05,1000,0,0,1,0
590.210,14.04,100,14.82,15.1,17.2,97,0,0,3,28,12.35,13.48,170.2,189.1,217.2,74.85,104,2480.7,2465.7,4010,69,0,83,7.5,7.5,7.5,7.5,7.5,7.5,557,45,85.5,2.4,0,0,0,0,0,0,173.9,263.01,1000,0,0,0,0
590.339,14.04,100,14.82,15.6,17.1,97,0,0,3,28,12.4,13.29,174,189,236.4,75.74,104,2460.7,2465.7,4234,72,0,83.5,7,7,7,7,7,7,574,45,82.4,2.42,0,0,0,0,0,0,174.6,281.1,1000,0,0,0,0
590.472,14.04,100,14.82,15.8,17,97,0,0,3,27,12.37,13.16,174.8,188,246.6,77.61,104,2461.9,2465.7,4366,74,0,86.7,8,8,8,8,8,8,573,45,82.1,2.43,0,0,0,0,0,0,175,287.39,1000,0,0,0,0
590.609,14.04,100,14.81,15.8,17,97,0,0,3,27,12.44,13.05,174,187.1,254.7,78.19,104,2469.8,2465.7,4571,77,0,88.8,8.5,8.5,8.5,8.5,8.5,8.5,564,45,81.5,2.44,0,0,0,0,0,0,173.4,291.98,1000,0,0,0,0
590.750,14.04,100,14.81,15.6,17,97,0,0,3,27,12.45,12.98,172.5,185.9,261.3,77.58,104,2466.3,2465.7,4696,80,0,92.9,8.5,8.5,8.5,8.5,8.5,8.5,570,45,83.3,2.44,0,0,0,0,0,0,172.2,297.27,1000,0,0,0,0
590.890,14.04,100,14.81,15.7,17,97,0,0,3,27,12.42,12.95,171.8,185.3,267,77.28,104,2452.3,2465.7,4792,83,0,94,8.5,8.5,8.5,8.5,8.5,8.5,572,45,83.5,2.44,0,0,0,0,0,0,172.4,302.71,1000,0,0,0,0
591.030,14.04,100,14.8,15.8,17,97,0,0,3,27,12.39,12.92,171.8,184.5,274.2,76.91,104,2436,2465.7,4946,86,0,95.7,8.5,8.5,8.5,8.5,8.5,8.5,579,45,84.4,2.45,0,0,0,0,0,0,171.8,308.44,1000,0,0,0,0
591.161,14.04,100,14.8,15.9,17.1,97,0,0,3,27,12.82,12.9,171,183.7,279.1,78.34,104,2461.2,2465.7,5059,88,-4.9,97.2,9,9,9,9,9,9,580,45,85.1,2.45,0,0,0,0,0,0,171.3,313.52,1000,0,0,0,0
591.299,14.04,100,14.8,16.1,17.1,97,0,0,3,27,12.81,12.83,171,182.7,286.8,78,104,2465.1,2465.7,5193,91,-4.9,98.2,9,9,9,9,9,9,570,45,85.4,2.45,0,0,0,0,0,0,170.9,319.65,1000,0,0,0,0
591.430,14.04,100,14.79,15.9,17.1,97,0,0,3,27,12.77,12.78,170.2,182,292,78.23,104,2456.7,2465.7,5310,93,-4.9,98.9,9.5,9.5,9.5,9.5,9.5,9.5,564,45,86.7,2.45,0,0,0,0,0,0,170,325.84,1000,0,0,0,0
591.572,14.04,100,14.79,15.9,17.1,97,0,0,3,27,12.74,12.72,168.8,181.1,297.1,78.89,104,2461.8,2465.7,5458,96,-5,99.5,9.5,9.5,9.5,9.5,9.5,9.5,554,45,88.6,2.46,0,0,0,0,0,0,169.3,332.18,1000,0,0,0,0
591.710,14.04,100,14.78,16,17,97,0,0,3,27,12.55,12.62,169.5,179.9,306.5,78.35,104,2459,2465.7,5591,99,-5.6,100,10,10,10,10,10,10,551,46,90.3,2.45,0,0,0,0,0,0,169.6,338.63,1000,0,0,0,0
591.854,14.04,100,14.78,16.3,16.9,98,0,0,3,27,12.46,12.54,169.5,178.6,313.1,77.96,104,2429.5,2465.7,5698,101,-6.2,99.9,10,10,10,10,10,10,550,46,90.7,2.45,0,0,0,0,0,0,170.2,344.95,1000,0,0,0,0
591.991,14.04,100,14.78,16.1,16.7,98,0,0,3,27,12.4,12.45,169.5,177.6,318.6,78.57,104,2424.7,2465.7,5812,104,-7,99.9,10,10,10,10,10,10,546,46,91,2.45,0,0,0,0,0,0,168.8,351.09,1000,0,0,0,0
592.133,14.04,100,14.78,16.2,16.7,98,0,0,3,27,12.23,12.36,168.8,176.3,324,78.8,104,2449.8,2465.7,5957,106,-8,99.9,10,10,10,10,10,10,534,46,94,2.44,0,0,0,0,0,0,169.7,357.21,1000,0,0,0,0
592.276,14.04,100,14.77,16.2,16.5,98,0,0,3,27,12.2,12.3,168.8,174.8,330.5,78.19,104,2471.9,2465.7,6064,109,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,534,46,93,2.43,0,0,0,0,0,0,169,362.94,1000,0,0,0,0
592.410,14.04,100,14.76,16.3,16.2,98,0,0,3,27,12.13,12.3,168.8,171.9,336.7,78.34,104,2507.1,2465.7,6180,111,-11.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,524,46,92.6,2.42,0,0,0,0,0,0,168.3,368.08,1000,0,0,0,0
592.553,14.04,100,14.76,16,16,98,0,0,3,27,12.35,12.3,166.5,169.5,337.8,78.55,104,2510.1,2465.7,6322,113,-11.7,99.6,10.9,10.9,10.9,10.9,10.9,10.9,519,46,90,2.4,0,0,0,0,0,0,161.9,372.69,1000,0,0,0,0
592.690,14.04,100,14.74,15.4,15.5,98,0,0,3,27,12.35,12.3,161.2,166.4,333.9,78.76,104,2514.5,2465.7,6400,115,-10.2,99.6,11.5,11.5,11.5,11.5,11.5,11.5,498,46,90.9,2.39,0,0,0,0,0,0,157.7,376.78,1000,0,0,0,0
592.833,14.04,100,14.73,15,15.1,98,0,0,3,27,12.13,12.3,158.2,163.7,334.1,78.47,104,2485.9,2465.7,6550,117,-9.9,99.7,12.5,12.5,12.5,12.5,12.5,12.5,478,46,90.6,2.37,0,0,0,0,0,0,156.9,380.41,1000,0,0,0,0
592.973,14.04,100,14.73,14.5,15,98,0,0,3,27,12.27,12.3,156,162.1,334.6,78.83,104,2481.9,2465.7,6650,119,-9.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,463,46,90.9,2.35,0,0,0,0,0,0,156.2,383.77,1000,0,0,0,0
593.120,14.05,100,14.71,14.4,14.7,98,0,0,4,27,12.18,12.3,155.2,160.5,337,79.19,104,2476.7,2465.7,6686,121,-10.9,99.7,12.5,12.5,12.5,12.5,12.5,12.5,452,46,90.4,2.33,0,0,0,0,0,0,155.9,386.65,1000,0,0,4,0
593.251,14.04,100,14.7,14.9,15.5,98,0,0,4,27,20.57,19.57,158.2,164.8,323.3,77.41,104,2111.8,2465.7,6248,123,0,99.8,5.5,5.5,5.5,5.5,5.5,5.5,221,46,94.2,2.35,0,0,0,0,0,0,168.6,388.07,1000,0,0,4,0
593.381,14.04,100,14.7,16.7,17.3,98,0,0,4,27,18.35,21.04,174,180.6,303.1,78.23,104,2255.3,2465.7,5440,125,0,99.7,9,9,9,9,9,9,428,46,85.4,2.39,0,0,0,0,0,0,172.4,386.74,1000,0,0,0,0
593.520,14.04,100,14.67,16.4,17.3,98,0,0,4,28,11.64,12.7,171.8,179.8,309.1,80.83,104,2342.4,2465.7,5561,126,0,99.1,10,10,10,10,10,10,559,46,89,2.42,0,0,0,0,0,0,171.5,385.74,1000,0,0,0,0
593.650,14.04,100,14.66,16.5,17.2,98,0,0,4,28,11.57,12.57,171.8,179.1,312.9,80.37,104,2360.2,2465.7,5644,128,0,99.8,10,10,10,10,10,10,556,46,90.8,2.44,0,0,0,0,0,0,171.4,385.33,1000,0,0,0,0
593.784,14.04,100,14.66,16.5,17.2,98,0,0,4,28,11.38,12.52,171.8,178.6,316.3,78.93,104,2403.5,2465.7,5714,130,0,99.9,10,10,10,10,10,10,556,46,89.6,2.45,0,0,0,0,0,0,171.6,385.36,1000,0,0,0,0
593.920,14.04,100,14.66,16.4,17.1,98,0,0,4,28,11.3,12.45,171,177.6,320.3,76.86,104,2419.5,2465.7,5824,132,0,99.9,10,10,10,10,10,10,552,46,91.8,2.45,0,0,0,0,0,0,171.4,385.93,1000,0,0,0,0
594.050,14.04,100,14.68,16.7,17,98,0,0,4,28,11.18,12.42,171.8,177.2,323.7,80.53,104,2448.9,2465.7,5846,134,0,99.9,10,10,10,10,10,10,552,46,91.9,2.45,0,0,0,0,0,0,171.6,386.75,1000,0,0,0,0
594.193,14.04,100,14.68,16.4,17,98,0,0,4,28,11.13,12.37,171,176.5,326.6,77.99,104,2419.3,2465.7,5929,135,0,99.9,10,10,10,10,10,10,547,46,92.9,2.45,0,0,0,0,0,0,170.8,387.98,1000,0,0,0,0
594.334,14.04,100,14.72,16.9,16.9,98,0,0,4,28,12.35,12.32,171,175.8,331.3,80.06,104,2621.3,2465.7,5975,137,-11.1,99.9,10,10,10,10,10,10,542,46,93.6,2.45,0,0,0,0,0,0,171.8,389.41,1000,0,0,0,0
594.470,14.04,100,14.75,17,16.7,98,0,0,4,28,12.2,12.3,171.8,174.3,337.3,80.24,104,2580.8,2465.7,6080,139,-11.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,542,46,92.5,2.44,0,0,0,0,0,0,172.2,390.86,1000,0,0,0,0
594.602,14.04,100,14.75,17,16.5,98,0,0,4,28,12.3,12.3,171.8,172.5,340.2,79.99,104,2559.4,2465.7,6118,141,-11.9,96.5,10.5,10.5,10.5,10.5,10.5,10.5,540,46,90,2.44,0,0,0,0,0,0,169.9,392,1000,0,0,0,0
594.744,14.04,100,14.75,16.4,16.3,99,0,0,4,28,12.25,12.3,168,170.8,337.8,80.8,104,2547.7,2465.7,6234,142,-12.1,99.6,10.5,10.5,10.5,10.5,10.5,10.5,524,46,90.7,2.42,0,0,0,0,0,0,168.3,393.28,1000,0,0,0,0
594.889,14.04,100,14.75,16.1,16.1,99,0,0,4,28,12.27,12.3,166.5,169.2,338.3,80.45,104,2545.6,2465.7,6288,144,-11.9,99.5,11,11,11,11,11,11,518,46,89.3,2.41,0,0,0,0,0,0,164,394.45,1000,0,0,0,0
595.022,14.04,100,14.76,15.8,15.9,99,0,0,4,29,12.46,12.3,162.8,167.8,333.6,80.06,104,2526.2,2465.7,6373,145,-10.1,99.6,11,11,11,11,11,11,500,46,90.3,2.4,0,0,0,0,0,0,159.5,395.56,1000,0,0,0,0
595.160,14.04,100,14.76,15.6,16,99,0,0,4,29,12.44,12.3,159,166.1,330,79.83,104,2514.5,2465.7,6389,147,-9,99.6,11.5,11.5,11.5,11.5,11.5,11.5,484,46,91.8,2.39,0,0,0,0,0,0,161.2,396.56,1000,0,0,0,0
595.313,14.04,100,14.76,15.2,15.6,99,0,0,4,29,12.29,12.3,160.5,165,335.2,80.03,104,2487.3,2465.7,6468,149,-9.7,99.7,11,11,11,11,11,11,483,46,90.7,2.38,0,0,0,0,0,0,159.9,397.59,1000,0,0,0,0
595.457,14.04,100,14.75,15,15.3,99,0,0,5,29,12.25,12.3,159.8,163.2,336.7,79.57,104,2481.4,2465.7,6546,150,-10.4,99.7,9,11.4,11.4,11.4,11.4,11.4,474,46,90.4,2.36,-3,0,0,0,0,0,161.2,398.29,1000,0,0,4,0
595.598,14.04,100,14.75,16.4,16.5,100,0,0,5,29,20.29,21.13,170.2,173.2,318.4,79.48,104,2185.1,2465.7,5690,151,0,99.8,1.9,1.9,1.9,1.9,1.9,1.9,244,46,90,2.39,-3,0,0,0,0,0,177.9,396.34,1000,0,0,4,0
595.735,14.04,100,14.77,17.8,17.7,100,0,0,5,30,12.03,14.78,181.5,183.3,301,78.58,104,2095.3,2465.7,5140,153,-2.5,94.9,5.5,8.4,8.4,8.4,8.4,8.4,601,46,83.3,2.43,-3,0,0,0,0,0,179.9,391.02,1000,0,0,0,0
595.869,14.04,100,14.77,17.3,17.5,100,0,0,5,30,12.45,12.83,179.2,182.7,299.1,81.61,104,2384.6,2465.7,5173,154,-5.6,96.5,6,8.9,8.9,8.9,8.9,8.9,596,46,83.4,2.45,-3,0,0,0,0,0,178.3,386.78,1000,0,0,0,0
596.015,14.04,100,14.82,17,17.5,100,0,0,5,30,12.7,12.79,177,182.4,299.1,80.74,104,2495.5,2465.7,5223,156,-7.2,97.7,5.8,8.4,8.4,8.4,8.4,8.4,584,46,84.2,2.46,-2.7,0,0,0,0,0,176.6,383.4,1000,0,0,0,0
596.150,14.04,100,14.86,17.1,17.5,100,0,0,5,30,12.83,12.78,176.2,182.1,299.7,80.73,104,2533.2,2465.7,5271,157,-6.9,98.2,5.8,8.4,8.4,8.4,8.4,8.4,575,46,85.4,2.47,-2.7,0,0,0,0,0,176.4,380.81,1000,0,0,0,0
596.279,14.04,100,14.86,17.1,17.5,100,0,0,5,30,12.74,12.76,176.2,181.9,302.6,80.51,104,2515.5,2465.7,5318,159,-6.8,98.6,5.8,8.4,8.4,8.4,8.4,8.4,573,46,86.2,2.48,-2.3,0,0,0,0,0,176.6,379.15,1000,0,0,0,0
596.428,14.04,100,14.86,17.5,17.6,100,0,0,5,31,12.73,12.73,176.2,181.4,305.9,80.58,104,2476.1,2465.7,5353,160,-7,98.9,6.2,8.4,8.4,8.4,8.4,8.4,572,46,85.7,2.48,-2.3,0,0,0,0,0,177.4,377.79,1000,0,0,0,0
596.568,14.04,93.7,14.86,17.4,17.6,100,0,0,5,31,12.69,12.71,176.2,181.1,308.6,80.41,104,2469.2,2465.7,5430,161,-7.3,99.2,6.2,8.3,8.3,8.3,8.3,8.3,568,46,86.8,2.49,-2.3,0,0,0,0,0,176.7,376.94,1000,0,0,0,0
596.701,14.04,0,14.86,19.7,4.9,100,0,0,5,31,12.05,12.69,138.8,88.4,243.9,80.05,104,2446.4,2515.9,5306,163,0,25.2,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,411,46,100,1.87,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,57.8,254.6,1000,0,0,0,0
596.829,14.04,0,14.85,22.4,0,100,1,0,5,32,14.39,13.44,21.8,21.3,38.1,80.02,104,2271.4,2185.7,5286,163,3.1,5.7,3.5,3.5,3.5,3.5,3.5,3.5,0,46,91.3,1.19,0,0,0,0,0,0,24.1,131.4,1000,0,0,0,0
596.971,14.04,0,14.86,14.1,0,100,1,0,5,32,31.64,14.88,24.8,26.3,42.7,79.19,104,2354.5,2178.3,5298,163,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,46,89.3,1.02,0,0,0,0,0,0,25.1,82.74,1000,0,0,0,0
