﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
768.555,0.9557,20,0.035,0,4,28,14.77,35.2,36.4,17.7,109,169.795,169.665,1544,0,12.6,20,20,20,20,20,20,99,94.7,1,0,0,0,0,0,0,35.6,20,1000,0,0,0,0
768.689,0.9557,20,0.035,0,4,28,14.72,36,36.7,18.1,109,169.91,170.195,1551,0,12.8,20,20,20,20,20,20,99,94.6,1,0,0,0,0,0,0,35.3,20.07,1000,0,0,0,0
768.809,0.9557,13.3,0.039,0,4,28,14.73,29.2,29.9,15.1,109,169.77,166.75,1564,0,11.1,20.5,20.5,20.5,20.5,20.5,20.5,96,96.5,1,0,0,0,0,0,0,28.7,17.72,1000,0,0,0,0
768.925,0.9557,19.2,0.036,0,4,28,14.77,32.2,33.9,16.7,109,163.675,165.81,1582,0.1,11.7,20.5,20.5,20.5,20.5,20.5,20.5,78,95.2,1,0,0,0,0,0,0,32.3,18.32,1000,0,0,0,0
769.055,0.9557,18.8,0.035,0,4,28,14.65,32.2,32.2,16.6,109,164.975,164.995,1589,-0.3,11.7,20.5,20.5,20.5,20.5,20.5,20.5,86,95.6,1,0,0,0,0,0,0,32.1,18.11,1000,0,0,0,0
769.179,0.9557,14.9,0.037,0,4,28,14.66,29.2,28.7,15.1,109,162.065,160.005,1600,0.2,10.7,21,21,21,21,21,21,80,96.5,1,0,0,0,0,0,0,27.6,16.35,1000,0,0,0,0
769.306,0.9557,14.9,0.036,0,4,28,14.66,26.2,26.1,13.6,109,156.27,156.06,1604,0.2,10.1,21.5,21.5,21.5,21.5,21.5,21.5,67,96.7,1,0,0,0,0,0,0,25.6,15.02,1000,0,0,0,0
769.429,0.9557,14.5,0.035,0,4,28,14.65,24.8,24.7,13,109,153.565,153.58,1608,0.3,9.8,22,22,22,22,22,22,59,96.6,1,0,0,0,0,0,0,24.2,14.26,1000,0,0,0,0
769.564,0.9557,14.5,0.034,0,4,28,14.66,24,23.9,12.6,109,151.61,151.345,1619,0.4,9.6,22.5,22.5,22.5,22.5,22.5,22.5,53,96.6,1,0,0,0,0,0,0,24,13.78,1000,0,0,0,0
769.676,0.9557,12.2,0.032,0,4,28,14.66,21,21.7,11.3,109,149.545,148.825,1624,0.6,9,23.5,23.5,23.5,23.5,23.5,23.5,50,96.6,1,0,0,0,0,0,0,20.9,12.7,1000,0,0,0,0
769.794,0.9557,12.2,0.032,0,4,28,14.68,20.2,20.1,10.7,109,146.81,146.305,1620,0.9,8.6,23.5,23.5,23.5,23.5,23.5,23.5,41,96.6,1,0,0,0,0,0,0,19.9,11.77,1000,0,0,0,0
769.905,0.9557,12.2,0.029,0,4,28,14.71,19.5,19.6,10.4,109,144.275,144.015,1628,1.3,8.3,24,24,24,24,24,24,37,97.6,1,0,0,0,0,0,0,19.7,11.4,1000,0,0,0,0
770.030,0.9557,12.5,0.029,0,4,28,14.71,19.5,19.4,10.3,109,142.62,142.58,1630,1.4,8,24,24,24,24,24,24,36,97.8,1,0,0,0,0,0,0,19.5,11.29,1000,0,0,0,0
770.156,0.9557,12.5,0.027,0,4,28,14.69,19.5,19.4,10.3,109,141.17,141.555,1636,1.5,8.2,24.5,24.5,24.5,24.5,24.5,24.5,35,97.9,1,0,0,0,0,0,0,19.5,11.28,1000,0,0,0,0
770.275,0.9557,12.5,0.026,0,4,28,14.73,18.8,19.4,10.3,109,140.5,140.84,1639,2,8.3,24.5,24.5,24.5,24.5,24.5,24.5,35,98,1,0,0,0,0,0,0,19.4,11.28,1000,0,0,0,0
770.386,0.9557,12.5,0.026,0,4,28,14.73,18.8,19.3,10.3,109,140.32,140.415,1638,2.1,8.3,24.5,24.5,24.5,24.5,24.5,24.5,35,98,1,0,0,0,0,0,0,19.4,11.28,1000,0,0,0,0
770.507,0.9557,12.5,0.026,0,4,28,14.72,18.8,19.3,10.3,109,140.195,140.16,1644,2.2,8.4,25,25,25,25,25,25,35,98.1,1,0,0,0,0,0,0,19.4,11.29,1000,0,0,0,0
770.627,0.9557,12.5,0.025,0,4,28,14.71,18.8,19.2,10.3,109,139.94,139.97,1648,2.3,8.4,25,25,25,25,25,25,36,98.2,1,0,0,0,0,0,0,19.4,11.28,1000,0,0,0,0
770.748,0.9557,12.5,0.025,0,4,28,14.71,18.8,19.2,10.3,109,139.66,139.83,1650,2.5,8.4,25,25,25,25,25,25,36,98.2,1,0,0,0,0,0,0,19.4,11.29,1000,0,0,0,0
770.866,0.9557,12.9,0.023,0,4,28,14.72,18.8,19.2,10.3,109,139.615,139.75,1650,2.8,8.5,25,25,25,25,25,25,36,96.9,1,0,0,0,0,0,0,19.4,11.51,1000,0,0,0,0
770.993,0.9557,12.9,0.023,0,4,28,14.72,18.8,19.9,10.3,109,139.945,139.86,1654,3,8.7,25,25,25,25,25,25,35,96.9,1,0,0,0,0,0,0,19.4,11.66,1000,0,0,0,0
771.108,0.9557,12.9,0.021,0,4,28,14.65,18.8,19.9,10.3,109,139.95,139.89,1656,2.8,8.7,25,25,25,25,25,25,34,96.8,1,0,0,0,0,0,0,19.4,11.71,1000,0,0,0,0
771.236,0.9557,12.9,0.021,0,4,28,14.65,18.8,19.9,10.4,109,139.92,139.89,1659,3,9,25,25,25,25,25,25,34,96.8,1,0,0,0,0,0,0,19.4,11.74,1000,0,0,0,0
771.359,0.9557,13.7,0.021,0,4,28,14.62,21,21.3,11.3,109,140.035,141.82,1662,3,9.7,24.5,24.5,24.5,24.5,24.5,24.5,36,96.5,1,0,0,0,0,0,0,21.2,12.4,1000,0,0,0,0
771.477,0.9557,14.9,0.02,0,4,28,14.63,21.8,20.8,11.9,109,144.555,144.295,1672,3.2,9.8,24,24,24,24,24,24,44,96.5,1,0,0,0,0,0,0,21.1,12.7,1000,0,0,0,0
771.595,0.9557,45.9,0.019,0,4,28,14.65,21.8,22.3,11.8,109,144.76,144.375,1669,3.3,9.9,24,24,24,24,24,24,43,96.5,1,0,0,0,0,0,0,48.5,21.5,1000,0,0,0,0
771.725,0.9557,100,-0.013,0.36,4,28,14.57,73.5,91.7,43.6,109,173.825,177.7,1870,3.3,53.2,12,12,12,12,12,12,148,100,1.51,0,0,0,0,0,0,69.9,77.91,980,0,0,0,0
771.847,0.9557,100,0.016,0.782,4,28,13.9,73.5,157.1,43.2,109,192.38,193.96,1797,0,101.7,13.4,13.4,13.4,13.4,13.4,13.4,216,100,1.76,0,0,0,0,0,0,78.9,93.01,1000,0,0,0,0
771.966,0.9557,100,0.051,0.671,4,28,14.84,80.2,144.2,46.4,109,197.65,198.335,1798,1.1,100.4,12,12,12,12,12,12,254,100,1.77,0,0,0,0,0,0,82.2,92.98,1000,0,0,0,0
772.098,0.9557,100,0.089,0.701,4,28,14.65,84,145.1,49.7,109,198.49,199.46,1830,0.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,268,100,1.78,0,0,0,0,0,0,86.3,94.75,1000,0,0,0,0
772.226,0.9557,100,0.134,0.7,4,28,14.77,88.5,145,53.5,109,199.675,199.815,1878,1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,285,100,1.79,0,0,0,0,0,0,89.7,97.62,1000,0,0,0,0
772.345,0.9557,100,0.183,0.712,4,28,14.67,91.5,147.7,57,109,199.97,199.92,1924,0.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,298,100,1.79,0,0,0,0,0,0,94.1,101.37,1000,0,0,0,0
772.468,0.9557,100,0.235,0.709,4,28,14.83,96,151.6,61,109,200.245,199.925,1976,1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,312,100,1.8,0,0,0,0,0,0,98.2,106.67,1000,0,0,0,0
772.589,0.9557,100,0.293,0.729,4,27,14.62,100.5,157.3,65.4,109,200.685,199.865,2020,1.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,325,100,1.82,0,0,0,0,0,0,103.9,113.25,1000,0,0,0,0
772.708,0.9557,100,0.355,0.797,4,27,14.77,107.2,165.5,72,109,198.965,199.08,2080,1.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,342,100,1.89,0,0,0,0,0,0,111.3,122.54,1000,0,0,0,0
772.827,0.9557,100,0.44,0.883,4,27,14.63,115.5,174,79.4,109,198.18,198.3,2132,1.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,370,100,1.97,0,0,0,0,0,0,120.1,131.25,1000,0,0,0,0
772.967,0.9557,100,0.524,0.911,4,27,14.5,125.2,175.4,88.2,109,197.8,197.545,2187,0.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,397,100,2.02,0,0,0,0,0,0,130.9,137.4,1000,0,0,0,0
773.148,0.9557,100,0.654,0.929,4,27,14.34,137.2,176.2,100.3,109,196.095,196.45,2258,0,99.9,5,5,5,5,5,5,430,100,2.05,0,0,0,0,0,0,151.1,145.62,1000,0,0,0,0
773.255,0.9557,100,0.825,0.956,4,27,14.02,155.2,177.4,120.1,109,195.855,194.62,2398,0,99.9,5,5,5,5,5,5,490,94,2.07,0,0,0,0,0,0,157.4,151.79,1000,0,0,0,0
773.385,0.9557,100,0.894,0.985,4,27,14.47,159.8,178.2,128.1,109,194.78,193.44,2484,0,99.9,6,6,6,6,6,6,512,92.1,2.11,0,0,0,0,0,0,162.9,159.36,1000,0,0,0,0
773.512,0.9557,100,0.948,1.006,4,26,14.58,165,179.2,138,109,192.745,191.83,2590,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,540,88.2,2.13,0,0,0,0,0,0,166,166.74,1000,0,0,0,0
773.647,0.9557,100,0.97,1.022,4,26,14.35,166.5,179.7,143.8,109,192.56,190.435,2684,0,99.9,7,7,7,7,7,7,558,87.2,2.16,0,0,0,0,0,0,167,174.22,1000,0,0,0,0
773.766,0.9557,100,0.983,1.046,4,26,14.04,166.5,180.5,151,109,189.55,188.755,2814,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,566,86.5,2.19,0,0,0,0,0,0,166.9,182.62,1000,0,0,0,0
773.888,0.9557,100,0.998,1.067,4,26,13.74,166.5,181,154.7,109,188.47,187.655,2868,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,569,87,2.21,0,0,0,0,0,0,168.3,188.68,1000,0,0,0,0
774.006,0.9557,100,1.012,1.077,4,26,13.59,168.8,181.5,161.6,109,187.16,186.415,2978,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,575,85.1,2.23,0,0,0,0,0,0,169.1,196.31,1000,0,0,0,0
774.126,0.9557,100,1.015,1.103,4,26,13.33,168,182.3,167.8,109,184.16,183.785,3090,0,99.9,8,8,8,8,8,8,576,85.7,2.27,0,0,0,0,0,0,168.3,205.17,1000,0,0,0,0
774.235,0.9557,100,1.029,1.13,4,26,13.23,168,182.9,172.2,109,182.01,181.675,3173,0,99.9,8,8,8,8,8,8,572,86.2,2.3,0,0,0,0,0,0,169.1,211.29,1000,0,0,0,0
774.357,0.9557,100,1.055,1.151,4,26,13.34,169.5,183.3,177.8,109,179.5,178.755,3252,-4.6,99.9,8,8,8,8,8,8,569,85.6,2.33,0,0,0,0,0,0,170.8,215.41,1000,0,0,0,0
774.483,0.9557,100,1.087,1.174,4,26,13.45,171,183.8,184.2,109,176.5,175.61,3332,-5.3,99.9,7.1,7.1,7.1,7.1,7.1,7.1,574,84.6,2.37,0,0,0,0,0,0,172.2,221.94,1000,0,0,0,0
774.605,0.9557,100,1.112,1.193,4,26,13.47,173.2,184.5,192.5,109,172.6,172.2,3462,-6.5,99.9,6.4,6.4,6.4,6.4,6.4,6.4,582,84.4,2.39,0,0,0,0,0,0,175.4,228.9,1000,0,0,0,0
774.733,0.9557,100,1.12,1.189,4,26,13.48,175.5,185.2,200.8,109,169.86,170.01,3539,-7.4,99.9,7.6,7.6,7.6,7.6,7.6,7.6,601,83.3,2.4,0,0,0,0,0,0,177.4,236.47,1000,0,0,0,0
774.836,0.9557,100,1.127,1.187,4,25,13.41,177.8,186,207.4,108,169.865,170.005,3644,-8.5,99.9,7.1,7.1,7.1,7.1,7.1,7.1,608,83.2,2.41,0,0,0,0,0,0,178.9,242.65,1000,0,0,0,0
774.975,0.9557,100,1.139,1.186,4,25,13.39,179.2,186.9,215.3,108,170.845,170.005,3724,-9.1,99.9,7.6,7.6,7.6,7.6,7.6,7.6,610,81.8,2.42,0,0,0,0,0,0,180.8,252.41,1000,0,0,0,0
775.107,0.9556,100,1.141,1.187,4,25,13.37,180.8,187.8,221.5,108,170.015,170.005,3805,-9.6,99.9,6.9,6.9,6.9,6.9,6.9,6.9,616,81.6,2.43,0,0,0,0,0,0,181.3,261.62,1000,0,0,0,0
775.241,0.9556,100,1.144,1.19,4,25,13.49,181.5,188.9,229,108,170.82,170.005,3930,-9.1,99.9,7,7,7,7,7,7,616,81.4,2.44,0,0,0,0,0,0,182.1,270.02,1000,0,0,0,0
775.367,0.9556,100,1.142,1.196,4,25,13.5,182.2,189.8,235.8,108,169.62,170.005,4026,-8.4,99.9,7.2,7.2,7.2,7.2,7.2,7.2,620,82.3,2.46,0,0,0,0,0,0,182.8,280.29,1000,0,0,0,0
775.480,0.9556,100,1.152,1.189,4,24,13.32,183,189.5,242.2,108,170.63,170.005,4100,-8.6,99.9,7.4,7.4,7.4,7.4,7.4,7.4,616,82.1,2.46,0,0,0,0,0,0,183.5,286.45,1000,0,0,0,0
775.605,0.9556,100,1.16,1.182,4,24,13.25,183,188.9,248.2,108,170.23,170.005,4186,-8.7,99.9,7.4,7.4,7.4,7.4,7.4,7.4,612,82.5,2.46,0,0,0,0,0,0,183.8,294.23,1000,0,0,0,0
775.733,0.9556,100,1.162,1.177,4,24,13.16,183.8,188.4,253.4,108,169.23,170.005,4295,-8.7,99.9,7.8,7.8,7.8,7.8,7.8,7.8,610,82.8,2.46,0,0,0,0,0,0,184,299.09,1000,0,0,0,0
775.866,0.9556,100,1.162,1.174,4,24,13.18,183.8,187.9,258.6,108,169.545,170.005,4368,-8.2,99.9,7.8,7.8,7.8,7.8,7.8,7.8,606,82.4,2.46,0,0,0,0,0,0,183.9,301.08,1000,0,0,0,0
775.987,0.9556,100,1.169,1.171,4,24,13.14,183,187.3,264,108,169.945,170.005,4448,-7.6,99.9,8,8,8,8,8,8,598,81.4,2.46,0,0,0,0,0,0,183.3,303.06,1000,0,0,0,0
776.109,0.9557,100,1.155,1.171,4,24,13.06,182.2,186.9,267.3,108,170.61,170.005,4560,-7.2,99.9,8.2,8.2,8.2,8.2,8.2,8.2,596,81.5,2.46,0,0,0,0,0,0,182,305.35,1000,0,0,0,0
776.228,0.9557,100,1.137,1.173,4,24,13,180.8,186.3,270.6,108,170.16,170.005,4640,-6.9,99.9,8.3,8.3,8.3,8.3,8.3,8.3,598,81.9,2.46,0,0,0,0,0,0,180.3,308.02,1000,0,0,0,0
776.347,0.9557,100,1.128,1.175,4,24,12.94,179.2,185.8,272.9,108,170.36,170.005,4734,-6.8,99.9,8.8,8.8,8.8,8.8,8.8,8.8,598,83.5,2.46,0,0,0,0,0,0,178.9,310.94,1000,0,0,0,0
776.478,0.9557,100,1.141,1.176,4,24,12.97,178.5,185.3,276.2,108,169.525,170.005,4797,-6.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,599,83.7,2.47,0,0,0,0,0,0,178.7,314.09,1000,0,0,0,0
776.598,0.9557,100,1.138,1.178,4,24,12.9,177.8,184.8,281.2,108,169.57,170.005,4978,-6.8,99.9,9,9,9,9,9,9,604,83.2,2.47,0,0,0,0,0,0,177.1,317.46,1000,0,0,0,0
776.722,0.9557,100,1.132,1.181,4,24,12.92,177,184.2,284.5,108,168.405,170.005,4945,-6.9,99.9,9,9,9,9,9,9,601,84,2.47,0,0,0,0,0,0,177.3,321.06,1000,0,0,0,0
776.837,0.9557,100,1.128,1.182,4,24,12.81,176.2,183.9,287.6,108,167.905,170.005,5066,-7.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,604,84.3,2.47,0,0,0,0,0,0,176.4,324.65,1000,0,0,0,0
776.964,0.9556,100,1.126,1.183,4,24,12.82,175.5,183.2,290.9,108,167.835,170.005,5134,-7.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,596,85.6,2.48,0,0,0,0,0,0,175.9,328.94,1000,0,0,0,0
777.087,0.9555,100,1.147,1.183,4,24,12.79,175.5,182.6,294.8,108,169.03,170.005,5228,-7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,590,85.8,2.48,0,0,0,0,0,0,175.7,332.7,1000,0,0,0,0
777.217,0.9555,100,1.139,1.183,4,24,12.74,174.8,182,298.8,108,169.745,170.005,5298,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,583,86.4,2.48,0,0,0,0,0,0,174.9,336.53,1000,0,0,0,0
777.346,0.9555,100,1.135,1.183,4,24,12.72,174,181.5,302.8,108,169.905,170.005,5392,-7.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,574,87.3,2.48,0,0,0,0,0,0,174.3,341.05,1000,0,0,0,0
777.466,0.9555,100,1.131,1.181,4,24,12.72,174,180.9,306.2,108,168.175,170.005,5443,-7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,567,87.5,2.48,0,0,0,0,0,0,173.8,344.92,1000,0,0,0,0
777.586,0.9555,100,1.124,1.18,4,24,12.61,174,180.3,310.3,108,168.66,170.005,5534,-7.7,99.9,9.8,9.8,9.8,9.8,9.8,9.8,562,88,2.48,0,0,0,0,0,0,173.8,348.81,1000,0,0,0,0
777.723,0.9555,100,1.133,1.176,4,24,12.52,173.2,179.6,313.6,108,168.51,170.005,5618,-8.2,99.9,10,10,10,10,10,10,566,88.6,2.48,0,0,0,0,0,0,173.9,352.66,1000,0,0,0,0
777.850,0.9555,100,1.129,1.164,4,24,12.5,172.5,178.8,317.3,108,169.545,170.005,5686,-8.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,564,89,2.47,0,0,0,0,0,0,173.1,357.08,1000,0,0,0,0
777.977,0.9555,100,1.117,1.155,4,24,12.4,171.8,178,319.9,108,169.63,170.005,5740,-9.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,561,88.7,2.47,0,0,0,0,0,0,171,360.84,1000,0,0,0,0
778.084,0.9555,100,1.114,1.163,4,25,12.38,171,177.5,321.5,108,169.97,170.005,5814,-9.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,556,90.2,2.47,0,0,0,0,0,0,170.9,364.46,1000,0,0,0,0
778.214,0.9555,100,1.118,1.156,4,25,12.31,170.2,176.7,323.8,108,169.5,170.005,5906,-10,99.9,10.5,10.5,10.5,10.5,10.5,10.5,548,91.3,2.47,0,0,0,0,0,0,169.8,368.09,1000,0,0,0,0
778.338,0.9555,100,1.114,1.153,4,25,12.34,168.8,176.3,324.7,108,171.17,170.005,5962,-9.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,91.3,2.46,0,0,0,0,0,0,168.8,371.56,1000,0,0,0,0
778.468,0.9555,100,1.099,1.148,4,25,12.24,168,175.3,326.9,108,172.33,170.005,6014,-10.4,99.9,11,11,11,11,11,11,534,91.4,2.46,0,0,0,0,0,0,168.2,375.51,1000,0,0,0,0
778.584,0.9555,100,1.095,1.135,4,25,12.27,168,174,329.2,108,172.03,170.005,6058,-10.5,99.9,11,11,11,11,11,11,530,90.9,2.45,0,0,0,0,0,0,167.9,378.57,1000,0,0,0,0
778.717,0.9554,100,1.104,1.122,4,25,12.2,167.2,172.4,332.6,108,171.425,170.005,6188,-11.6,99.9,11,11,11,11,11,11,523,90.4,2.44,0,0,0,0,0,0,167.3,381.39,1000,0,0,0,0
778.846,0.9555,100,1.103,1.111,4,25,12.23,167.2,171,335,108,170.835,170.005,6194,-12.4,99.9,11,11,11,11,11,11,522,90.3,2.43,0,0,0,0,0,0,167.6,384.3,1000,0,0,0,0
778.976,0.9556,100,1.098,1.102,4,25,12.23,166.5,169.6,337.2,108,172.06,170.005,6265,-13.3,99.9,10.9,10.9,10.9,10.9,10.9,10.9,512,89.9,2.42,0,0,0,0,0,0,166,386.59,1000,0,0,0,0
779.108,0.9556,100,1.075,1.093,4,26,12.31,164.2,168,336.9,108,172.55,170.005,6336,-13,99.9,11,11,11,11,11,11,506,90.1,2.41,0,0,0,0,0,0,164.8,388.96,1000,0,0,0,0
779.239,0.9556,100,1.057,1.095,4,26,12.36,161.2,166.7,333.2,108,171.895,170.005,6381,-12.7,99.9,11.4,11.4,11.4,11.4,11.4,11.4,496,90.8,2.4,0,0,0,0,0,0,162.9,390.79,1000,0,0,0,0
779.355,0.9556,100,1.048,1.058,4,26,12.21,161.2,165.3,336,108,169.325,170.005,6438,-12.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,492,90.1,2.39,0,0,0,0,0,0,161.4,392.45,1000,0,0,0,0
779.490,0.9556,100,1.035,1.033,5,26,12.25,159.8,163.2,337.8,108,170.41,170.005,6550,-12.7,99.9,12,12,12,12,12,12,482,85.8,2.37,0,0,0,0,0,0,156.3,394.16,1000,0,0,4,0
779.618,0.9556,100,1.024,1.102,5,26,19.24,160.5,170.3,318.4,108,157.055,170.005,6060,0,99.9,5,5,5,5,5,5,231,90.7,2.39,0,0,0,0,0,0,170.1,394.2,1000,0,0,4,0
779.744,0.9556,100,1.192,1.202,5,26,18.73,178.5,182.5,292.8,108,149.25,170.005,5052,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,417,83.6,2.43,0,0,0,0,0,0,180.1,389.83,1000,0,0,0,0
779.876,0.9556,100,1.201,1.191,5,26,11.63,179.2,183,297,108,155.1,170.005,5138,0,99.9,9,9,9,9,9,9,608,82.5,2.45,0,0,0,0,0,0,179.6,386.23,1000,0,0,0,0
779.998,0.9556,89,1.177,1.193,5,26,11.59,178.5,182.8,298.5,108,157.44,170.005,5185,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,604,83.3,2.46,0,0,0,0,0,0,177.6,383.27,1000,0,0,0,0
780.121,0.9556,0,1.289,0.423,5,26,11.56,151.5,105.7,256,108,163.2,172.475,5197,0,29.9,2.7,2.7,2.7,2.7,2.7,2.7,544,100,2.16,0,0,0,0,0,0,99,298.61,1000,0,0,0,0
780.249,0.9556,0,1.427,0,5,27,14,36,21.2,60.5,108,152.585,150.705,4988,0,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,98,100,1.28,0,0,0,0,0,0,20.7,151.57,1000,0,0,0,0
780.355,0.9556,0,1.04,0,5,27,14.56,19.5,21.2,33.2,108,156.91,150.42,5106,2.2,5.5,-6,-6,-6,-6,-6,-6,-34,1,1.06,0,0,0,0,0,0,20.3,98.08,1000,0,0,0,0
780.485,0.9556,0,0.755,0,5,27,14.16,20.2,21.2,33.5,108,157.21,150.18,5124,0,6.9,-6,-6,-6,-6,-6,-6,-34,1,1,0,0,0,0,0,0,20.5,62.73,1000,0,0,0,0
780.595,0.9555,0,0.542,0,5,27,13.65,20.2,21.2,33.7,108,156.005,150.075,5092,0,8.6,-6,-6,-6,-6,-6,-6,-33,1,1,0,0,0,0,0,0,20.5,51.16,1000,0,0,0,0
780.728,0.9555,0,0.412,0,5,27,13.58,20.2,21.2,33.1,108,155.205,150.065,5060,0,9.3,-6,-6,-6,-6,-6,-6,-34,1,1,0,0,0,0,0,0,20.8,43.39,1000,0,0,0,0
780.836,0.9555,0,0.304,0,5,27,13.53,21,21.2,34.1,108,152.195,150.065,5032,0,11,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,1,1,0,0,0,0,0,0,21.1,40.75,1000,0,0,0,0
780.955,0.9555,0,0.238,0,5,27,13.36,21,21.2,34.4,108,150.74,150.065,4998,0,12.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,1,1,0,0,0,0,0,0,21.4,39.03,1000,0,0,0,0
781.085,0.9554,0,0.175,0,5,27,13.55,25.5,25.9,40.9,108,154.25,150.05,4942,0,16.3,-2,-2,-2,-2,-2,-2,-44,91.1,1,0,0,0,0,0,0,26.6,41.9,1000,0,0,0,0
781.195,0.9554,0,0.135,0,5,27,62.61,25.5,25.5,40.3,108,155.81,150.05,4882,0,16.7,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0,0,0,0,0,25.6,43.15,1000,0,0,0,0
781.317,0.9554,0,0.111,0,5,27,92.54,24.8,25.1,39.3,108,156.315,150.05,4816,0,17.6,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0,0,0,0,0,25.5,43.05,1000,0,0,0,0
781.454,0.9554,0,0.105,0,5,27,105.04,24.8,24.8,38.5,108,156.815,150.05,4752,0,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.3,1,0,0,0,0,0,0,24.9,42.19,1000,0,0,0,0
781.575,0.9553,0,0.103,0,5,26,125.88,24,24.3,37.1,108,157.375,150.05,4680,0,16.7,-2,-2,-2,-2,-2,-2,-46,91.4,1,0,0,0,0,0,0,24.3,41.16,1000,0,0,0,0
781.707,0.9553,0,0.098,0,5,26,139.23,24,23.8,35.8,108,157.765,150.05,4614,0,16.3,-2,-2,-2,-2,-2,-2,-46,91.5,1,0,0,0,0,0,0,24,39.81,1000,0,0,0,0
781.824,0.9552,0,0.094,0,5,26,151.75,23.2,23.3,34.8,108,158.26,150.05,4522,0,16,-2,-2,-2,-2,-2,-2,-46,91.7,1,0,0,0,0,0,0,23.6,38.55,1000,0,0,0,0
781.948,0.9552,0,0.092,0,5,26,182.98,23.2,23.1,33.9,108,158.735,150.05,4483,0,15.8,-3,-3,-3,-3,-3,-3,-45,91.7,1,0,0,0,0,0,0,22.9,37.42,1000,0,0,0,0
782.054,0.9552,0,0.089,0,5,26,196.03,22.5,22.5,32.5,108,158.98,150.05,4401,0,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.9,1,0,0,0,0,0,0,22.3,36.42,1000,0,0,0,0
782.167,0.9552,0,0.087,0,5,26,230.3,21.8,21.7,31.1,108,159.27,150.05,4344,0,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,92.1,1,0,0,0,0,0,0,21.3,34.62,1000,0,0,0,0
782.287,0.9551,0,0.086,0,5,26,233.56,20.2,20.4,28.4,108,159.595,150.05,4288,0,14.2,-2,-2,-2,-2,-2,-2,-46,92.4,1,0,0,0,0,0,0,20.1,32.62,1000,0,0,0,0
782.398,0.9551,0,0.084,0,5,26,230.3,18.8,19.1,26.4,108,159.96,150.05,4218,0,13.5,-2,-2,-2,-2,-2,-2,-46,96.4,1,0,0,0,0,0,0,19.1,30.72,1000,0,0,0,0
782.517,0.955,0,0.084,0,5,26,222.14,18,18.3,24.8,108,160.125,150.05,4174,0,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,99.5,1,0,0,0,0,0,0,18,28.66,1000,0,0,0,0
