﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
701.233,13.95,0,14.83,0.3,0,105,0,0,3,32,17.01,16.18,14.2,13.6,8,47.41,111,2025.8,2007.3,1744,33,4.7,6.8,30,30,30,30,30,30,26,52,100,1,0,0,0,0,0,0,12.5,8.96,1000,0,0,0,0
701.369,13.95,0,14.83,0.3,0,105,1,0,3,32,15.93,15.57,11.2,11.8,6.6,44.38,111,2004.9,1994.5,1746,33,2.6,5.6,23,23,23,23,23,23,3,52,100,1,0,0,0,0,0,0,11.9,7.68,1000,0,0,0,0
701.500,13.95,0,14.84,0.3,0,105,1,0,3,32,14.99,15.08,12,11.8,6.8,43.7,111,1985.6,1984,1716,33,1.1,5.7,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-16,52,100,1,0,0,0,0,0,0,12.1,7.3,1000,0,0,0,0
701.633,13.95,0,14.84,0.2,0,105,1,0,3,32,14.75,14.75,12,11.8,6.4,43.4,111,1975.9,1977.5,1664,33,1.8,5.7,-18,-18,-18,-18,-18,-18,-37,52,100,1,0,0,0,0,0,0,11.8,7.12,1000,0,0,0,0
701.759,13.95,0,14.84,0.2,0,105,1,0,3,32,14.67,14.48,11.2,11.8,6.4,43.35,111,1971.4,1972.9,1730,32,2.9,5.7,-18,-18,-18,-18,-18,-18,-37,52,100,1,0,0,0,0,0,0,11.6,7.27,1000,0,0,0,0
701.898,13.95,0,14.84,0.2,0,105,1,0,3,32,14.98,14.27,11.2,11.8,6.4,43.4,111,1969,1969.5,1698,32,5.5,5.9,-18,-18,-18,-18,-18,-18,-36,52,100,1,0,0,0,0,0,0,11.8,7.2,1000,0,0,0,0
702.031,13.95,0,14.83,0.2,0,105,1,0,3,32,14.99,14.26,11.2,11.8,6.4,43.15,111,1962.9,1966.9,1712,32,5.8,5.8,-18,-18,-18,-18,-18,-18,-36,52,1,1,0,0,0,0,0,0,11.8,7.2,1000,0,0,0,0
702.160,13.95,6.3,14.83,0.2,0,105,1,0,3,32,15.03,14.34,11.2,11.8,6.4,43.03,111,1975.7,1964.9,1694,32,0,5.7,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,-36,52,100,1,0,0,0,0,0,0,11.8,7.17,1000,0,0,0,0
702.311,13.95,8.6,14.83,0.2,0,105,1,0,3,32,15.08,14.41,11.2,11.8,6.4,43.13,111,1961.8,1963.8,1702,32,0,5.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-22,52,100,1,0,0,0,0,0,0,11.8,7.17,1000,0,0,0,0
702.450,13.95,9.4,14.84,0.2,0,105,1,0,3,32,15.25,14.47,11.2,12.3,6.4,42.86,111,1960.8,1962.5,1686,32,1.4,5.9,13.7,13.7,13.7,13.7,13.7,13.7,-4,52,100,1,0,0,0,0,0,0,12.5,7.31,1000,0,0,0,0
702.579,13.95,11.8,14.84,0.2,0,105,0,0,3,32,15.03,14.79,13.5,14.3,7.6,42.95,111,1958.7,1974.3,1688,31,1.3,6.8,15.7,15.7,15.7,15.7,15.7,15.7,0,52,100,1,0,0,0,0,0,0,15.3,8.76,1000,0,0,0,0
702.710,13.95,11.8,14.84,0.2,0,105,0,0,3,32,14.83,14.78,15.8,16.3,8.8,43.06,111,1990.2,1995.5,1726,31,0.6,8.3,19,19,19,19,19,19,12,52,100,1,0,0,0,0,0,0,16.3,9.89,1000,0,0,0,0
702.830,13.95,11.8,14.84,0.2,0,105,0,0,3,32,14.73,14.77,15.8,16.8,9,43.12,111,2007,2000.6,1713,31,0.2,8.4,18.7,18.7,18.7,18.7,18.7,18.7,16,52,100,1,0,0,0,0,0,0,16.4,10.23,1000,0,0,0,0
702.959,13.95,11.8,14.84,0.2,0,105,0,0,3,32,14.62,14.67,16.5,17.2,9,43.4,112,2003.2,2003.8,1684,31,0.4,8.5,28.5,28.5,28.5,28.5,28.5,28.5,21,52,100,1,0,0,0,0,0,0,16.6,10.32,1000,0,0,0,0
703.103,13.95,11.8,14.84,0.2,0,105,0,0,3,32,14.53,14.41,16.5,17.2,8.9,43.38,112,2005.6,2005,1683,31,1.3,8.5,28,28,28,28,28,28,22,52,100,1,0,0,0,0,0,0,16.5,10.34,1000,0,0,0,0
703.243,13.95,11.8,14.83,0.2,0,105,0,0,3,32,14.48,14.19,16.5,17.2,9,43.55,112,2007.8,2005,1686,31,2.2,8.6,28,28,28,28,28,28,21,52,100,1,0,0,0,0,0,0,16.9,10.34,1000,0,0,0,0
703.371,13.95,11.8,14.82,0.2,0,105,0,0,3,32,14.42,14.02,16.5,17.1,9.2,43.51,112,2003.5,2005,1693,31,2.9,8.6,28,28,28,28,28,28,23,52,100,1,0,0,0,0,0,0,16.9,10.34,1000,0,0,0,0
703.499,13.95,11.8,14.84,0.2,0,105,0,0,3,32,14.38,13.89,16.5,17.1,9.3,43.55,112,2004.4,2005,1694,31,3.6,8.6,28,28,28,28,28,28,24,52,100,1,0,0,0,0,0,0,17,10.48,1000,0,0,0,0
703.689,13.95,12.2,14.84,0.2,0,105,0,0,3,32,14.33,13.79,16.5,17.7,9.4,43.6,112,2009.6,2009.1,1694,31,4.2,8.7,27.5,27.5,27.5,27.5,27.5,27.5,24,52,100,1,0,0,0,0,0,0,18.3,11.13,1000,0,0,0,0
703.828,13.95,13.3,14.84,0.2,0,105,0,0,3,32,14.2,13.68,18.8,19.6,10.4,45.24,112,2020.3,2024.9,1698,31,4.8,9.8,25.5,25.5,25.5,25.5,25.5,25.5,32,52,100,1,0,0,0,0,0,0,19.3,11.76,1000,0,0,0,0
703.960,13.95,13.7,14.84,0.2,0,105,0,0,3,32,14.07,13.61,19.5,20.3,11,47.41,112,2034.8,2037.3,1699,31,5.3,9.9,24.5,24.5,24.5,24.5,24.5,24.5,36,52,100,1,0,0,0,0,0,0,20.2,12.32,1000,0,0,0,0
704.079,13.95,14.1,14.84,0.2,0,105,0,0,3,32,13.97,13.56,21,22.5,11.7,47.7,112,2063.9,2085.1,1699,31,5.3,10.6,24.5,24.5,24.5,24.5,24.5,24.5,40,52,100,1,0,0,0,0,0,0,22.3,13.47,1000,0,0,0,0
704.219,13.95,14.5,14.84,0.2,0,105,0,0,3,32,13.9,13.52,22.5,23.7,12.7,48.04,112,2136.4,2134.9,1711,31,5.6,11.2,24,24,24,24,24,24,48,52,100,1,0,0,0,0,0,0,22.9,14.28,1000,0,0,0,0
704.361,13.95,14.5,14.83,0.2,0,105,0,0,3,32,13.71,13.5,22.5,23.8,12.6,48.41,112,2142.3,2139.9,1704,31,5.2,11.2,24,24,24,24,24,24,49,52,99.6,1,0,0,0,0,0,0,23.1,14.43,1000,0,0,0,0
704.490,13.95,14.5,14.83,0.2,0,105,0,0,3,32,13.56,13.49,22.5,23.8,12.6,48.3,112,2143.4,2139.9,1705,32,4.8,11.1,24,24,24,24,24,24,50,52,99,1,0,0,0,0,0,0,23,14.5,1000,0,0,0,0
704.633,13.95,14.9,14.83,0.2,0,105,0,0,3,32,13.5,13.49,22.5,23.8,12.6,48.36,112,2134.6,2140.8,1710,32,4.7,11.1,24,24,24,24,24,24,49,52,98.6,1,0,0,0,0,0,0,24.2,14.89,1000,0,0,0,0
704.771,13.95,14.9,14.83,0.2,0,105,0,0,3,32,13.47,13.52,24,24.8,13.3,48.76,112,2176.6,2169.5,1722,32,4.5,11.4,24,24,24,24,24,24,53,52,98.3,1,0,0,0,0,0,0,24.1,15.19,1000,0,0,0,0
704.911,13.95,16.1,14.84,0.2,0,105,0,0,3,32,13.44,13.55,24,25.7,13.3,48.73,112,2174.6,2179.3,1722,32,4.2,11.6,24,24,24,24,24,24,54,52,98,1,0,0,0,0,0,0,23.9,15.22,1000,0,0,0,0
705.039,13.95,17.3,14.84,0.2,0,105,0,0,3,32,13.39,13.6,24.8,25.7,14,48.85,112,2179.7,2191.1,1729,32,3.6,11.7,23.5,23.5,23.5,23.5,23.5,23.5,56,52,97.7,1,0,0,0,0,0,0,25.8,15.99,1000,0,0,0,0
705.158,13.95,17.3,14.83,0.2,0,105,0,0,3,32,13.42,13.66,26.2,27.2,14.9,49.17,112,2224.7,2236.7,1740,32,3.3,12.2,23.5,23.5,23.5,23.5,23.5,23.5,60,52,97.5,1,0,0,0,0,0,0,26.9,16.86,1000,0,0,0,0
705.299,13.95,17.6,14.83,0.2,0,105,0,0,3,32,13.49,13.72,27.8,28.3,15.8,49.44,112,2266.8,2271.4,1745,32,3.2,12.6,23,23,23,23,23,23,64,52,97.3,1,0,0,0,0,0,0,28.3,17.71,1000,0,0,0,0
705.430,13.95,17.6,14.83,0.3,0,105,0,0,3,32,13.77,13.89,28.5,29.3,16.5,49.79,112,2302.3,2302.5,1760,32,3.4,12.9,23,23,23,23,23,23,70,52,97.1,1,0,0,0,0,0,0,29.1,18.36,1000,0,0,0,0
705.561,13.95,17.6,14.83,0.3,0,105,0,0,3,32,13.98,14.18,28.5,29.8,16.6,50.07,112,2315.2,2320.5,1767,33,2.8,13.1,23,23,23,23,23,23,73,52,96.9,1,0,0,0,0,0,0,30,18.85,1000,0,0,0,0
705.689,13.95,23.5,14.83,0.3,0,105,0,0,3,32,14.09,14.37,29.2,30.5,17.1,50.24,112,2336.3,2341,1778,33,2.3,13.4,23,23,23,23,23,23,76,52,96.7,1,0,0,0,0,0,0,43.3,23.05,1000,0,0,0,0
705.811,13.95,100,14.82,-0.1,4.3,105,0,0,3,32,14.24,14.52,69.8,72.6,42,52.53,112,2596.9,2730.2,1860,33,2.1,47.2,13.5,13.5,13.5,13.5,13.5,13.5,134,52,100,1.3,0,0,0,0,0,0,77,63.51,1000,0,0,0,0
705.940,13.95,100,14.82,0.2,11.2,105,0,0,3,32,13.39,14.65,79.5,168,50.1,60.55,112,2870.3,2854.7,1938,34,0,101.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,202,52,100,1.74,0,0,0,0,0,0,79.9,100.9,1000,0,0,0,0
706.071,13.95,100,14.82,0.8,11.4,105,0,0,3,32,14.19,14.69,81,157.8,51.4,61.19,112,2889.5,2888.2,1964,35,0,100.7,12.2,12.2,12.2,12.2,12.2,12.2,253,52,100,1.87,0,0,0,0,0,0,82.4,108.99,1000,0,0,0,0
706.200,13.95,100,14.82,1.5,12.2,105,0,0,3,32,14.51,14.7,83.2,155.6,53.8,62.76,112,2886.7,2896.8,2004,36,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,270,52,100,1.92,0,0,0,0,0,0,85.8,111.58,1000,0,0,0,0
706.319,13.95,100,14.71,2.2,12,105,0,0,3,32,14.73,14.7,87,152.9,58.6,65.5,112,2892.7,2890.8,2076,37,0,99.9,11,11,11,11,11,11,283,52,100,1.93,0,0,0,0,0,0,89.5,114,1000,0,0,0,0
706.462,13.95,100,14.71,3,11.7,105,0,0,3,32,14.92,14.7,90.8,153.3,62.7,64.74,112,2888.1,2877.3,2134,38,0.7,99.9,11.1,11.1,11.1,11.1,11.1,11.1,294,52,100,1.91,0,0,0,0,0,0,92.6,118.29,1000,0,0,0,0
706.590,13.95,100,14.71,4.1,11.6,105,0,0,3,32,14.83,14.7,94.5,157.1,67.6,64.73,112,2870,2862,2208,40,0.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,302,52,100,1.91,0,0,0,0,0,0,98.2,124.4,1000,0,0,0,0
706.720,13.95,100,14.79,5.2,12.4,105,0,0,3,32,15.03,14.7,102.8,164.4,76.6,66.67,112,2838.2,2843.3,2304,41,1.9,99.9,10.4,10.4,10.4,10.4,10.4,10.4,326,52,100,1.97,0,0,0,0,0,0,108.8,136.59,1000,0,0,0,0
706.861,13.95,100,14.79,6.7,13.8,105,0,0,3,32,14.59,14.7,114,173.5,88.4,66.8,112,2819,2823.8,2400,43,1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,368,52,100,2.07,0,0,0,0,0,0,121.4,149.98,1000,0,0,0,0
706.980,13.95,100,14.82,8.7,14.8,105,0,0,3,32,14.34,14.7,127.5,177.5,103.3,67.78,112,2808.7,2798.2,2514,45,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,52,100,2.14,0,0,0,0,0,0,135.1,160.08,1000,0,0,0,0
707.111,13.95,100,14.83,10.6,15.2,105,0,0,3,32,13.68,14.64,142.5,179.5,121.3,68.44,112,2769.9,2771.7,2643,47,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,444,52,100,2.18,0,0,0,0,0,0,151.4,171.13,1000,0,0,0,0
707.232,13.95,100,14.83,13.2,15.4,105,0,0,3,32,13,14.34,158.2,180.3,142.6,72.45,112,2759.4,2740.8,2802,49,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,514,52,93,2.21,0,0,0,0,0,0,159.4,182.88,1000,0,0,0,0
707.361,13.95,100,14.83,14.4,16,105,0,0,3,31,13.17,14.03,164.2,181.5,159.2,73.03,112,2730.5,2698.5,3017,51,0,99.9,7,7,7,7,7,7,553,52,90.6,2.26,0,0,0,0,0,0,166.4,198.05,1000,0,0,0,0
707.493,13.95,100,14.83,15.3,16.7,105,0,0,3,31,13.08,13.83,167.2,182.9,172,73.69,112,2646.7,2614.6,3216,54,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,559,52,88.7,2.31,0,0,0,0,0,0,168.9,208.71,1000,0,0,0,0
707.622,13.95,100,14.83,16.2,17.5,105,0,0,3,31,12.88,13.72,169.5,184.1,187.1,74.72,112,2531.7,2507.1,3438,56,0,99.9,3.6,3.6,3.6,3.6,3.6,3.6,560,52,86.2,2.3,0,0,0,0,0,0,171.8,216.96,1000,1,1,1,0
707.750,13.95,100,14.83,15.6,15.1,105,0,0,3,31,12.9,13.64,168.8,171.1,194.3,76.29,112,2443.2,2465.7,3566,59,0,70.2,2.5,2.5,2.5,2.5,2.5,2.5,549,52,78.9,2.25,0,0,0,0,0,0,169.6,222.17,1000,1,1,1,0
707.869,13.95,100,14.83,15.3,14.9,105,0,0,3,31,12.64,13.58,168.8,170.8,198.8,72.88,112,2469.3,2465.7,3614,62,0,72.7,3.5,3.5,3.5,3.5,3.5,3.5,550,52,78.7,2.23,0,0,0,0,0,0,169.3,227.51,1000,1,1,1,0
707.996,13.95,100,14.83,15.1,15.8,105,0,0,3,31,12.54,13.53,168.8,176.9,204.2,73.26,112,2478.4,2465.7,3744,65,0,74.6,7.5,7.5,7.5,7.5,7.5,7.5,574,52,80.8,2.3,0,0,0,0,0,0,169.2,239.35,1000,1,1,1,0
708.140,13.95,100,14.82,16,17.4,105,0,0,3,30,12.28,13.46,173.2,188.6,216.9,73.82,112,2488.3,2465.7,3857,67,0,79.6,7,7,7,7,7,7,574,52,86.1,2.41,0,0,0,0,0,0,177.6,261.25,1000,0,0,1,0
708.271,13.95,100,14.82,16.5,17.6,105,0,0,3,30,12.41,13.38,177,189.9,230.4,73.84,112,2467.5,2465.7,4056,70,0,80.3,7,7,7,7,7,7,599,52,83.3,2.45,0,0,0,0,0,0,178.1,276.14,1000,0,0,0,0
708.410,13.95,100,14.82,16.5,17.4,105,0,0,3,30,12.33,13.26,177.8,189,242.9,76.91,112,2479.4,2465.7,4237,73,0,84,7,7,7,7,7,7,588,52,84,2.46,0,0,0,0,0,0,178.8,289.44,1000,0,0,0,0
708.542,13.95,100,14.81,16.7,17.3,105,0,0,3,30,12.36,13.16,178.5,188.1,250,74.94,112,2454.3,2465.7,4337,76,0,86.5,7.5,7.5,7.5,7.5,7.5,7.5,588,52,82.3,2.47,0,0,0,0,0,0,178.6,293.12,1000,0,0,0,0
708.691,13.95,100,14.81,16.5,17.3,105,0,0,3,30,12.43,13.05,177,187.1,257.1,77.39,112,2418.7,2465.7,4461,79,0,88.9,7.5,7.5,7.5,7.5,7.5,7.5,576,52,82.9,2.47,0,0,0,0,0,0,176.9,296.9,1000,0,0,0,0
708.825,13.95,100,14.81,16.3,17.3,105,0,0,3,29,12.42,13,175.5,186.5,262.1,78.61,112,2428.9,2465.7,4652,82,0,91.4,8,8,8,8,8,8,580,52,84,2.47,0,0,0,0,0,0,175.1,301.24,1000,0,0,0,0
708.940,13.95,100,14.81,16.4,17.4,105,0,0,3,29,12.37,12.96,174.8,185.4,269.3,78.49,112,2419.3,2465.7,4784,85,0,93.8,8,8,8,8,8,8,582,52,86.1,2.48,0,0,0,0,0,0,175.1,305.56,1000,0,0,0,0
709.073,13.95,100,14.81,16.6,17.5,105,0,0,3,29,12.37,12.93,174,184.7,275.8,78.74,111,2433.4,2465.7,4906,87,-5.5,95,8,8,8,8,8,8,587,52,86,2.48,0,0,0,0,0,0,174.5,310.21,1000,0,0,0,0
709.203,13.95,100,14.8,16.7,17.6,105,0,0,3,29,12.86,12.91,174.8,183.9,284.8,78.06,111,2518.7,2465.7,5088,90,-5.2,96.6,8.5,8.5,8.5,8.5,8.5,8.5,590,52,86.1,2.49,0,0,0,0,0,0,174.3,316.14,1000,0,0,0,0
709.339,13.95,100,14.79,16.7,17.7,105,0,0,3,29,12.79,12.82,173.2,182.6,292.1,78.09,111,2492.3,2465.7,5214,92,-5.2,98,8.5,8.5,8.5,8.5,8.5,8.5,577,52,87.5,2.5,0,0,0,0,0,0,173.6,322.51,1000,0,0,0,0
709.471,13.95,100,14.79,16.7,17.7,105,0,0,3,28,12.75,12.78,173.2,181.9,296.8,78.47,111,2465.1,2465.7,5300,95,-4.9,98.2,8.5,8.5,8.5,8.5,8.5,8.5,570,52,87.2,2.5,0,0,0,0,0,0,172.8,327.85,1000,0,0,0,0
709.589,13.95,100,14.79,16.8,17.7,105,0,0,3,28,12.67,12.7,171.8,181,303.3,78.34,111,2451.6,2465.7,5502,97,-5,99.3,9,9,9,9,9,9,558,52,92.5,2.51,0,0,0,0,0,0,172.1,333.49,1000,0,0,0,0
709.729,13.95,100,14.79,17,17.6,105,0,0,3,28,12.63,12.63,172.5,179.8,310.3,78.49,111,2435.4,2465.7,5558,100,-5.3,99.7,9.5,9.5,9.5,9.5,9.5,9.5,560,52,90.7,2.51,0,0,0,0,0,0,173,340.08,1000,0,0,0,0
709.869,13.95,100,14.79,16.9,17.4,105,0,0,3,28,12.42,12.53,171.8,178.6,317.8,75.52,111,2432.3,2465.7,5752,102,-6.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,558,52,92.5,2.5,0,0,0,0,0,0,171.1,346.64,1000,0,0,0,0
710.001,13.95,100,14.78,16.8,17.4,105,0,0,3,28,12.37,12.44,171,177.4,321.7,78.15,111,2424.1,2465.7,5824,105,-6.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,547,52,93.3,2.5,0,0,0,0,0,0,171,353.02,1000,0,0,0,0
710.141,13.95,100,14.77,16.9,17.3,105,0,0,3,28,12.21,12.36,170.2,176.2,327.4,78.92,111,2475.7,2465.7,5970,107,-8.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,539,52,94.8,2.49,0,0,0,0,0,0,170.3,359.32,1000,0,0,0,0
710.287,13.95,100,14.77,17.2,17,105,0,0,3,28,12.19,12.3,170.2,174.1,333.7,77.99,111,2513.2,2465.7,6052,109,-9.6,99.9,10,10,10,10,10,10,534,52,93.8,2.48,0,0,0,0,0,0,170.9,365.18,1000,0,0,0,0
710.420,13.95,100,14.76,16.9,16.6,105,0,0,3,28,12.19,12.3,170.2,171.5,340.2,78.51,111,2513.3,2465.7,6178,112,-11.2,99.5,10,10,10,10,10,10,530,52,92.9,2.47,0,0,0,0,0,0,170,370.42,1000,0,0,0,0
710.551,13.95,100,14.75,16.1,16.4,105,0,0,3,28,12.48,12.3,163.5,169.2,333.6,79.45,111,2531.7,2465.7,6338,114,-10.5,98.9,10,10,10,10,10,10,508,52,90.4,2.45,0,0,0,0,0,0,160.1,374.47,1000,0,0,0,0
710.680,13.95,100,14.75,15.3,16.1,105,0,0,3,28,12.34,12.3,160.5,165.8,334.9,79.79,111,2516.8,2465.7,6426,115,-8.7,99.6,11,11,11,11,11,11,480,52,92,2.43,0,0,0,0,0,0,158.8,378.67,1000,0,0,0,0
710.812,13.95,100,14.73,14.9,15.5,105,0,0,3,28,12.3,12.3,156.8,163.5,330.8,79.29,111,2489.6,2465.7,6533,118,-8.6,99.6,11.1,11.1,11.1,11.1,11.1,11.1,472,52,90.7,2.41,0,0,0,0,0,0,155.8,381.91,1000,0,0,0,0
710.962,13.95,100,14.7,14.6,15.2,105,0,0,3,28,12.36,12.3,155.2,162.2,330.4,79,111,2500.8,2465.7,6596,120,-8.2,99.6,12,12,12,12,12,12,457,52,91.1,2.39,0,0,0,0,0,0,154.8,385.37,1000,0,0,0,0
711.100,13.95,100,14.7,14.4,14.9,105,0,0,4,29,12.14,12.3,154.5,160.1,335.6,79.64,111,2486.4,2465.7,6747,122,-9.3,99.7,12,12,12,12,12,12,444,52,90.7,2.36,0,0,0,0,0,0,154.3,388.65,1000,0,0,0,0
711.231,13.95,100,14.68,14.7,15.5,105,0,0,4,29,15.4,14.15,154.5,163.3,323.4,78.97,111,2564.3,2465.7,6482,123,0,99.7,5.8,5.8,5.8,5.8,5.8,5.8,218,52,93.8,2.36,0,0,0,0,0,0,162.2,390.83,1000,0,0,4,0
711.360,13.95,100,14.68,16.6,17.1,105,0,0,4,29,20.13,22.43,170.2,176.6,311.2,78.93,111,2309.9,2465.7,5597,125,0,99.8,9.5,9.5,9.5,9.5,9.5,9.5,268,52,90.6,2.4,0,0,0,0,0,0,174.3,390.13,1000,0,0,0,0
711.490,13.95,100,14.68,17,17.6,105,0,0,4,29,11.82,13.08,172.5,180,309.8,79.89,111,2346.3,2465.7,5568,127,-3.6,98.8,9,9,9,9,9,9,565,52,87.2,2.43,0,0,0,0,0,0,172.4,389.09,1000,0,0,0,0
711.618,13.95,100,14.72,16.6,17.5,105,0,0,4,29,12.35,12.58,171,179.2,311.4,80.19,111,2428.4,2465.7,5634,129,-5.6,99.7,9.5,9.5,9.5,9.5,9.5,9.5,556,52,90.2,2.46,0,0,0,0,0,0,171.6,388.5,1000,0,0,0,0
711.751,13.95,100,14.72,16.9,17.4,105,0,0,4,29,12.4,12.54,171.8,178.9,315,79.9,111,2489.9,2465.7,5702,130,-7.1,99.7,9.4,9.4,9.4,9.4,9.4,9.4,554,52,90.1,2.47,0,0,0,0,0,0,171.6,388.39,1000,0,0,0,0
711.872,13.95,100,14.75,16.8,17.3,105,0,0,4,29,12.39,12.45,171.8,177.9,320,78.94,111,2513.9,2465.7,5760,132,-7.7,99.8,9.5,9.5,9.5,9.5,9.5,9.5,550,52,91.1,2.48,0,0,0,0,0,0,172.1,388.71,1000,0,0,0,0
711.999,13.95,100,14.75,16.9,17.3,105,0,0,4,30,12.37,12.42,171,177.4,322.6,78.68,111,2480.9,2465.7,5824,134,-8.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,548,52,91.3,2.48,0,0,0,0,0,0,171.3,389.45,1000,0,0,0,0
712.131,13.95,100,14.75,16.7,17.2,105,0,0,4,30,12.36,12.38,170.2,176.6,325.6,79.41,111,2482.1,2465.7,5913,135,-8.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,542,52,92.1,2.48,0,0,0,0,0,0,170.2,390.39,1000,0,0,0,0
712.272,13.95,40,14.75,16.7,17.2,105,0,0,4,30,12.2,12.33,170.2,176,327.7,79.52,111,2456.7,2465.7,5946,137,-9.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,536,52,93,2.35,0,0,0,0,0,0,145.7,359.19,1000,0,0,0,0
712.399,13.95,0,14.75,20.7,0,105,1,0,4,30,12.11,12.42,92.2,64.8,178.3,77.8,111,2683.3,2313.8,5804,139,0,20.2,-10,-10,-10,-10,-10,-10,212,52,100,1.62,0,0,0,0,0,0,29.1,214.31,1000,0,0,0,0
712.530,13.95,0,14.75,19.3,0,105,1,0,4,30,14.78,13.52,21,21.4,39.3,76.68,111,2331.4,2181.1,5884,138,5,5.7,-8,-8,-8,-8,-8,-8,-27,52,1,1.15,0,0,0,0,0,0,20.5,123.24,1000,0,0,0,0
712.670,13.95,0,14.75,14.6,0,105,1,0,4,30,14.14,14.08,20.2,21.4,38.8,76.62,111,2246.1,2177.6,5792,138,2,6.2,-7,-7,-7,-7,-7,-7,-38,52,1,1.01,0,0,0,0,0,0,20.6,76.41,1000,0,0,0,0
712.807,13.95,0,14.75,10.2,0,105,1,0,4,31,13.47,14.4,20.2,21.4,37.9,76.7,111,2204.9,2176.6,5756,137,0,8,-7,-7,-7,-7,-7,-7,-39,52,1,1,0,0,0,0,0,0,20.8,57.16,1000,0,0,0,0
712.940,13.95,0,14.75,7,0,105,1,0,4,31,13.72,14.56,20.2,21.4,38.3,77.1,111,2192.2,2176.5,5762,136,0,10,-7,-7,-7,-7,-7,-7,-38,52,1,1,0,0,0,0,0,0,21,49.21,1000,0,0,0,0
713.072,13.95,0,14.78,5.1,0,105,1,0,4,31,13.66,14.64,21,21.4,39,77.31,111,2173.8,2176.5,5718,135,0,11.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,52,1,1,0,0,0,0,0,0,21.5,46.17,1000,0,0,0,0
713.200,13.95,0,14.83,3.8,0,105,1,0,4,31,13.74,14.68,21.8,21.4,39.9,77.78,111,2161.1,2176.5,5688,134,0,12.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,52,1,1,0,0,0,0,0,0,24.4,45.65,1000,0,0,0,0
713.340,13.95,0,14.83,2.6,0.1,105,1,0,4,31,19.35,14.7,26.2,26.4,49.1,77.99,111,2252.5,2176.3,5632,134,0,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,52,85.1,1.01,0,0,0,0,0,0,27.6,49.61,1000,0,0,0,0
713.469,13.95,0,14.86,1.9,0,105,1,0,4,30,108.02,23.56,26.2,26.4,48.2,77.9,111,2269.4,2176.3,5596,132,0,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,52,85.4,1.01,0,0,0,0,0,0,26.7,51.37,1000,0,0,0,0
713.590,13.95,0,14.88,1.6,0,105,1,0,4,30,124.99,47.52,27,26.4,48.5,78.12,111,2280.2,2176.3,5574,131,0,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,52,85.6,1.01,0,0,0,0,0,0,26.8,51.83,1000,0,0,0,0
713.721,13.95,0,14.88,1.5,0,105,1,0,4,30,138.35,82.59,26.2,26.3,47.5,78.16,111,2288.8,2176.3,5528,131,0,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,52,86.1,1.01,0,0,0,0,0,0,26.3,51.83,1000,0,0,0,0
713.843,13.95,0,14.89,1.4,0,105,1,0,4,30,171.52,129.49,26.2,26.3,46.7,78.96,111,2298,2176.3,5473,130,0,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,52,86.6,1,0,0,0,0,0,0,26.4,51.6,1000,0,0,0,0
