﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
595.619,13.89,0,14.92,0.4,0,95,1,0,3,36,235.16,235.2,12,11.9,8.1,46.88,114,2308.2,1991.5,2079,39,0,6.5,-12,-12,-12,-12,-12,-12,-42,57,100,1,0,0,0,0,0,0,12,8.94,1000,0,0,0,0
595.760,13.89,0,14.92,0.4,0,95,1,0,3,37,235.16,235.2,12,11.9,7.9,46.54,114,2308.6,1985.4,2054,38,0,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,57,100,1,0,0,0,0,0,0,12.1,8.81,1000,0,0,0,0
595.895,13.89,10.6,14.93,0.4,0,95,1,0,3,37,235.16,235.2,12,11.9,7.9,46.28,114,2284.4,1979.5,2028,38,0,6.4,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-40,58,100,1,0,0,0,0,0,0,12.1,8.7,1000,0,0,0,0
596.026,13.89,13.3,14.93,0.4,0,95,0,0,3,37,235.16,235.2,12,12,7.8,46.12,114,2147,1974.8,2023,37,0,6.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-30,58,100,1,0,0,0,0,0,0,15.4,9.96,1000,0,0,0,0
596.166,13.89,13.7,14.93,0.4,0,95,0,0,3,37,141.7,220.55,15.8,16.5,10.3,45.85,114,1979.9,1996.4,1998,37,0,8.4,7.3,7.3,7.3,7.3,7.3,7.3,-6,58,100,1,0,0,0,0,0,0,17.2,11.81,1000,0,0,0,0
596.291,13.89,14.9,14.93,0.3,0,95,0,0,3,37,50.67,66.68,18,18.5,11.8,47.3,114,1957.5,2020.7,2029,37,0,9.9,13.6,13.6,13.6,13.6,13.6,13.6,9,58,100,1,0,0,0,0,0,0,18.6,13.26,1000,0,0,0,0
596.415,13.89,16.1,14.93,0.3,0,95,0,0,3,37,31.61,36.76,18.8,19.4,12.1,50.73,114,1993.3,2028.3,1996,37,0,10.3,21.1,21.1,21.1,21.1,21.1,21.1,24,58,100,1,0,0,0,0,0,0,19.5,14.01,1000,0,0,0,0
596.546,13.89,18,14.93,0.3,0,95,0,0,3,37,26.25,27.76,20.2,21.6,13.3,50.04,114,2037.4,2070,1971,37,0,10.9,26,26,26,26,26,26,37,58,100,1,0,0,0,0,0,0,22.8,15.45,1000,0,0,0,0
596.674,13.89,18,14.93,0.3,0,95,0,0,3,37,22.21,21.63,24,24,15.4,50.05,114,2134.2,2150.4,1975,37,0.2,12,26,26,26,26,26,26,46,58,100,1,0,0,0,0,0,0,24.5,17,1000,0,0,0,0
596.815,13.89,18,14.93,0.3,0,95,0,0,3,37,19.95,18.06,24.8,25.6,15.9,49.2,114,2193.2,2206.5,1972,36,6,12.6,26,26,26,26,26,26,52,58,99.6,1,0,0,0,0,0,0,25.6,18.13,1000,0,0,0,0
596.945,13.89,18,14.94,0.3,0,95,0,0,3,37,18.57,16.26,25.5,26.9,16.7,49.62,114,2227.3,2245.6,1978,37,10.8,13.1,26,26,26,26,26,26,58,58,99,1,0,0,0,0,0,0,26.8,19.17,1000,0,0,0,0
597.088,13.89,17.6,14.94,0.3,0,95,0,0,3,37,15.82,15.1,27,28.6,17.8,51.23,114,2302.5,2303.6,1986,37,6.6,13.9,26,26,26,26,26,26,64,58,98.5,1,0,0,0,0,0,0,28.3,20.4,1000,0,0,0,0
597.229,13.89,17.6,14.94,0.3,0,95,0,0,3,37,14.84,14.42,28.5,29.7,18.7,52.52,114,2339,2341.8,1994,37,7.2,14.4,26,26,26,26,26,26,72,58,98,1,0,0,0,0,0,0,29.8,21.25,1000,0,0,0,0
597.365,13.89,17.6,14.95,0.4,0,95,0,0,3,37,14.31,14.03,29.2,30.5,19.1,49.95,114,2359.1,2371.4,1996,37,7.4,14.6,26,26,26,26,26,26,76,58,97.5,1,0,0,0,0,0,0,30.2,21.83,1000,0,0,0,0
597.496,13.89,17.6,14.95,0.4,0,95,0,0,3,37,13.97,13.81,30,30.8,19.4,50.92,114,2376.4,2382.8,2003,37,7.4,14.6,26,26,26,26,26,26,78,58,97.2,1,0,0,0,0,0,0,30.1,22.18,1000,0,0,0,0
597.628,13.89,17.6,14.95,0.4,0,95,0,0,3,37,13.75,13.7,30,31.1,19.6,51.98,114,2393.8,2392.6,2002,37,7.4,14.6,26,26,26,26,26,26,78,58,96.8,1,0,0,0,0,0,0,30.5,22.46,1000,0,0,0,0
597.767,13.89,17.6,14.95,0.5,0,95,0,0,3,37,13.68,13.64,30,31.4,19.8,52.08,114,2398.6,2406.3,2017,37,7.6,14.7,26,26,26,26,26,26,79,58,96.5,1,0,0,0,0,0,0,30.7,22.79,1000,0,0,0,0
597.896,13.89,17.6,14.96,0.5,0,95,0,0,3,37,13.59,13.64,30.8,31.8,20.4,52.1,114,2418.7,2418.1,2026,37,7.3,14.7,25.5,25.5,25.5,25.5,25.5,25.5,80,58,96.3,1,0,0,0,0,0,0,31.2,23.18,1000,0,0,0,0
598.026,13.89,17.6,14.96,0.5,0,95,0,0,3,37,13.92,13.78,30.8,32.2,20.5,52.46,114,2439.1,2432.9,2028,37,8.4,14.7,25.5,25.5,25.5,25.5,25.5,25.5,81,58,96,1,0,0,0,0,0,0,31.5,23.55,1000,0,0,0,0
598.156,13.89,17.6,14.97,0.5,0,95,0,0,3,37,14.2,14.15,31.5,32.3,20.9,52.68,114,2438.5,2444,2042,38,8,14.7,25.5,25.5,25.5,25.5,25.5,25.5,84,58,95.8,1,0,0,0,0,0,0,31.8,23.71,1000,0,0,0,0
598.295,13.89,17.6,14.98,0.6,0,94,0,0,3,37,14.16,14.39,31.5,32.2,20.9,52.66,114,2441.8,2442.4,2048,38,6.9,14.5,25.5,25.5,25.5,25.5,25.5,25.5,83,58,95.6,1,0,0,0,0,0,0,31.6,23.66,1000,0,0,0,0
598.427,13.89,17.6,14.98,0.6,0,94,0,0,3,37,14.2,14.52,31.5,32,20.9,52.71,114,2442.3,2438.9,2058,38,6.3,14.3,25.5,25.5,25.5,25.5,25.5,25.5,82,58,95.5,1,0,0,0,0,0,0,31.5,23.71,1000,0,0,0,0
598.559,13.89,17.6,14.98,0.6,0,94,0,0,3,37,14.27,14.6,30.8,32,20.9,52.88,114,2439.4,2437.9,2064,38,5.9,14.1,25.5,25.5,25.5,25.5,25.5,25.5,82,58,95.4,1,0,0,0,0,0,0,31.2,23.71,1000,0,0,0,0
598.696,13.89,17.6,14.99,0.6,0,94,0,0,3,37,14.3,14.65,30.8,31.9,20.7,53,114,2441.6,2435.3,2076,38,4.7,14,26,26,26,26,26,26,81,58,95.3,1,0,0,0,0,0,0,31.2,23.72,1000,0,0,0,0
598.836,13.89,17.6,14.99,0.6,0,94,0,0,3,37,14.43,14.67,30.8,31.5,20.9,53.05,114,2430.7,2432.5,2084,38,4.4,13.9,26,26,26,26,26,26,82,58,95.2,1,0,0,0,0,0,0,31.1,23.64,1000,0,0,0,0
598.977,13.89,17.6,14.99,0.6,0,94,0,0,3,37,14.42,14.69,30.8,31.4,20.9,53.08,114,2427.5,2427.1,2084,39,3.7,13.7,26.5,26.5,26.5,26.5,26.5,26.5,82,58,95.1,1,0,0,0,0,0,0,30.8,23.57,1000,0,0,0,0
599.115,13.89,17.6,14.99,0.7,0,94,0,0,3,37,14.43,14.7,30.8,31.2,20.8,53.2,114,2420.6,2422.9,2097,39,3.1,13.7,26.5,26.5,26.5,26.5,26.5,26.5,80,58,95,1,0,0,0,0,0,0,30.6,23.65,1000,0,0,0,0
599.248,13.89,42.4,14.99,0.6,0,94,0,0,3,37,14.45,14.7,32.2,32.7,22.3,53.3,114,2448.8,2459.2,2110,39,2.5,14.2,26,26,26,26,26,26,82,58,95,1.02,0,0,0,0,0,0,61.9,36.71,1000,0,0,0,0
599.387,13.89,100,15,0.3,9.5,94,0,0,3,37,13.91,14.71,68.2,176.4,51.3,61.44,114,2799.6,2797.3,2312,39,0,77.3,12.7,12.7,12.7,12.7,12.7,12.7,202,58,100,1.69,0,0,0,0,0,0,75.4,112.25,1000,0,0,0,0
599.528,13.89,100,15,1,12.8,94,0,0,3,37,14.19,14.7,78,166.5,55.9,69.02,114,2848.5,2837.5,2204,40,0,101.1,14.4,14.4,14.4,14.4,14.4,14.4,248,58,100,1.95,0,0,0,0,0,0,82.9,129.31,1000,0,0,0,0
599.669,13.89,100,15,1.9,13.1,94,0,0,3,37,14.45,14.7,85.5,161.3,63.1,66.67,114,2847.9,2845.9,2274,41,0,99.8,13,13,13,13,13,13,266,58,100,2.01,0,0,0,0,0,0,87.9,132.79,1000,0,0,0,0
599.807,13.89,100,14.97,3.1,12.9,94,0,0,3,37,14.42,14.7,90,159,68,64.9,114,2840.5,2834.5,2343,42,0,99.9,13,13,13,13,13,13,280,58,100,2.01,0,0,0,0,0,0,91.9,135.64,1000,0,0,0,0
599.937,13.89,100,14.98,4.3,12.6,94,0,0,3,37,14.52,14.7,94.5,159.9,73.7,68.84,114,2819.9,2820.8,2408,44,0,99.9,13,13,13,13,13,13,295,58,100,2,0,0,0,0,0,0,99.8,140.24,1000,0,0,0,0
600.069,13.89,100,14.98,5.7,13,94,0,0,3,37,14.67,14.7,105,163.6,84.3,69.26,114,2812.6,2802.7,2494,45,0,99.9,12.4,12.4,12.4,12.4,12.4,12.4,332,58,100,2.03,0,0,0,0,0,0,111.6,148.99,1000,0,0,0,0
600.205,13.89,100,14.98,7.5,14.4,94,0,0,3,37,14.32,14.67,118.5,173,98.7,70.55,114,2785.5,2783.1,2590,47,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,374,58,100,2.12,0,0,0,0,0,0,126,162.52,1000,0,0,0,0
600.335,13.89,100,14.95,9.5,15.3,94,0,0,3,37,13.4,14.48,132.8,178.2,115.1,69.11,114,2749.6,2761.8,2690,48,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,418,58,100,2.2,0,0,0,0,0,0,140.9,174.71,1000,0,0,0,0
600.466,13.89,100,14.95,12.1,15.9,94,0,0,3,37,12.67,14.2,147.8,180.5,133.7,71.11,114,2748,2738.1,2806,50,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,460,58,100,2.24,0,0,0,-3,0,0,157.1,185.07,1000,0,0,0,0
600.599,13.89,100,14.91,14,16.4,94,0,0,3,37,13.03,14,158.2,181.4,152.6,74.3,114,2738.8,2702.3,2986,52,0,99.9,7.4,7.4,7.4,4.5,7.4,7.4,531,58,93.2,2.29,0,0,0,-3,0,0,162.7,197.77,1000,0,0,0,0
600.736,13.89,100,14.9,15.2,16.8,94,0,0,3,37,12.97,13.84,165,182.4,166.5,74.93,114,2690.4,2658.3,3115,55,0,99.9,6.9,6.9,6.9,4,6.9,6.9,550,58,89.2,2.34,0,0,0,-3,0,0,166.6,210.92,1000,0,0,0,0
600.869,13.89,100,14.9,15.9,17.4,94,0,0,3,36,12.85,13.76,167.2,183.4,177.9,74.49,114,2606.9,2576.7,3298,57,0,99.9,5.7,5.7,5.7,4.3,5.7,5.7,550,58,86.9,2.39,0,0,0,-2.7,0,0,168.4,218.56,1000,0,0,0,0
601.009,13.89,100,14.9,16.5,17.9,94,0,0,3,36,12.67,13.68,169.5,184.5,189.2,74.43,114,2515.5,2493.9,3460,60,0,99.9,5.9,5.9,5.9,4.3,5.9,5.9,562,58,86.6,2.43,0,0,0,-2.7,0,0,172.5,229.97,1000,0,0,0,0
601.159,13.89,100,14.9,16.6,17.8,94,0,0,3,36,12.35,13.62,173.2,185.9,201.8,75.8,114,2451.4,2465.7,3612,63,0,99.9,5.7,5.7,5.7,4.7,5.7,5.7,580,58,85.2,2.46,0,0,0,-2.3,0,0,174.7,244.66,1000,0,0,0,0
601.298,13.89,100,14.9,16.9,17.8,94,0,0,3,36,12.25,13.53,175.5,187.2,213.1,73.91,114,2455.7,2465.7,3755,66,0,99.9,6.9,6.9,6.9,4.7,6.9,6.9,591,58,84.1,2.47,0,0,0,-2.3,0,0,177.1,257.74,1000,0,0,0,0
601.435,13.89,100,14.9,17,17.8,94,0,0,3,36,12.08,13.45,177.8,188.5,223,76.73,114,2456.4,2465.7,3882,69,0,99.9,6.9,6.9,6.9,4.7,6.9,6.9,598,58,83.4,2.49,0,0,0,-1.9,0,0,178.1,270.67,1000,0,0,0,0
601.565,13.88,100,14.9,17,18,94,0,0,3,36,12.13,13.38,178.5,189.9,232.4,72.98,114,2486.8,2465.7,4046,71,-10.4,99.9,6.4,6.4,6.4,5.1,6.4,6.4,594,58,87.5,2.51,0,0,0,-1.9,0,0,180.8,282.46,1000,0,0,0,0
601.697,13.88,100,14.89,17.5,17.9,94,0,0,3,36,13.15,13.28,181.5,189.2,244.6,76.54,114,2501.7,2465.7,4183,74,-8.7,99.9,6.2,6.2,6.2,4.6,6.2,6.2,594,58,83.6,2.51,0,0,0,-1.5,0,0,181.9,293.16,1000,0,0,0,0
601.837,13.88,100,14.89,17.5,17.8,94,0,0,3,36,13.17,13.17,181.5,188.2,253.2,77.17,114,2487.8,2465.7,4322,77,-8.7,99.9,6.7,6.7,6.7,5.5,6.7,6.7,591,58,83.4,2.51,0,0,0,-1.5,0,0,181.4,296.05,1000,0,0,0,0
601.968,13.89,100,14.88,17.2,17.7,94,0,0,3,35,13.15,13.08,180,187.4,260.2,76.23,114,2471,2465.7,4489,80,-8.1,99.9,6.5,6.5,6.5,5.5,6.5,6.5,580,58,81.9,2.51,0,0,0,-1.2,0,0,179.6,299.08,1000,0,0,0,0
602.115,13.89,100,14.88,16.9,17.7,94,0,0,3,35,13.09,13,177,186.5,262.7,78.73,114,2470.2,2465.7,4598,82,-7.5,99.9,7.8,7.8,7.8,6.8,7.8,7.8,576,58,85.6,2.52,0,0,0,-1.2,0,0,176.5,303.9,1000,0,0,0,0
602.256,13.88,100,14.87,17,17.8,94,0,0,3,35,13.02,12.97,176.2,185.7,270.4,77.46,114,2460.9,2465.7,4758,85,-6.9,99.9,7.9,7.9,7.9,6.8,7.9,7.9,580,58,86.2,2.52,0,0,0,-0.8,0,0,176.4,308.64,1000,0,0,0,0
602.388,13.88,100,14.86,17.1,18,94,0,0,3,35,12.97,12.94,175.5,184.9,277.3,77.46,114,2455.1,2465.7,4908,87,-6.8,99.9,7.9,7.9,7.9,7.2,7.9,7.9,587,58,87.1,2.53,0,0,0,-0.8,0,0,176.2,313.16,1000,0,0,0,0
602.527,13.88,100,14.86,17.4,18.1,94,0,0,3,35,12.87,12.91,175.5,184,284.9,79.38,114,2434.6,2465.7,5010,90,-7.1,99.9,7.9,7.9,7.9,7.2,7.9,7.9,590,58,87.5,2.53,0,0,0,-0.8,0,0,175.6,318.75,1000,0,0,0,0
602.660,13.88,100,14.83,17.4,18.2,94,0,0,3,35,12.72,12.85,174.8,183,291.4,78.55,114,2424.3,2465.7,5178,92,-7.8,99.9,8.4,8.4,8.4,8.1,8.4,8.4,581,58,88.6,2.54,0,0,0,-0.4,0,0,174.2,324.66,1000,0,0,0,0
602.797,13.88,100,14.8,17.2,18.2,94,0,0,3,35,12.78,12.79,174,182.2,296.9,78.77,114,2439.2,2465.7,5288,95,-7.8,99.9,8.4,8.4,8.4,8.1,8.4,8.4,568,58,89.3,2.55,0,0,0,-0.4,0,0,173.6,330.88,1000,0,0,0,0
602.934,13.88,100,14.8,17.5,18.2,94,0,0,3,35,12.74,12.72,173.2,181.2,303.3,78.84,114,2464.8,2465.7,5430,97,-7.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,560,58,92.1,2.55,0,0,0,0,0,0,173.7,337.19,1000,0,0,0,0
603.064,13.88,100,14.79,17.5,18.1,94,0,0,3,35,12.71,12.68,172.5,180.4,308.1,77.17,114,2451.3,2465.7,5542,100,-7.6,99.9,9.4,9.4,9.4,9.4,9.4,9.4,554,58,92,2.55,0,0,0,0,0,0,172.5,342.54,1000,0,0,0,0
603.199,13.88,100,14.82,17.4,18.1,94,0,0,3,35,12.52,12.58,171.8,179.2,314.3,77.78,114,2450.4,2465.7,5673,102,-8.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,554,58,93.3,2.55,0,0,0,0,0,0,172.2,348.87,1000,0,0,0,0
603.339,13.88,100,14.82,17.4,17.9,94,0,0,3,35,12.41,12.48,171,178,319.1,79.54,114,2451.9,2465.7,5768,104,-9.2,99.9,9.4,9.4,9.4,9.4,9.4,9.4,552,58,93.2,2.55,0,0,0,0,0,0,171.3,355.08,1000,0,0,0,0
603.478,13.88,100,14.84,17.5,17.8,94,0,0,3,36,12.29,12.41,171,177,324.9,79.48,114,2462.9,2465.7,5873,106,-10.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,542,58,94.8,2.54,0,0,0,0,0,0,171.1,361.17,1000,0,0,0,0
603.625,13.88,100,14.84,17.5,17.7,94,0,0,3,36,12.23,12.33,170.2,175.9,330.5,78.58,114,2478.8,2465.7,5996,108,-11.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,537,58,95,2.54,0,0,0,0,0,0,171,367.12,1000,0,0,0,0
603.759,13.88,100,14.84,17.6,17.4,94,0,0,3,36,12.19,12.3,170.2,173.9,335.8,80.06,114,2494.4,2465.7,6084,110,-12.9,99.9,9.9,9.9,9.9,9.9,9.9,9.9,532,58,94.3,2.53,0,0,0,0,0,0,170.9,372.52,1000,0,0,0,0
603.898,13.88,100,14.84,17.5,17.1,94,0,0,3,36,12.09,12.3,171,171.4,341.9,79.23,114,2507.4,2465.7,6201,112,-14.7,99.5,9.9,9.9,9.9,9.9,9.9,9.9,528,58,92.5,2.51,0,0,0,0,0,0,169.4,377.29,1000,0,0,0,0
604.038,13.88,100,14.84,16.6,16.7,94,0,0,3,36,12.53,12.3,164.2,168.7,334.3,79.51,114,2500.6,2465.7,6312,114,-13.6,96,10.9,10.9,10.9,10.9,10.9,10.9,502,58,90.4,2.49,0,0,0,0,0,0,160.2,381.53,1000,0,0,0,0
604.177,13.88,100,14.84,16.2,16.5,94,0,0,3,36,12.37,12.3,160.5,167.1,330.7,78.64,114,2499.3,2465.7,6381,116,-11.4,99.6,10.9,10.9,10.9,10.9,10.9,10.9,486,58,91.2,2.48,0,0,0,0,0,0,158.4,385.31,1000,0,0,0,0
604.311,13.89,100,14.84,15.2,16.2,94,0,0,3,37,12.37,12.3,156,164.2,329.9,78.81,114,2481.9,2465.7,6572,118,-10.7,99.6,10.9,10.9,10.9,10.9,10.9,10.9,457,58,92.6,2.45,0,0,0,0,0,0,154.7,388.77,1000,0,0,0,0
604.448,13.88,100,14.83,15,15.8,94,0,0,4,37,12.36,12.3,153.8,162.7,326.2,78.52,114,2508.4,2465.7,6598,119,-10.4,99.6,11.9,11.9,11.9,11.9,11.9,11.9,451,58,92.9,2.44,0,0,0,0,0,0,153.1,391.42,1000,0,0,0,0
604.588,13.88,100,14.83,14.9,15.7,94,0,0,4,37,13.21,12.3,153.8,161.5,320.4,79.51,114,2661.7,2465.7,6412,121,0,99.7,6.4,6.4,6.4,6.4,6.4,6.4,152,58,92.5,2.43,0,0,0,0,0,0,160.4,393.7,1000,0,0,4,0
604.729,13.88,100,14.83,16.9,17.7,94,0,0,4,37,18.71,22.37,168.8,177.5,308.6,77.28,114,2327.4,2465.7,5576,123,0,99.7,4.2,4.2,4.2,4.2,4.2,4.2,253,58,90.3,2.46,0,0,0,-3,0,-3,173.4,392.93,1000,0,0,0,0
604.868,13.88,100,14.83,17.6,18.2,94,0,0,4,37,11.41,13.18,172.5,180.9,305.3,79.23,114,2316.3,2465.7,5466,124,0,98.6,8.4,8.4,8.4,5.5,8.4,5.5,554,58,88.7,2.5,0,0,0,-3,0,-3,172.9,390.99,1000,0,0,0,0
605.005,13.88,100,14.83,17.5,18.2,95,0,0,4,38,11.58,12.68,172.5,180.7,305.3,81.41,114,2348.2,2465.7,5488,126,0,99.1,8.9,8.9,8.9,6,8.9,6,546,58,90.9,2.52,0,0,0,-3,0,-3,173.2,389.71,1000,0,0,0,0
605.139,13.88,100,14.83,17.6,18.2,95,0,0,4,38,11.41,12.63,173.2,180,310.8,81.55,114,2399,2465.7,5563,127,0,99.5,9.1,9.1,9.1,6.5,9.1,6.5,552,58,90.1,2.54,0,0,0,-2.7,0,-2.7,172.7,389.17,1000,0,0,0,0
605.289,13.88,100,14.84,17.7,18.1,95,0,0,4,38,11.2,12.58,173.2,179.3,314.3,80.99,114,2407.4,2465.7,5628,129,0,99.6,9.3,9.3,9.3,6.8,9.3,6.8,550,58,90.6,2.54,0,0,0,-2.7,0,-2.7,172.8,389.08,1000,0,0,0,0
605.428,13.88,100,14.84,17.6,18.1,95,0,0,4,38,11.29,12.51,171.8,178.5,316.4,81.25,114,2417.6,2465.7,5727,131,0,99.9,9.3,9.3,9.3,6.8,9.3,6.8,544,58,93.3,2.55,0,0,0,-2.7,0,-2.7,172.6,389.51,1000,0,0,0,0
605.568,13.88,100,14.84,17.5,18,95,0,0,4,38,11.04,12.46,172.5,177.9,321.3,80.93,114,2408.9,2465.7,5758,133,0,99.9,9.3,9.3,9.3,7.2,9.3,7.2,543,58,92.8,2.55,0,0,0,-2.3,0,-2.3,172.6,390.3,1000,0,0,0,0
605.701,13.88,100,14.84,17.5,17.9,95,0,0,4,38,12.37,12.42,172.5,177.4,324.7,80.7,114,2634.5,2465.7,5826,134,-12,99.9,9.2,9.2,9.2,7.2,9.2,7.2,543,58,93.4,2.55,0,0,0,-2.3,0,-2.3,172.6,391.33,1000,0,0,0,0
605.837,13.88,100,14.84,17.8,17.9,95,0,0,4,38,12.37,12.39,172.5,176.8,328.4,80.63,114,2596.3,2465.7,5894,136,-11.4,99.9,8.7,8.7,8.7,6.7,8.7,7.1,536,58,94.3,2.55,0,0,0,-1.9,0,-1.9,172.3,392.66,1000,0,0,0,0
605.977,13.88,100,14.83,17.9,17.9,95,0,0,4,38,12.23,12.33,171.8,176,332.4,80.35,114,2575.7,2465.7,5975,137,-12.2,99.9,8.7,8.7,8.7,7.1,8.7,7.1,530,58,94.2,2.55,0,0,0,-1.9,0,-1.9,172.8,394.32,1000,0,0,0,0
606.118,13.88,100,14.83,17.8,17.8,95,0,0,4,38,12.22,12.3,172.5,175.1,336.3,79.94,114,2561.5,2465.7,6012,139,-13,99.9,9.2,9.2,9.2,7.6,9.2,7.6,532,58,92.8,2.54,0,0,0,-1.5,0,-1.5,172.6,395.92,1000,0,0,0,0
606.251,13.88,100,14.83,18,17.6,95,0,0,4,39,12.16,12.3,171.8,174,338,80.02,114,2530.8,2465.7,6075,140,-14,99.7,9.2,9.2,9.2,8,9.2,8,529,58,91.5,2.53,0,0,0,-1.5,0,-1.5,171.9,397.42,1000,0,0,0,0
606.383,13.88,100,14.84,17.9,17.4,95,0,0,4,39,12.28,12.3,171,172.4,339.4,79.47,114,2511.2,2465.7,6140,141,-14.3,99.5,9.2,9.2,9.2,8,9.2,8,521,58,91.1,2.53,0,0,0,-1.5,0,-1.5,170.4,398.64,1000,0,0,0,0
606.514,13.88,100,14.84,17.4,17.3,95,0,0,4,39,12.29,12.3,169.5,171,339.6,80.02,114,2494.6,2465.7,6194,143,-14.6,99.5,9.2,9.2,9.2,8,9.2,8.3,516,58,91,2.52,0,0,0,-1.2,0,-1.2,169,399.97,1000,0,0,0,0
606.640,13.88,100,14.84,17.4,17.2,95,0,0,4,39,12.35,12.3,165.8,169.5,335.8,79.65,114,2508.4,2465.7,6250,144,-14.7,99.5,9.7,9.7,9.7,8.8,9.7,8.8,502,58,89.8,2.51,0,0,0,-1.2,0,-1.2,164.6,400.99,1000,0,0,0,0
606.776,13.88,100,14.91,16.6,17.1,95,0,0,4,40,12.45,12.3,162,168.9,330.9,79.92,114,2486.4,2465.7,6360,145,-13,99.6,9.9,9.9,9.9,9.3,9.9,9.3,494,58,91,2.5,0,0,0,-0.8,0,-0.8,160.4,402.14,1000,0,0,0,0
606.906,13.88,100,14.92,16.6,16.9,95,0,0,4,40,12.48,12.3,160.5,167.1,329.1,79.5,114,2474.6,2465.7,6367,147,-11.1,99.6,10.7,10.7,10.7,10.2,10.7,10.2,476,58,92.8,2.49,0,0,0,-0.8,0,-0.8,160.8,403,1000,0,0,0,0
607.040,13.88,100,14.92,16.3,16.9,95,0,0,4,40,12.16,12.3,158.2,165.9,331,79.57,114,2489.1,2465.7,6486,148,-12.3,99.7,10.2,10.2,10.2,10.2,10.2,10.2,477,58,92.5,2.48,0,0,0,-0.8,0,-0.8,156.1,404.13,1000,0,0,0,0
607.178,13.88,100,14.93,15.9,16.8,96,0,0,5,40,12.48,12.3,156,165.7,322.1,79.1,114,2479.9,2465.7,6371,149,-10,99.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,461,58,95.4,2.48,0,0,0,-0.4,0,-0.4,166,404.56,1000,0,0,4,0
607.312,13.88,100,14.93,18.2,18.2,96,0,0,5,40,18.86,21.97,174,178.4,305.1,77.94,114,2337.8,2465.7,5390,150,0,99.6,2.8,2.8,2.8,2.8,2.8,2.8,267,58,87.6,2.51,0,0,0,-0.4,0,-3.4,181.3,400.93,1000,0,0,0,0
607.441,13.88,100,14.93,18.9,18.5,96,0,0,5,40,11.66,13.71,180.8,183.4,296.8,79.16,114,2124.3,2465.7,5077,151,0,94.2,7.2,7.2,7.2,7.1,7.2,4.1,599,58,84.6,2.54,0,0,0,-0.4,0,-3.4,180.7,396.14,1000,0,0,0,0
607.575,13.88,100,14.93,18.6,18.5,96,0,0,5,40,11.64,12.86,180,183.3,297.2,80.55,114,2199.1,2465.7,5110,152,0,95.8,7.2,7.2,7.2,7.1,7.2,4.1,592,58,85.8,2.55,0,0,0,-0.4,0,-3.4,180,391.47,1000,0,0,0,0
607.716,13.88,100,14.93,18.4,18.5,96,0,0,5,41,11.51,12.83,179.2,182.9,298.1,78.97,114,2241.1,2465.7,5145,154,0,96.9,7.7,7.7,7.7,7.7,7.7,4.6,587,58,87.3,2.56,0,0,0,0,0,-3,179.4,387.77,1000,0,0,0,0
607.841,13.88,100,14.93,18.6,18.5,96,0,0,5,41,11.51,12.82,179.2,182.7,300.1,77.74,114,2290.7,2465.7,5188,155,0,97.6,7.7,7.7,7.7,7.7,7.7,5,586,58,88.1,2.57,0,0,0,0,0,-3,179.5,385.18,1000,0,0,0,0
607.975,13.88,100,14.94,18.6,18.5,96,0,0,5,41,11.46,12.8,179.2,182.5,302.4,78.18,114,2310.1,2465.7,5248,156,0,97.9,7.6,7.6,7.6,7.6,7.6,5,584,58,88.2,2.57,0,0,0,0,0,-3,179.1,382.87,1000,0,0,0,0
608.110,13.88,100,14.95,18.6,18.6,96,0,0,5,41,11.48,12.77,179.2,182,305,78.22,114,2340.5,2465.7,5262,158,0,98.5,7.6,7.6,7.6,7.6,7.6,5.3,578,58,88.3,2.58,0,0,0,0,0,-2.7,179.6,381.22,1000,0,0,0,0
