﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
717.379,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.4,9.7,106,138.305,138.46,1756,3.3,8.1,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.87,1000,0,0,0,0
717.503,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.3,9.7,106,138.535,138.46,1753,3.3,8.1,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.86,1000,0,0,0,0
717.619,0.9557,11.4,0.018,0,4,27,14.74,16.5,17.4,9.7,106,138.68,138.46,1755,3.4,8.1,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.87,1000,0,0,0,0
717.744,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.4,9.7,106,138.41,138.46,1756,3.5,8.1,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.88,1000,0,0,0,0
717.870,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.4,9.7,105,138.685,138.46,1756,3.6,8,28.5,28.5,28.5,28.5,28.5,28.5,25,100,1,0,0,0,0,0,0,17.1,10.89,1000,0,0,0,0
717.995,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.4,9.7,105,138.555,138.46,1758,3.6,8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17.1,10.91,1000,0,0,0,0
718.119,0.9557,11.4,0.018,0,4,27,14.76,16.5,17.4,9.7,105,138.38,138.46,1760,3.8,8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17.1,10.93,1000,0,0,0,0
718.234,0.9557,11.4,0.018,0,4,27,14.78,16.5,17.4,9.7,105,138.71,138.46,1759,3.9,8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17.1,10.93,1000,0,0,0,0
718.358,0.9557,11.4,0.018,0,4,27,14.77,16.5,17.4,9.7,105,138.73,138.46,1758,4,8,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.92,1000,0,0,0,0
718.484,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.4,9.7,105,138.34,138.46,1760,4,8,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.91,1000,0,0,0,0
718.604,0.9557,11.4,0.018,0,4,27,14.74,16.5,17.4,9.7,105,138.38,138.46,1762,4,8,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17.1,10.91,1000,0,0,0,0
718.733,0.9557,11.4,0.018,0,4,27,14.75,16.5,17.4,9.7,105,138.67,138.46,1758,4.1,8,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,17,10.95,1000,0,0,0,0
718.848,0.9557,11.4,0.018,0,4,27,14.73,16.5,17.4,9.7,105,138.32,138.46,1762,4.1,8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17.1,10.95,1000,0,0,0,0
718.974,0.9557,11.4,0.018,0,4,27,14.74,16.5,17.5,9.7,105,138.445,138.46,1764,4.2,8.1,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17.1,10.94,1000,0,0,0,0
719.089,0.9557,11,0.018,0,4,27,14.73,16.5,16.9,9.7,105,138.395,138.39,1764,4.2,8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17,10.7,1000,0,0,0,0
719.212,0.9557,11,0.019,0,4,27,14.71,16.5,16.9,9.7,105,138.235,138.31,1762,4.2,7.8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,17,10.64,1000,0,0,0,0
719.328,0.9557,11,0.019,0,4,27,14.7,16.5,16.9,9.6,105,138.105,138.235,1762,4.2,7.8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,16.9,10.62,1000,0,0,0,0
719.447,0.9557,11,0.018,0,4,27,14.68,16.5,16.9,9.6,105,138.14,138.18,1762,4.2,7.8,28.5,28.5,28.5,28.5,28.5,28.5,25,100,1,0,0,0,0,0,0,16.9,10.61,1000,0,0,0,0
719.575,0.9557,11,0.018,0,4,27,14.67,16.5,16.9,9.6,105,138.135,138.18,1762,4.2,7.7,28.5,28.5,28.5,28.5,28.5,28.5,25,100,1,0,0,0,0,0,0,16.9,10.59,1000,0,0,0,0
719.688,0.9557,11,0.018,0,4,27,14.66,16.5,16.9,9.6,105,138.005,138.155,1764,4.1,7.7,28.5,28.5,28.5,28.5,28.5,28.5,25,100,1,0,0,0,0,0,0,16.9,10.6,1000,0,0,0,0
719.817,0.9557,11,0.018,0,4,28,14.65,16.5,16.9,9.6,105,138.295,138.155,1760,4.1,7.7,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,16.9,10.61,1000,0,0,0,0
719.929,0.9557,11,0.018,0,4,28,14.62,16.5,16.9,9.6,105,138.18,138.155,1763,3.9,7.8,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,16.9,10.62,1000,0,0,0,0
720.048,0.9557,11,0.018,0,4,28,14.62,16.5,16.9,9.6,105,138.445,138.155,1765,3.8,7.9,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,16.9,10.65,1000,0,0,0,0
720.169,0.9557,11,0.018,0,4,28,14.6,16.5,16.9,9.6,105,138.295,138.155,1768,3.8,7.9,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,16.9,10.67,1000,0,0,0,0
720.277,0.9557,11,0.018,0,4,28,14.6,16.5,16.9,9.6,105,138.28,138.155,1762,3.8,7.9,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,16.9,10.66,1000,0,0,0,0
720.388,0.9557,11,0.018,0,4,28,14.6,16.5,16.9,9.6,105,138.135,138.155,1765,3.7,7.9,28.5,28.5,28.5,28.5,28.5,28.5,25,100,1,0,0,0,0,0,0,16.9,10.63,1000,0,0,0,0
720.511,0.9557,11.4,0.019,0,4,28,14.59,16.5,16.9,9.6,105,138.25,138.155,1766,3.7,7.9,28.5,28.5,28.5,28.5,28.5,28.5,25,100,1,0,0,0,0,0,0,16.9,10.83,1000,0,0,0,0
720.629,0.9557,11.8,0.018,0,4,28,14.59,17.2,18,10.1,105,138.34,138.525,1762,3.6,8.3,28.5,28.5,28.5,28.5,28.5,28.5,26,100,1,0,0,0,0,0,0,18,11.28,1000,0,0,0,0
720.738,0.9557,12.9,0.018,0,4,28,14.6,18.8,18.8,10.7,105,138.65,139.245,1772,3.7,8.6,26.5,26.5,26.5,26.5,26.5,26.5,30,100,1,0,0,0,0,0,0,19.1,11.92,1000,0,0,0,0
720.863,0.9557,13.3,0.018,0,4,28,14.6,19.5,20.2,11.4,105,139.495,140.17,1779,3.6,9.4,25.5,25.5,25.5,25.5,25.5,25.5,34,100,1,0,0,0,0,0,0,20.6,12.81,1000,0,0,0,0
720.972,0.9557,13.7,0.018,0,4,28,14.6,20.2,21.4,12,105,142.755,142.755,1782,3.5,10,25.5,25.5,25.5,25.5,25.5,25.5,41,100,1,0,0,0,0,0,0,21,13.33,1000,0,0,0,0
721.088,0.9557,100,0.013,0,4,28,14.57,42,43.1,24.1,105,145.16,160.03,1781,3.3,16.6,22,22,22,22,22,22,48,100,1.07,0,0,0,0,0,0,68.7,33.85,1000,0,0,0,0
721.209,0.9557,100,-0.013,0.738,4,28,13.69,69,174.1,46.8,105,180.565,182.14,2082,0,76.7,6.5,6.5,6.5,6.5,6.5,6.5,206,100,1.7,0,0,0,0,0,0,71.6,95.53,1000,0,0,0,0
721.333,0.9557,100,0.026,0.826,4,28,14.41,74.2,157.1,44.6,105,196.03,195.28,1846,0,101.4,13.5,13.5,13.5,13.5,13.5,13.5,225,100,1.86,0,0,0,0,0,0,78.4,102.11,1000,0,0,0,0
721.517,0.9557,100,0.064,0.8,4,27,14.97,80.2,153.3,50.1,105,197.49,198.74,1922,1.7,99.8,13,13,13,13,13,13,256,100,1.89,0,0,0,0,0,0,84.5,105.23,1000,0,0,0,0
721.637,0.9557,100,0.135,0.796,4,27,14.75,86.2,151.1,54.9,105,198.04,199.73,1974,1.5,99.9,12.4,12.4,12.4,12.4,12.4,12.4,280,100,1.89,0,0,0,0,0,0,88.1,107.02,1000,0,0,0,0
721.757,0.9557,100,0.187,0.788,4,27,14.77,90,152.2,58.8,105,199.51,199.82,2021,1.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,295,100,1.88,0,0,0,0,0,0,93.2,110,1000,0,0,0,0
721.879,0.9557,100,0.244,0.765,4,27,14.76,94.5,154.1,63.2,105,199.52,199.295,2067,1.9,99.9,11,11,11,11,11,11,310,100,1.87,0,0,0,0,0,0,97.2,113.95,1000,0,0,0,0
722.001,0.9557,100,0.306,0.77,4,27,14.74,100.5,158.7,68,105,199.21,198.77,2098,2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,322,100,1.88,0,0,0,0,0,0,104.1,119.68,1000,0,0,0,0
722.108,0.9557,100,0.385,0.837,4,27,14.67,107.2,167.2,74.8,105,198.2,198.015,2150,2,99.9,9,9,9,9,9,9,346,100,1.93,0,0,0,0,0,0,112.2,127.89,1000,0,0,0,0
722.227,0.9557,100,0.463,0.913,4,27,14.59,116.2,174.7,82.6,105,196.12,197.25,2199,1.7,99.9,8,8,8,8,8,8,372,100,2.01,0,0,0,0,0,0,122.1,136.72,1000,0,0,0,0
722.351,0.9557,100,0.571,0.943,4,27,14.45,127.5,176.3,93.2,105,195.995,196.37,2270,0.5,99.9,7,7,7,7,7,7,408,100,2.05,0,0,0,0,0,0,132.9,142.96,1000,0,0,0,0
722.471,0.9557,100,0.677,0.959,4,27,14.26,138.8,177,105.2,105,194.925,195.345,2350,0,99.9,6,6,6,6,6,6,438,100,2.08,0,0,0,0,0,0,147,148.81,1000,0,0,0,0
722.592,0.9557,100,0.833,0.978,4,26,13.98,153.8,177.8,120,105,194.235,194.195,2425,0,99.9,6,6,6,6,6,6,482,94.3,2.1,0,0,0,0,0,0,155.9,155.14,1000,0,0,0,0
722.707,0.9557,100,0.894,1.006,4,26,14.5,159,178.7,129.2,105,194.56,192.84,2518,0,99.9,7,7,7,7,7,7,512,92.5,2.13,0,0,0,0,0,0,162.5,161.86,1000,0,0,0,0
722.827,0.9557,100,0.955,1.017,4,26,14.49,165,179.4,139.4,105,193.755,191.365,2627,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,542,88.9,2.15,0,0,0,0,0,0,166.3,169.62,1000,0,0,0,0
722.949,0.9557,100,0.979,1.036,4,26,14.18,166.5,180.1,146.4,105,192.27,189.7,2733,0,99.9,7,7,4,7,7,7,559,87.5,2.17,0,0,-3,0,0,0,167.4,177.26,1000,0,0,0,0
723.074,0.9557,100,0.997,1.058,4,26,13.97,166.5,180.6,152,105,189.785,188.49,2814,0,99.9,7.5,7.5,4.5,7.5,7.5,7.5,566,87.2,2.2,0,0,-3,0,0,0,167.8,183.71,1000,0,0,0,0
723.203,0.9557,100,1.014,1.077,4,26,13.78,168,181.1,158.1,105,188.415,187.13,2924,0,99.9,7.5,7.5,4.5,7.5,7.5,7.5,570,85.8,2.23,0,0,-3,0,0,0,168.7,191.96,1000,0,0,0,0
723.318,0.9557,100,1.023,1.081,4,26,13.58,169.5,181.8,164.4,105,186.55,185.795,3001,0,99.9,8,8,5.3,8,8,8,580,84.1,2.24,0,0,-2.7,0,0,0,168.6,199.12,1000,0,0,0,0
723.438,0.9557,100,1.02,1.108,4,26,13.39,168,182.3,167.7,105,184.545,184.39,3086,0,99.9,7.9,7.9,5.3,7.9,7.9,7.9,574,85.4,2.27,0,0,-2.7,0,0,0,167.8,206.24,1000,0,0,0,0
723.563,0.9557,100,1.036,1.137,4,26,13.18,168,182.9,172.9,105,180.9,180.52,3204,0,99.9,7.7,7.7,5.3,7.7,7.7,7.7,566,86.1,2.31,0,0,-2.3,0,0,0,168.7,212.13,1000,0,0,0,0
723.679,0.9557,100,1.068,1.166,4,26,13.01,169.5,183.6,180.1,105,177.73,177.425,3292,-5.2,99.9,7.9,7.9,5.7,7.9,7.9,7.9,566,85.3,2.35,0,0,-2.3,0,0,0,171.1,217.95,1000,0,0,0,0
723.787,0.9557,100,1.096,1.181,4,26,13.5,171.8,184,185.8,105,175.6,175.285,3365,-5.3,99.9,7.4,7.4,5.2,7.4,7.4,7.4,575,84.1,2.38,0,0,-2.3,0,0,0,172.1,223.53,1000,0,0,0,0
723.913,0.9557,100,1.116,1.194,4,26,13.5,173.2,184.5,193.6,105,172.19,171.92,3466,-6.1,99.9,7.4,7.4,5.6,7.4,7.4,7.4,584,83.4,2.4,0,0,-1.9,0,0,0,175.1,230.5,1000,0,0,0,0
724.032,0.9557,100,1.132,1.191,4,26,13.4,177,185.4,203,105,169.585,170.005,3560,-7.3,99.9,7.9,7.9,6.1,7.9,7.9,7.9,603,81.5,2.41,0,0,-1.9,0,0,0,177.3,238.27,1000,0,0,0,0
724.146,0.9557,100,1.13,1.192,4,26,13.42,177.8,186.2,208.9,105,170.045,170.005,3658,-8.1,99.9,7.9,7.9,6.1,7.9,7.9,7.9,608,83,2.42,0,0,-1.5,0,0,0,178.6,246.33,1000,0,0,0,0
724.246,0.9557,100,1.137,1.192,4,26,13.38,179.2,187.1,215.9,105,171.265,170.005,3710,-8.8,99.9,7.9,7.9,6.5,7.9,7.9,7.9,612,82.3,2.43,0,0,-1.5,0,0,0,180.6,253.15,1000,0,0,0,0
724.390,0.9557,100,1.142,1.192,4,25,13.46,180,187.7,220.8,105,170.675,170.005,3813,-8.8,99.9,7.4,7.4,6,7.4,7.4,7.4,615,81.6,2.44,0,0,-1.5,0,0,0,181.1,260.88,1000,0,0,0,0
724.507,0.9557,100,1.142,1.196,4,25,13.42,180.8,189,229.5,105,171.41,170.005,3926,-8.8,99.9,7.4,7.4,6,7.4,7.4,7.4,616,82,2.45,0,0,-1.2,0,0,0,181.7,271.35,1000,0,0,0,0
724.629,0.9557,100,1.148,1.201,4,25,13.38,181.5,189.8,234.7,105,170.04,170.005,4015,-8.3,99.9,7.4,7.4,6.3,7.4,7.4,7.4,618,82.6,2.46,0,0,-1.2,0,0,0,182.5,279.78,1000,0,0,0,0
724.756,0.9557,100,1.156,1.194,4,25,13.34,183,189.5,242,105,169.925,170.005,4099,-8.1,99.9,7.4,7.4,6.3,7.4,7.4,7.4,613,82.1,2.47,0,0,-1.2,0,0,0,183.8,287.64,1000,0,0,0,0
724.879,0.9557,100,1.162,1.188,4,25,13.24,183.8,189,248.4,105,169.425,170.005,4208,-8.1,99.9,7.4,7.4,6.7,7.4,7.4,7.4,614,82.3,2.47,0,0,-0.8,0,0,0,184,294.59,1000,0,0,0,0
725.002,0.9557,100,1.175,1.182,4,25,13.17,183.8,188.4,254.2,105,168.335,170.005,4268,-8,99.9,7.9,7.9,7.2,7.9,7.9,7.9,610,82.7,2.47,0,0,-0.8,0,0,0,184.6,299.18,1000,0,0,0,0
725.132,0.9557,100,1.163,1.178,4,25,13.16,183.8,187.8,260.6,105,169.44,170.005,4447,-7.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,605,82,2.47,0,0,-0.4,0,0,0,183.4,301.41,1000,0,0,0,0
725.250,0.9557,100,1.168,1.177,4,25,13.17,183,187.1,264.6,105,169.745,170.005,4416,-6.8,99.9,7.9,7.9,7.6,7.9,7.9,7.9,597,81.7,2.47,0,0,-0.4,0,0,0,183.2,303.52,1000,0,0,0,0
725.377,0.9557,100,1.153,1.177,4,25,13.06,182.2,186.9,267.2,105,170.96,170.005,4565,-6.5,99.9,8.3,8.3,8.1,8.3,8.3,8.3,597,82,2.47,0,0,-0.4,0,0,0,181.7,305.8,1000,0,0,0,0
725.503,0.9557,100,1.147,1.179,4,25,12.97,180.8,186.3,270,105,169.82,170.005,4642,-6.2,99.9,8.4,8.4,8.1,8.4,8.4,8.4,596,82.2,2.47,0,0,-0.4,0,0,0,180.1,308.44,1000,0,0,0,0
725.617,0.9557,100,1.139,1.18,4,25,12.98,179.2,185.8,273.3,105,169.555,170.005,4723,-6.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,598,83.5,2.47,0,0,0,0,0,0,178.9,311.39,1000,0,0,0,0
725.743,0.9557,100,1.144,1.182,4,25,12.97,178.5,185.3,276.4,105,169.43,170.005,4808,-5.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,600,83.3,2.47,0,0,0,0,0,0,178.4,314.53,1000,0,0,0,0
725.864,0.9557,100,1.15,1.184,4,25,12.92,177.8,184.8,280.7,104,169.74,170.005,4881,-5.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,603,83.7,2.47,0,0,0,0,0,0,177.9,317.87,1000,0,0,0,0
725.995,0.9558,100,1.138,1.186,4,25,12.9,177,184.2,285,104,168.335,170.005,5012,-6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,608,84.8,2.48,0,0,0,0,0,0,176.8,322.06,1000,0,0,0,0
726.120,0.9558,100,1.138,1.188,4,25,12.88,176.2,183.7,288.4,104,167.755,170.005,5059,-6.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,602,84.7,2.48,0,0,0,0,0,0,176.6,325.76,1000,0,0,0,0
726.254,0.9558,100,1.138,1.188,4,25,12.83,175.5,183.1,291.8,104,168.525,170.005,5149,-6.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,594,85,2.48,0,0,0,0,0,0,175.4,330.17,1000,0,0,0,0
726.383,0.9558,100,1.127,1.188,4,25,12.82,174.8,182.3,295.8,104,169.165,170.005,5239,-6.5,99.9,9.4,9.4,9.4,9.4,9.4,9.4,582,85.5,2.48,0,0,0,0,0,0,174.9,334.11,1000,0,0,0,0
726.512,0.9558,100,1.143,1.188,4,25,12.75,174.8,181.9,299.5,104,169.36,170.005,5333,-6.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,578,87.4,2.49,0,0,0,0,0,0,174.2,338.62,1000,0,0,0,0
726.636,0.9558,100,1.129,1.187,4,25,12.75,173.2,181.2,302.8,104,168.84,170.005,5399,-6.5,99.9,9.4,9.4,9.4,9.4,9.4,9.4,570,87.7,2.49,0,0,0,0,0,0,174,342.56,1000,0,0,0,0
726.771,0.9558,100,1.133,1.186,4,25,12.65,173.2,180.7,306.8,104,168.385,170.005,5476,-6.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,563,87.6,2.49,0,0,0,0,0,0,173.3,347.16,1000,0,0,0,0
726.891,0.9557,100,1.126,1.183,4,25,12.66,172.5,180,310.1,104,168.455,170.005,5578,-6.6,99.9,9.8,9.8,9.8,9.8,9.8,9.8,562,89.6,2.49,0,0,0,0,0,0,172.5,351.07,1000,0,0,0,0
727.016,0.9557,100,1.124,1.181,4,25,12.56,172.5,179.3,313.2,104,169.935,170.005,5618,-7.2,99.9,9.9,9.9,9.9,9.9,9.9,9.9,558,89.6,2.48,0,0,0,0,0,0,173.2,354.9,1000,0,0,0,0
727.153,0.9557,100,1.125,1.176,4,26,12.48,171.8,178.5,316.5,104,169.01,170.005,5722,-7.9,99.9,9.9,9.9,9.9,9.9,9.9,9.9,554,89.3,2.48,0,0,0,0,0,0,171.5,359.32,1000,0,0,0,0
727.281,0.9557,100,1.113,1.168,4,26,12.42,171,177.8,318.9,104,170.185,170.005,5760,-8.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,549,88.9,2.48,0,0,0,0,0,0,170.7,362.99,1000,0,0,0,0
727.407,0.9557,100,1.111,1.162,4,26,12.36,169.5,177.2,320.8,104,170.36,170.005,5860,-8.5,99.9,9.9,9.9,9.9,9.9,9.9,9.9,542,90.6,2.47,0,0,0,0,0,0,169.7,367.18,1000,0,0,0,0
727.533,0.9558,100,1.115,1.158,4,26,12.33,169.5,176.5,323.2,104,170.515,170.005,5934,-8.9,99.9,9.9,9.9,9.9,9.9,9.9,9.9,540,90.8,2.47,0,0,0,0,0,0,169,370.67,1000,0,0,0,0
727.655,0.9558,100,1.107,1.156,4,26,12.32,168,176,324.2,104,169.96,170.005,5972,-9,99.9,9.9,9.9,9.9,9.9,9.9,9.9,532,90.7,2.47,0,0,0,0,0,0,167.9,374.06,1000,0,0,0,0
727.778,0.9559,100,1.088,1.147,4,26,12.3,167.2,174.7,326.7,104,171.655,170.005,6054,-9.2,99.9,10.4,10.4,10.4,10.4,10.4,10.4,525,90.1,2.46,0,0,0,0,0,0,166.8,377.32,1000,0,0,0,0
727.904,0.9558,100,1.084,1.132,4,26,12.26,165.8,173.2,327.5,104,172.315,170.005,6095,-9.4,99.9,11,11,11,11,11,11,518,89.8,2.45,0,0,0,0,0,0,165.9,380.24,1000,0,0,0,0
728.034,0.9558,100,1.07,1.119,4,26,12.27,165,171.7,329.4,104,172.055,170.005,6164,-10,99.9,11,11,11,11,11,11,514,89.8,2.44,0,0,0,0,0,0,164.8,383.34,1000,0,0,0,0
728.160,0.9559,100,1.063,1.106,4,26,12.13,163.5,169.8,331.5,104,171.695,170.005,6256,-11.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,508,88.8,2.43,0,0,0,0,0,0,163,385.76,1000,0,0,0,0
728.289,0.9559,100,1.068,1.113,4,26,12.33,162.8,169.1,330.5,104,172.765,170.005,6285,-10.7,99.9,11.4,11.4,11.4,11.4,11.4,11.4,500,89.8,2.43,0,0,0,0,0,0,162.7,388.26,1000,0,0,0,0
728.413,0.9559,100,1.052,1.093,4,26,12.23,161.2,167.1,332.1,104,173.205,170.005,6377,-11.4,99.9,11.3,11.3,11.3,11.3,11.3,11.3,495,89.6,2.42,0,0,0,0,0,0,160.8,390.2,1000,0,0,0,0
728.527,0.956,100,1.025,1.084,4,27,12.32,159.8,166.1,330.3,104,171.19,170.005,6418,-10.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,486,89.9,2.41,0,0,0,0,0,0,158.9,391.95,1000,0,0,0,0
728.656,0.956,100,1.012,1.067,5,27,12.28,158.2,164.4,330.7,104,170.72,170.005,6458,-10.4,99.9,12,12,12,12,12,12,475,89.2,2.4,0,0,0,0,0,0,160.3,393.33,1000,0,0,4,0
728.777,0.956,100,1.079,1.132,5,27,20.79,166.5,173.8,310.4,104,147.65,170.005,5667,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,244,88.1,2.41,0,0,0,0,0,0,172.9,392.74,1000,0,0,4,0
728.902,0.956,100,1.194,1.213,5,27,16.93,179.2,183.7,295.9,104,147.03,170.005,5103,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,600,83.4,2.44,0,0,0,0,0,0,180.1,388.59,1000,0,0,0,0
729.039,0.9559,100,1.181,1.195,5,27,11.85,178.5,183,297.2,104,156.1,170.005,5166,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,604,82.9,2.46,0,0,0,0,0,0,178.4,384.62,1000,0,0,0,0
729.170,0.9559,100,1.162,1.196,5,28,11.85,177,182.7,297.3,104,166.36,170.005,5176,0,99.9,9,9,9,9,9,9,598,84.1,2.47,0,0,0,0,0,0,177,381.52,1000,0,0,0,0
729.287,0.9559,100,1.173,1.197,5,28,11.92,176.2,182.4,297.4,104,168.875,170.005,5209,0,99.9,9,9,9,9,9,9,588,85.7,2.48,0,0,0,0,0,0,176.5,379.44,1000,0,0,0,0
729.409,0.9559,100,1.161,1.198,5,28,11.92,176.2,182.1,299.8,104,169.525,170.005,5266,0,99.9,9,9,9,9,9,9,582,85.8,2.49,0,0,0,0,0,0,176.1,377.89,1000,0,0,0,0
729.538,0.9559,100,1.174,1.199,5,28,11.85,176.2,181.8,302.2,104,170.18,170.005,5300,0,99.9,9,9,9,9,9,9,579,86,2.49,0,0,0,0,0,0,176.3,376.77,1000,0,0,0,0
729.661,0.9559,100,1.166,1.199,5,28,11.85,176.2,181.6,304.2,104,170.155,170.005,5318,0,99.9,9,9,9,9,9,9,578,86.1,2.49,0,0,0,0,0,0,176.6,375.95,1000,0,0,0,0
729.788,0.9559,100,1.178,1.199,5,28,12.47,175.5,181.4,305.5,104,174.495,170.005,5372,-8,99.9,9,9,9,9,9,9,576,86.2,2.5,0,0,0,0,0,0,176.4,375.42,1000,0,0,0,0
729.916,0.9559,100,1.183,1.2,5,28,12.72,175.5,181,307.3,105,177.195,170.005,5434,-7.9,99.9,9,9,9,9,9,9,570,86.5,2.5,0,0,0,0,0,0,175.8,375.21,1000,0,0,0,0
730.040,0.9559,100,1.177,1.201,5,28,12.68,174.8,180.7,309.8,105,175.005,170.005,5488,-7.8,99.9,9,9,9,9,9,9,566,86.4,2.5,0,0,0,0,0,0,175.2,375.38,1000,0,0,0,0
730.158,0.9559,100,1.181,1.201,5,28,12.61,174.8,180.4,311.1,105,174.05,170.005,5504,-8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,569,86.5,2.5,0,0,0,0,0,0,174.8,375.75,1000,0,0,0,0
730.297,0.9559,100,1.162,1.2,5,28,12.64,174,180,312.1,105,172.1,170.005,5570,-7.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,566,86.6,2.5,0,0,0,0,0,0,174.1,376.38,1000,0,0,0,0
730.438,0.9559,100,1.161,1.199,5,29,12.6,173.2,179.7,312.7,105,171.73,170.005,5575,-7.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,564,86.9,2.5,0,0,0,0,0,0,173.8,377.13,1000,0,0,0,0
730.548,0.9559,100,1.159,1.196,5,29,12.48,173.2,179.3,314.6,105,168.925,170.005,5651,-8.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,561,86.9,2.5,0,0,0,0,0,0,173.1,377.94,1000,0,0,0,0
730.679,0.9559,100,1.159,1.192,5,29,12.45,172.5,178.8,316.2,105,169.615,170.005,5678,-8.9,99.9,10,10,10,10,10,10,560,87.9,2.5,0,0,0,0,0,0,172.5,378.93,1000,0,0,0,0
730.794,0.9559,100,1.157,1.185,5,29,12.45,172.5,178.5,318.3,105,171.12,170.005,5707,-9,99.9,10,10,10,10,10,10,558,87.5,2.5,0,0,0,0,0,0,172.6,379.98,1000,0,0,0,0
730.918,0.9559,100,1.144,1.193,5,29,12.52,171,178.1,317.5,105,171.395,170.005,5760,-8.8,99.9,10,10,10,10,10,10,552,89.3,2.5,0,0,0,0,0,0,171.4,381.1,1000,0,0,0,0
731.053,0.9559,100,1.146,1.188,5,30,12.38,171,177.7,320.5,105,170.71,170.005,5790,-9.2,99.9,10,10,10,10,10,10,552,88.9,2.49,0,0,0,0,0,0,171.5,382.55,1000,0,0,0,0
