﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
540.009,0.9538,1.2,0.036,0,4,16,48.11,12,12.3,12.8,89,154.33,150.145,3194,0,10.7,-1,-1,-1,-1,-1,-1,-40,100,1,0,0,0,0,0,0,12.4,14.05,1000,0,0,0,0
540.137,0.9538,7.5,0.039,0,4,16,59.04,12,12.3,12.6,89,147.755,150.145,3188,0,9,3.3,3.3,3.3,3.3,3.3,3.3,-38,100,1,0,0,0,0,0,0,12.1,14,1000,0,0,0,0
540.268,0.9538,7.5,0.04,0,4,16,52.55,12,12.3,12.4,89,147.505,150.145,3172,0,9.3,9.7,9.7,9.7,9.7,9.7,9.7,-29,100,1,0,0,0,0,0,0,12.1,13.96,1000,0,0,0,0
540.407,0.9538,7.5,0.039,0,4,16,38.16,12,12.3,12.3,89,148.445,150.145,3165,0,9.3,13.9,13.9,13.9,13.9,13.9,13.9,-24,100,1,0,0,0,0,0,0,12.1,13.91,1000,0,0,0,0
540.547,0.9539,7.5,0.036,0,4,16,30.99,12,12.3,12.3,89,149.285,150.145,3166,0,9.3,18.3,18.3,18.3,18.3,18.3,18.3,-18,100,1,0,0,0,0,0,0,12,13.87,1000,0,0,0,0
540.689,0.9538,7.5,0.036,0,4,16,26.73,12,12.3,12.3,89,149.825,150.145,3157,0,9.4,22.7,22.7,22.7,22.7,22.7,22.7,-12,100,1,0,0,0,0,0,0,12,13.85,1000,0,0,0,0
540.826,0.9538,8.2,0.036,0,4,16,23.21,12,12.5,12.2,89,150.23,150.54,3148,0,9.4,27.1,27.1,27.1,27.1,27.1,27.1,-8,100,1,0,0,0,0,0,0,12.1,13.91,1000,0,0,0,0
540.969,0.9539,8.6,0.036,0,4,16,20.49,12.8,12.9,12.9,89,151.88,151.46,3148,0,9.9,31.5,31.5,31.5,31.5,31.5,31.5,-1,100,1,0,0,0,0,0,0,12.7,14.25,1000,0,0,0,0
541.110,0.9539,8.6,0.034,0,4,16,19.47,12,12.9,12.9,89,151.395,151.475,3144,0,9.8,35.9,35.9,35.9,35.9,35.9,35.9,2,100,1,0,0,0,0,0,0,12.8,14.39,1000,0,0,0,0
541.247,0.9539,8.6,0.033,0,4,16,18.11,12.8,13,12.9,89,151.52,151.555,3136,0,9.8,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.7,14.45,1000,0,0,0,0
541.376,0.9539,8.6,0.034,0,4,16,17.14,12.8,12.9,12.9,89,151.31,151.555,3133,0,9.8,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.44,1000,0,0,0,0
541.493,0.9539,8.6,0.044,0,4,16,16.63,12.8,12.9,12.9,89,151.47,151.555,3128,0,9.4,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.43,1000,0,0,0,0
541.639,0.954,8.6,0.044,0,4,16,16.17,12,12.9,12.8,89,151.56,151.555,3126,0,9.3,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.42,1000,0,0,0,0
541.767,0.954,8.6,0.044,0,4,16,15.69,12.8,13,12.8,89,151.53,151.555,3122,0,9.4,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.42,1000,0,0,0,0
541.900,0.9539,8.6,0.044,0,4,16,15.33,12.8,13,12.8,89,151.58,151.555,3115,0,9.4,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.4,1000,0,0,0,0
542.028,0.9539,8.6,0.047,0,4,16,15.06,12.8,13,12.8,89,151.86,151.555,3104,0,9.3,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.37,1000,0,0,0,0
542.169,0.9539,8.6,0.047,0,4,16,14.94,12.8,13,12.8,89,151.425,151.555,3099,0,9.2,39.5,39.5,39.5,39.5,39.5,39.5,4,100,1,0,0,0,0,0,0,12.8,14.35,1000,0,0,0,0
542.309,0.9539,8.6,0.047,0,4,16,14.81,12.8,13,12.8,89,151.61,151.555,3098,0,9.2,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.34,1000,0,0,0,0
542.447,0.9539,8.6,0.047,0,4,16,14.53,12.8,13,12.8,89,151.5,151.555,3102,0,9.2,39.5,39.5,39.5,39.5,39.5,39.5,4,100,1,0,0,0,0,0,0,12.8,14.31,1000,0,0,0,0
542.578,0.9539,8.6,0.049,0,4,16,14.5,12.8,13,12.8,89,151.67,151.555,3099,0,9.2,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.8,14.31,1000,0,0,0,0
542.758,0.9539,8.6,0.047,0,4,16,14.41,12.8,13,12.8,89,151.55,151.555,3084,0,9.2,39.4,39.4,39.4,39.4,39.4,39.4,4,100,1,0,0,0,0,0,0,12.9,14.28,1000,0,0,0,0
542.887,0.954,8.6,0.049,0,4,16,14.35,12.8,13,12.8,89,151.335,151.555,3076,0,9.1,38.9,38.9,38.9,38.9,38.9,38.9,4,100,1,0,0,0,0,0,0,12.9,14.26,1000,0,0,0,0
543.017,0.954,8.6,0.05,0,4,16,14.31,12.8,13,12.8,89,151.29,151.555,3077,0,9.1,38.9,38.9,38.9,38.9,38.9,38.9,4,100,1,0,0,0,0,0,0,12.9,14.24,1000,0,0,0,0
543.150,0.954,8.6,0.049,0,4,16,14.38,12.8,13,12.8,89,151.56,151.555,3081,0,9.1,38.9,38.9,38.9,38.9,38.9,38.9,4,100,1,0,0,0,0,0,0,12.9,14.24,1000,0,0,0,0
543.295,0.9541,9,0.05,0,4,16,14.48,12.8,13.4,12.8,89,151.475,151.865,3078,0,9.2,38.9,38.9,38.9,38.9,38.9,38.9,4,100,1,0,0,0,0,0,0,12.9,14.62,1000,0,0,0,0
543.426,0.954,9.4,0.049,0,4,16,14.48,13.5,13.9,13.6,89,153.55,152.965,3066,0.9,9.7,38.3,38.3,38.3,38.3,38.3,38.3,8,100,1,0,0,0,0,0,0,13.7,15.1,1000,0,0,0,0
543.560,0.9539,9.8,0.05,0,4,16,14.53,13.5,14.4,13.6,89,153.095,153.56,3064,1.4,9.7,38.3,38.3,38.3,38.3,38.3,38.3,8,100,1,0,0,0,0,0,0,14.8,15.93,1000,0,0,0,0
543.691,0.954,11.8,0.05,0,4,16,14.57,15,16.2,15.6,89,157.04,156.075,3072,1.4,10.6,37.4,37.4,37.4,37.4,37.4,37.4,12,100,1,0,0,0,0,0,0,17.2,17.96,1000,0,0,0,0
543.827,0.9539,13.7,0.05,0,4,16,14.6,17.2,18.1,17.4,89,160.52,159.45,3064,1.3,12,36,36,36,36,36,36,24,100,1,0,0,0,0,0,0,18.2,19.61,1000,0,0,0,0
543.958,0.954,14.9,0.05,0,4,16,14.65,18.8,19.2,18.5,90,159.25,161.045,3061,1.4,12.5,35,35,35,35,35,35,27,100,1,0,0,0,0,0,0,19.4,20.88,1000,0,0,0,0
544.101,0.954,15.7,0.05,0,4,16,14.67,20.2,20.7,20,90,163.235,163.32,3064,1.5,13.2,34.5,34.5,34.5,34.5,34.5,34.5,33,99.6,1,0,0,0,0,0,0,21,22.64,1000,0,0,0,0
544.227,0.954,16.1,0.052,0,4,16,14.68,21,22.1,21.5,90,165.315,165.675,3072,1.5,13.8,33.4,33.4,33.4,33.4,33.4,33.4,40,98.3,1,0,0,0,0,0,0,22.5,24.13,1000,0,0,0,0
544.359,0.9541,16.1,0.055,0,4,16,14.8,22.5,23.2,22.6,90,166.995,167.35,3072,5.3,14.1,33.4,33.4,33.4,33.4,33.4,33.4,44,97.3,1,0,0,0,0,0,0,22.7,25.22,1000,0,0,0,0
544.486,0.9541,16.5,0.058,0,4,16,14.64,23.2,23.8,23.2,90,168.07,168.38,3080,5.1,14.2,33,33,33,33,33,33,48,96.5,1,0,0,0,0,0,0,23.4,26.07,1000,0,0,0,0
544.619,0.9541,17.6,0.06,0,4,16,14.59,24,24.7,24.1,90,169.57,169.76,3081,5.9,14.2,32.4,32.4,32.4,32.4,32.4,32.4,49,95.8,1,0,0,0,0,0,0,24.9,27.22,1000,0,0,0,0
544.745,0.9541,18.4,0.063,0,4,16,14.47,25.5,26.2,25.8,90,172.585,172.06,3088,5.1,14.6,30.7,30.7,30.7,30.7,30.7,30.7,54,95.2,1,0,0,0,0,0,0,26.6,28.8,1000,0,0,0,0
544.876,0.9541,20.4,0.063,0,4,16,14.43,27.8,28.1,27.9,90,174.915,174.9,3097,3.7,15.6,30.6,30.6,30.6,30.6,30.6,30.6,60,94.7,1,0,0,0,0,0,0,29.1,31.14,1000,0,0,0,0
545.020,0.9542,20.4,0.066,0,4,16,14.53,29.2,30.7,29.5,90,179.79,179.105,3105,3.8,16.8,28.9,28.9,28.9,28.9,28.9,28.9,70,94.2,1,0,0,0,0,0,0,30.7,33.77,1000,0,0,0,0
545.147,0.9542,20.4,0.074,0,4,16,14.62,31.5,32,31.7,90,180.715,181.515,3118,3.7,16.9,26.4,26.4,26.4,26.4,26.4,26.4,74,93.7,1,0,0,0,0,0,0,31.9,35.37,1000,0,0,0,0
545.277,0.9542,20.4,0.082,0,4,16,14.72,32.2,33,32.5,90,182.835,183.26,3127,4.2,16.9,27,27,27,27,27,27,78,93.3,1,0,0,0,0,0,0,33,36.59,1000,0,0,0,0
545.411,0.9542,31.4,0.087,0,4,16,14.72,36,36.8,36.8,90,184.805,186.81,3136,4.2,17.9,26.6,26.6,26.6,26.6,26.6,26.6,82,92.9,1.01,0,0,0,0,0,0,52.7,50.93,1000,0,0,0,0
545.538,0.9542,91.4,0.062,0.413,4,16,14.28,63,108.2,64.8,90,195.195,196.475,3198,2.4,69.5,13.3,13.3,13.3,13.3,13.3,13.3,180,100,1.48,0,0,0,0,0,0,77.1,97.68,1000,0,0,0,0
545.677,0.9543,100,0.13,1.021,4,16,14.27,87,177.2,90.6,90,178.885,180.655,3215,-0.9,101.6,5.7,5.7,5.7,5.7,5.7,5.7,232,100,2.07,0,0,0,0,0,0,93.6,155.35,1000,0,0,0,0
545.816,0.9543,100,0.314,0.993,4,16,14.38,102,170.1,107.8,90,178.265,177.88,3267,-2.4,100,13.1,13.1,13.1,13.1,13.1,13.1,312,100,2.16,0,0,0,0,0,0,111.9,181.07,1000,0,0,0,0
545.948,0.9543,100,0.551,0.986,4,16,14.24,123,169.3,132.5,90,175.13,175.65,3340,-4.8,99.9,10.8,10.8,10.8,10.8,10.8,10.8,381,100,2.17,0,0,0,0,0,0,133.9,195.6,1000,0,0,0,0
546.079,0.9543,100,0.832,1.043,4,16,13.63,147.8,175,163.1,90,173.32,172.955,3429,-11.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,464,100,2.22,0,0,0,0,0,0,161.7,208.18,1000,0,0,0,0
546.210,0.9543,100,1.172,1.139,4,16,13.41,179.2,184.5,202.8,90,172.91,170.1,3503,-14,99.9,6.2,6.2,6.2,6.2,6.2,6.2,568,100,2.31,0,0,0,0,0,0,193.1,225.08,1000,0,0,0,0
546.331,0.9543,100,1.466,1.14,4,16,13.59,189.8,185.9,221.9,90,172.94,170.005,3658,-14.5,35.9,5.7,5.7,5.7,5.7,5.7,5.7,653,60.5,2.34,0,0,0,0,0,0,182.9,237.72,1000,0,0,0,0
546.466,0.9543,100,1.287,1.14,4,16,14.02,183,187.1,221.3,90,172.66,170.005,3735,-9.7,40.4,7,7,7,7,7,7,622,73.7,2.36,0,0,0,0,0,0,185.2,251.62,1000,0,0,0,0
546.601,0.9543,100,1.16,1.146,4,16,13.5,183.8,188.1,227.4,90,171.95,170.005,3832,-9.9,70.6,6.9,6.9,6.9,6.9,6.9,6.9,632,79,2.38,0,0,0,0,0,0,183.3,261.55,1000,0,0,0,0
546.732,0.9543,100,1.141,1.154,4,16,13.43,182.2,189.2,232.3,90,172.85,170.005,3958,-9.4,73.1,6.4,6.4,6.4,6.4,6.4,6.4,621,80.2,2.4,0,0,0,0,0,0,183,272.57,1000,0,0,0,0
546.867,0.9543,100,1.144,1.161,4,16,13.38,183,189.9,238.5,90,171.23,170.005,4039,-8.9,75.9,7,7,7,7,7,7,618,80.4,2.42,0,0,0,0,0,0,183.6,282.81,1000,0,0,0,0
547.007,0.9543,100,1.142,1.156,4,16,13.31,183.8,189.3,245.3,90,169.35,170.005,4146,-8.7,78.5,6.9,6.9,6.9,6.9,6.9,6.9,613,80.8,2.43,0,0,0,0,0,0,184.1,291.52,1000,0,0,0,0
547.133,0.9543,100,1.152,1.152,4,16,13.18,185.2,188.7,252.9,90,169.155,170.005,4242,-9,80.8,6.9,6.9,6.9,6.9,6.9,6.9,612,80.9,2.43,0,0,0,0,0,0,185.5,297.56,1000,0,0,0,0
547.277,0.9543,100,1.147,1.148,4,16,13.17,184.5,188,259.2,90,169.24,170.005,4357,-8.9,83.4,7.4,7.4,7.4,7.4,7.4,7.4,612,80.2,2.43,0,0,0,0,0,0,184.9,300.17,1000,0,0,0,0
547.419,0.9544,100,1.145,1.145,4,16,13.14,183.8,187.4,264.4,90,169.68,170.005,4436,-8.2,85.8,7.4,7.4,7.4,7.4,7.4,7.4,602,79.7,2.43,0,0,0,0,0,0,184,302.45,1000,0,0,0,0
547.560,0.9544,100,1.136,1.144,4,16,13.08,183,186.9,268.3,90,170.34,170.005,4558,-7.6,87.9,7.8,7.8,7.8,7.8,7.8,7.8,598,79.5,2.43,0,0,0,0,0,0,182.6,305.18,1000,0,0,0,0
547.698,0.9544,100,1.127,1.146,4,16,13,181.5,186.2,272.1,90,170.145,170.005,4660,-7.4,90.2,7.8,7.8,7.8,7.8,7.8,7.8,600,79.7,2.43,0,0,0,0,0,0,180.7,308.4,1000,0,0,0,0
547.839,0.9544,100,1.114,1.147,4,16,12.97,179.2,185.6,274.5,90,170.415,170.005,4731,-7.3,92.6,8.4,8.4,8.4,8.4,8.4,8.4,598,81,2.43,0,0,0,0,0,0,178.9,311.94,1000,0,0,0,0
547.978,0.9544,100,1.113,1.149,4,16,12.94,177.8,185,278.2,90,169.045,170.005,4830,-7.2,93.8,8.5,8.5,8.5,8.5,8.5,8.5,600,81.5,2.44,0,0,0,0,0,0,177.8,315.81,1000,0,0,0,0
548.107,0.9544,100,1.101,1.151,4,16,12.9,177,184.4,282.6,90,169.805,170.005,4936,-7.2,95.2,8.4,8.4,8.4,8.4,8.4,8.4,601,81.7,2.44,0,0,0,0,0,0,177.1,319.89,1000,0,0,0,0
548.243,0.9544,100,1.107,1.153,4,16,12.89,176.2,184,285.6,90,169.705,170.005,5034,-7.1,96.3,9,9,9,9,9,9,602,82.5,2.44,0,0,0,0,0,0,176,324.11,1000,0,0,0,0
548.376,0.9544,100,1.112,1.154,4,16,12.93,175.5,183.3,290.6,90,168.905,170.005,5114,-7,97.4,9,9,9,9,9,9,594,83,2.44,0,0,0,0,0,0,175.4,327.9,1000,0,0,0,0
548.500,0.9544,100,1.1,1.154,4,16,12.82,174.8,182.6,293.6,90,169,170.005,5193,-6.9,98,9,9,9,9,9,9,586,83.4,2.45,0,0,0,0,0,0,174.6,332.37,1000,0,0,0,0
548.628,0.9544,100,1.089,1.154,4,16,12.79,174,182.1,296.8,90,168.67,170.005,5298,-6.7,98.7,8.9,8.9,8.9,8.9,8.9,8.9,576,84.2,2.45,0,0,0,0,0,0,173.7,336.27,1000,0,0,0,0
548.760,0.9544,100,1.098,1.154,4,16,12.73,173.2,181.5,300,90,170.14,170.005,5368,-6.9,98.9,9,9,9,9,9,9,570,85.8,2.45,0,0,0,0,0,0,173.6,340.19,1000,0,0,0,0
548.891,0.9544,100,1.103,1.152,4,16,12.68,172.5,180.9,303.8,90,169.335,170.005,5449,-7,99.4,9.5,9.5,9.5,9.5,9.5,9.5,566,85,2.45,0,0,0,0,0,0,172.6,344.8,1000,0,0,0,0
549.017,0.9544,100,1.097,1.15,4,17,12.6,171.8,180.3,307.4,90,169.58,170.005,5524,-7.1,99.5,10,10,10,10,10,10,562,86.1,2.45,0,0,0,0,0,0,172.2,348.77,1000,0,0,0,0
549.145,0.9544,100,1.085,1.147,4,17,12.56,171.8,179.6,310.1,90,167.97,170.005,5612,-7.2,99.6,9.8,9.8,9.8,9.8,9.8,9.8,560,86.5,2.45,0,0,0,0,0,0,171.5,353.27,1000,0,0,0,0
549.286,0.9543,100,1.079,1.139,4,17,12.5,171,178.8,314.2,90,169.29,170.005,5692,-7.6,99.9,9.6,9.6,9.6,9.6,9.6,9.6,552,85.6,2.44,0,0,0,0,0,0,170.7,357.76,1000,0,0,0,0
549.411,0.9543,100,1.077,1.133,4,17,12.45,169.5,178,316.1,90,169.67,170.005,5760,-8,99.9,9.8,9.8,9.8,9.8,9.8,9.8,548,86.8,2.44,0,0,0,0,0,0,168.9,361.55,1000,0,0,0,0
549.540,0.9542,100,1.068,1.133,4,17,12.35,168,177.2,317.1,90,169.145,170.005,5842,-8.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,539,88.7,2.44,0,0,0,0,0,0,168.4,365.85,1000,0,0,0,0
549.676,0.9542,100,1.063,1.127,4,17,12.33,168,176.6,320.5,90,169.805,170.005,5920,-8.5,99.9,9.9,9.9,9.9,9.9,9.9,9.9,536,87.4,2.44,0,0,0,0,0,0,168.1,369.45,1000,0,0,0,0
549.819,0.9542,100,1.055,1.123,4,17,12.35,166.5,175.8,323.1,90,169.65,170.005,5994,-8.6,99.9,9.9,9.9,9.9,9.9,9.9,9.9,528,88.5,2.43,0,0,0,0,0,0,166.5,373.64,1000,0,0,0,0
549.959,0.9542,100,1.043,1.112,4,18,12.28,165.8,174.5,323.8,90,170.885,170.005,6054,-8.9,99.9,10.9,10.9,10.9,10.9,10.9,10.9,524,88.6,2.43,0,0,0,0,0,0,165.9,377.47,1000,0,0,0,0
550.097,0.9542,100,1.038,1.093,4,18,12.26,165,172.8,326.6,90,171.89,170.005,6142,-9.7,99.9,11,11,11,11,11,11,517,88.2,2.41,0,0,0,0,0,0,164.6,380.89,1000,0,0,0,0
550.227,0.9542,100,1.03,1.082,4,18,12.22,163.5,171,328.1,90,172.335,170.005,6214,-10.2,99.9,11,11,11,11,11,11,511,88,2.4,0,0,0,0,0,0,163.4,383.98,1000,0,0,0,0
550.362,0.9543,100,1.028,1.07,4,18,12.28,162,169.2,328.9,90,172.15,170.005,6267,-10.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,501,87.1,2.39,0,0,0,0,0,0,162.2,386.69,1000,0,0,0,0
550.508,0.9543,100,1.004,1.062,4,19,12.31,160.5,167.9,329.9,90,170.815,170.005,6369,-10.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,496,87.4,2.38,0,0,0,0,0,0,160.1,389.18,1000,0,0,0,0
550.635,0.9543,100,0.997,1.058,5,19,12.32,159,167.2,326.6,90,172.555,170.005,6340,-10.5,99.9,12,12,12,12,12,12,490,88.4,2.37,0,0,0,0,0,0,163.9,390.73,1000,0,0,4,0
550.769,0.9543,100,1.068,1.133,5,19,20.56,168.8,178.5,302.4,90,153.91,170.005,5443,0,99.9,1.8,1.8,1.8,1.8,1.8,1.8,260,87,2.39,0,0,0,0,0,0,177,389.2,1000,0,0,4,0
550.900,0.9543,100,1.173,1.176,5,19,12.7,181.5,183.6,297.9,90,154.585,170.005,5088,-1.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,608,81.5,2.42,0,0,0,0,0,0,182,385.14,1000,0,0,0,0
551.031,0.9543,38.4,1.161,1.06,5,19,12.29,180,179,297.4,90,166.98,170.005,5096,-5.5,91.7,8.5,8.5,8.5,8.5,8.5,8.5,609,79.9,2.31,0,0,0,0,0,0,152.2,346.4,1000,0,0,0,0
551.158,0.9543,0,1.251,0.022,5,20,12.46,100.5,75.7,164.3,90,192.32,174.535,4978,0,16.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,352,100,1.65,0,0,0,0,0,0,48.2,230.45,1000,0,0,0,0
551.288,0.9542,0,1.216,0,5,20,14.01,20.2,21.2,33.4,90,164.885,151.33,5060,1,5.4,-7,-7,-7,-7,-7,-7,-11,1,1.11,0,0,0,0,0,0,20.4,116.3,1000,0,0,0,0
551.429,0.9542,0,0.845,0,5,20,14.41,19.5,21.1,32,90,155.825,150.445,4984,1.2,6.3,-6,-6,-6,-6,-6,-6,-33,1,1,0,0,0,0,0,0,20.2,69.61,1000,0,0,0,0
551.557,0.9542,0,0.583,0,5,20,13.83,20.2,21.1,32.4,90,152.945,150.15,4952,0,8.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-33,1,1,0,0,0,0,0,0,20.5,52.23,1000,0,0,0,0
551.692,0.9543,0,0.428,0,5,20,13.78,20.2,21.1,32.7,90,151.495,150.065,4949,0,8.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,1,1,0,0,0,0,0,0,20.2,43.23,1000,0,0,0,0
551.822,0.9543,0,0.312,0,5,20,13.75,20.2,21,32.6,90,151.315,150.065,4930,0,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-33,1,1,0,0,0,0,0,0,21,39.43,1000,0,0,0,0
551.952,0.9543,0,0.23,0,5,20,13.5,21,21,34.1,90,149.6,150.065,4930,0,12.1,-7,-7,-7,-7,-7,-7,-32,1,1,0,0,0,0,0,0,21.7,38,1000,0,0,0,0
552.081,0.9542,0,0.164,0,5,20,13.68,26.2,25.7,41.9,90,152.485,150.05,4921,0,16.3,-2,-2,-2,-2,-2,-2,-47,91.1,1,0,0,0,0,0,0,26.6,42.05,1000,0,0,0,0
552.227,0.9543,0,0.125,0,5,20,66.21,25.5,25.7,41.4,90,153.44,150.05,4917,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.1,1,0,0,0,0,0,0,26.2,43.56,1000,0,0,0,0
552.359,0.9542,0,0.104,0,5,20,88.49,25.5,25.5,40.8,90,153.98,150.05,4902,0,18.4,-2,-2,-2,-2,-2,-2,-46,91.1,1,0,0,0,0,0,0,25.8,43.97,1000,0,0,0,0
552.496,0.9542,0,0.104,0,5,20,114.49,25.5,25.5,40.6,90,154.395,150.05,4881,0,18.4,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0,0,0,0,0,25.7,44.02,1000,0,0,0,0
552.638,0.9542,0,0.101,0,5,20,137.56,24.8,25.2,39.8,90,154.93,150.05,4846,0,18.1,-2,-2,-2,-2,-2,-2,-46,91.2,1,0,0,0,0,0,0,25.3,43.66,1000,0,0,0,0
552.767,0.9542,0,0.098,0,5,19,158.43,24.8,25,39.2,90,155.275,150.05,4802,0,18.1,-2,-2,-2,-2,-2,-2,-46,91.3,1,0,0,0,0,0,0,25.3,43.06,1000,0,0,0,0
552.906,0.9543,0,0.096,0,5,19,196.03,24.8,24.8,38.8,91,155.675,150.05,4770,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.3,1,0,0,0,0,0,0,24.9,42.31,1000,0,0,0,0
553.047,0.9543,0,0.095,0,5,19,209.09,24,24.4,37.5,91,156.05,150.05,4712,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,91.4,1,0,0,0,0,0,0,24.7,41.37,1000,0,0,0,0
553.188,0.9543,0,0.093,0,5,19,233.56,24,24.1,36.6,91,156.425,150.05,4660,0,17.2,-2,-2,-2,-2,-2,-2,-45,91.5,1,0,0,0,0,0,0,24.4,40.41,1000,0,0,0,0
553.327,0.9543,0,0.091,0,5,19,235.2,24,23.8,35.9,91,156.705,150.05,4602,0,16.9,-2,-2,-2,-2,-2,-2,-44,91.5,1,0,0,0,0,0,0,24,39.43,1000,0,0,0,0
553.454,0.9543,0,0.09,0,5,19,235.2,23.2,23.4,35,91,157.05,150.05,4544,0,16.5,-2,-2,-2,-2,-2,-2,-44,91.6,1,0,0,0,0,0,0,23.8,38.55,1000,0,0,0,0
553.589,0.9543,0,0.087,0,5,19,235.2,23.2,23.1,33.9,91,157.28,150.05,4489,0,16.1,-3,-3,-3,-3,-3,-3,-44,91.8,1,0,0,0,0,0,0,23.3,37.47,1000,0,0,0,0
553.718,0.9543,0,0.085,0,5,19,235.2,22.5,22.8,33.2,91,157.475,150.05,4434,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,91.8,1,0,0,0,0,0,0,22.9,36.57,1000,0,0,0,0
553.855,0.9543,0,0.085,0,5,19,235.2,21.8,22.2,31.6,91,157.765,150.05,4377,0,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,92,1,0,0,0,0,0,0,21.8,35.24,1000,0,0,0,0
553.997,0.9543,0,0.082,0,5,19,235.2,21,21.3,30.3,91,158.02,150.05,4332,0,14.8,-2,-2,-2,-2,-2,-2,-44,92.3,1,0,0,0,0,0,0,21.1,33.58,1000,0,0,0,0
554.138,0.9543,0,0.081,0,5,19,235.2,20.2,20,28.1,91,158.27,150.05,4260,0,14,-2,-2,-2,-2,-2,-2,-44,92.9,1,0,0,0,0,0,0,19.6,31.5,1000,0,0,0,0
554.274,0.9543,0,0.101,0,5,19,235.2,18.8,19,26.4,91,158.55,150.05,4208,0,12.7,-2,-2,-2,-2,-2,-2,-44,97.5,1,0,0,0,0,0,0,18.7,29.43,1000,0,0,0,0
554.419,0.9543,0,0.106,0,5,19,235.2,17.2,17.6,23.9,91,158.835,150.05,4146,0,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,17.4,27.3,1000,0,0,0,0
554.545,0.9543,0,0.109,0,5,19,235.2,16.5,16.6,21.9,91,159.055,150.05,4084,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,100,1,0,0,0,0,0,0,16.5,25.29,1000,0,0,0,0
554.687,0.9543,0,0.109,0,5,19,235.2,15,15.4,20.4,91,159.18,150.05,4024,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,15.3,23.16,1000,0,0,0,0
554.828,0.9543,0,0.106,0,5,19,235.2,14.2,14.3,19,91,159.45,150.05,3968,0,9.5,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,14.2,21.29,1000,0,0,0,0
554.969,0.9543,0,0.104,0,5,19,235.2,12.8,13.2,16.9,91,159.725,150.05,3905,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,12.7,19.3,1000,0,0,0,0
555.107,0.9543,0,0.097,0,5,19,235.2,12,12.5,15.7,91,159.92,150.05,3852,0,8.6,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.7,17.96,1000,0,0,0,0
555.249,0.9543,0,0.095,0,5,19,235.2,12,12.5,15.6,91,160.125,150.05,3791,0,8.6,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,12.8,17.28,1000,0,0,0,0
