﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
538.576,13.93,0,15,0.2,0,92,1,0,3,34,18.48,15.49,12,11.9,7.3,43.77,108,1989,1961.4,1884,36,0,6.2,-15,-15,-15,-15,-15,-15,-41,52,100,1,0,0,0,0,0,0,12.1,8.05,1000,0,0,0,0
538.713,13.93,0,15,0.2,0,92,1,0,3,34,21.02,19.55,12,11.9,7.3,43.67,108,1992.5,1961.4,1866,35,0,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,52,100,1,0,0,0,0,0,0,12.2,7.96,1000,0,0,0,0
538.845,13.93,0,15.01,0.2,0,92,1,0,3,34,24.63,24.44,12,11.9,7.2,43.6,108,1996.3,1961.4,1848,35,0,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,52,100,1,0,0,0,0,0,0,12.1,7.88,1000,0,0,0,0
538.973,13.93,0,15.01,0.2,0,92,1,0,3,34,28.47,29.83,12,11.9,7.1,43.5,108,1999,1961.4,1827,34,0,6.2,-16,-16,-16,-16,-16,-16,-41,52,100,1,0,0,0,0,0,0,12.1,7.79,1000,0,0,0,0
539.098,13.92,0,15.01,0.2,0,92,1,0,3,34,32.21,36.12,12,11.9,7.1,43.4,108,2002.2,1961.4,1814,34,0,6.1,-16,-16,-16,-16,-16,-16,-41,52,100,1,0,0,0,0,0,0,12,7.72,1000,0,0,0,0
539.234,13.92,0,15.01,0.2,0,92,1,0,3,34,37.79,43.29,12,11.9,6.9,43.24,108,2005.5,1961.4,1796,34,0,6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,52,100,1,0,0,0,0,0,0,11.9,7.64,1000,0,0,0,0
539.366,13.92,11.4,15.01,0.2,0,92,1,0,3,34,45.91,51.42,11.2,11.9,6.8,43.12,108,1996.3,1961.4,1776,33,0,6,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-40,52,100,1,0,0,0,0,0,0,11.9,7.56,1000,0,0,0,0
539.504,13.92,17.6,15.01,0.2,0,92,0,0,3,34,55.97,60.39,11.2,11.9,6.8,43.05,108,1912,1961.4,1780,33,0,5.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-30,52,100,1,0,0,0,0,0,0,13.7,8.32,1000,0,0,0,0
539.637,13.92,17.6,15.02,0.2,0,92,0,0,3,34,55,71.42,15.8,16.1,9.3,43.26,108,1947,1993.5,1792,33,0,8.3,11.2,11.2,11.2,11.2,11.2,11.2,-6,52,100,1,0,0,0,0,0,0,16.5,10.26,1000,0,0,0,0
539.776,13.92,17.6,15.01,0.2,0,92,0,0,3,34,42.34,71.51,17.2,18.1,10,43.67,108,1980.3,2010.8,1798,33,0,8.8,20.2,20.2,20.2,20.2,20.2,20.2,16,52,100,1,0,0,0,0,0,0,18.3,11.61,1000,0,0,0,0
539.905,13.92,17.6,15.01,0.2,0,92,0,0,3,34,32.96,41.64,18.8,19.7,11.1,45.88,108,2008.9,2025.6,1770,33,0,9.9,26.5,26.5,26.5,26.5,26.5,26.5,29,52,100,1,0,0,0,0,0,0,20.1,12.62,1000,0,0,0,0
540.034,13.92,17.6,14.96,0.2,0,92,0,0,3,34,28.69,30,21,21.5,12.3,48.33,108,2058.6,2069,1770,33,0,10.5,25.5,25.5,25.5,25.5,25.5,25.5,37,52,100,1,0,0,0,0,0,0,21.9,13.7,1000,0,0,0,0
540.167,13.92,17.6,14.96,0.2,0,92,0,0,3,34,24.39,24.05,21.8,23.1,12.6,48.65,108,2109,2116.6,1772,33,0.4,11.2,25,25,25,25,25,25,42,52,100,1,0,0,0,0,0,0,22.8,14.64,1000,0,0,0,0
540.295,13.92,17.3,14.92,0.2,0,92,0,0,3,34,22.43,20.65,23.2,23.8,13.5,48.91,108,2148.4,2143.3,1784,33,4.3,11.4,24.5,24.5,24.5,24.5,24.5,24.5,47,52,100,1,0,0,0,0,0,0,24,15.37,1000,0,0,0,0
540.421,13.92,17.3,14.91,0.2,0,92,0,0,3,34,19.61,18.57,24.8,25.2,14.4,49.07,108,2172.8,2181.7,1799,33,4.9,11.9,24.5,24.5,24.5,24.5,24.5,24.5,50,52,99.5,1,0,0,0,0,0,0,24.7,16.21,1000,0,0,0,0
540.557,13.92,17.3,14.91,0.2,0,92,0,0,3,34,17.33,17.19,25.5,26.6,15.3,49.43,108,2224.7,2225.5,1812,33,2.5,12.5,24.5,24.5,24.5,24.5,24.5,24.5,56,52,99,1,0,0,0,0,0,0,26.8,17.37,1000,0,0,0,0
540.684,13.92,17.3,14.91,0.2,0,92,0,0,3,34,15.96,16.29,27,28.1,16.1,49.79,108,2266.6,2272.7,1822,33,1.2,13.1,24,24,24,24,24,24,62,52,98.6,1,0,0,0,0,0,0,28.3,18.39,1000,0,0,0,0
540.824,13.92,17.3,14.91,0.2,0,92,0,0,3,34,15.53,15.68,28.5,29.1,17.1,50.21,108,2303.6,2306.8,1833,34,1.7,13.5,24,24,24,24,24,24,68,52,98.2,1,0,0,0,0,0,0,29,19.13,1000,0,0,0,0
540.944,13.92,17.3,14.91,0.3,0,92,0,0,3,34,15.33,15.28,28.5,29.7,17.1,50.39,108,2323.4,2326.1,1836,34,2.2,13.6,24,24,24,24,24,24,71,52,97.8,1,0,0,0,0,0,0,29.9,19.56,1000,0,0,0,0
541.073,13.92,17.3,14.91,0.3,0,92,0,0,3,34,15.11,15.07,29.2,30.1,17.7,50.59,108,2345.4,2341.1,1844,34,2.2,13.8,24,24,24,24,24,24,74,52,97.5,1,0,0,0,0,0,0,29.6,19.93,1000,0,0,0,0
541.203,13.92,17.3,14.91,0.3,0,92,0,0,3,34,14.89,14.92,29.2,30.5,17.8,50.78,108,2345.2,2352.7,1857,34,2.1,13.8,24,24,24,24,24,24,74,52,97.1,1,0,0,0,0,0,0,30,20.28,1000,0,0,0,0
541.331,13.92,17.3,14.91,0.3,0,92,0,0,3,34,14.77,14.84,29.2,30.7,18,50.98,108,2356.2,2363,1870,34,2,13.8,24.5,24.5,24.5,24.5,24.5,24.5,76,52,96.9,1,0,0,0,0,0,0,30.9,20.61,1000,0,0,0,0
541.453,13.92,17.3,14.91,0.3,0,92,0,0,3,34,14.82,14.79,30,31,18.5,51.14,108,2374,2372.5,1882,35,2.4,13.9,24,24,24,24,24,24,79,52,96.7,1,0,0,0,0,0,0,30.4,20.91,1000,0,0,0,0
541.573,13.92,17.3,14.91,0.4,0,92,0,0,3,34,14.8,14.76,30.8,31.3,19.1,51.33,108,2376.3,2383,1892,35,2.4,14,24,24,24,24,24,24,78,52,96.5,1,0,0,0,0,0,0,30.8,21.21,1000,0,0,0,0
541.705,13.92,17.3,14.91,0.4,0,92,0,0,3,34,14.74,14.74,30.8,31.5,18.9,51.42,108,2393,2391.7,1902,35,2.4,14,24.5,24.5,24.5,24.5,24.5,24.5,79,52,96.3,1,0,0,0,0,0,0,31,21.5,1000,0,0,0,0
541.824,13.92,17.6,14.92,0.4,0,92,0,0,3,34,14.67,14.73,30.8,31.8,19.1,51.62,108,2395.7,2401.5,1921,35,2.2,14,24.5,24.5,24.5,24.5,24.5,24.5,80,52,96.1,1,0,0,0,0,0,0,31.5,21.83,1000,0,0,0,0
541.954,13.92,17.6,14.92,0.4,0,92,0,0,3,34,14.64,14.71,30.8,32,19.5,51.84,108,2413.8,2411.9,1934,36,2.2,14,24.5,24.5,24.5,24.5,24.5,24.5,82,52,95.9,1,0,0,0,0,0,0,31.2,22.2,1000,0,0,0,0
542.077,13.92,17.6,14.92,0.4,0,92,0,0,3,34,14.69,14.71,30.8,32.2,19.7,51.91,108,2420.6,2419.5,1944,36,2.3,14.2,24.5,24.5,24.5,24.5,24.5,24.5,82,52,95.8,1,0,0,0,0,0,0,31.9,22.47,1000,0,0,0,0
542.196,13.92,17.6,14.92,0.4,0,92,0,0,3,34,14.68,14.71,31.5,32.5,20,52.11,108,2426,2433.1,1962,36,2.3,14.2,25,25,25,25,25,25,84,52,95.6,1,0,0,0,0,0,0,32.3,22.85,1000,0,0,0,0
542.334,13.92,51,14.92,0.5,0,92,0,0,3,34,14.75,14.71,34.5,34.6,22,52.23,108,2446.6,2465.4,1971,36,2.6,14.6,24.5,24.5,24.5,24.5,24.5,24.5,86,52,95.5,1.08,0,0,0,0,0,0,71.8,38.49,1000,0,0,0,0
542.454,13.92,100,14.92,0.2,10.2,92,0,0,3,34,13.92,14.71,68.2,175.1,48.3,60.81,108,2801.3,2800.4,2180,37,0,87.3,5.3,5.3,5.3,5.3,5.3,5.3,204,52,100,1.65,0,0,0,0,0,0,76.8,103.86,1000,0,0,0,0
542.586,13.92,100,14.92,0.7,11.7,92,0,0,3,34,13.89,14.7,79.5,165.9,53.4,65.53,108,2877.6,2854.9,2088,38,0,101.1,8.5,8.5,8.5,8.5,8.5,8.5,230,52,100,1.88,0,0,0,0,0,0,83.2,120.17,1000,0,0,0,0
542.712,13.92,100,14.92,1.5,12.4,92,0,0,3,34,14.43,14.7,84,159.4,58.3,64.79,108,2865.2,2869.1,2143,39,0,99.8,13.4,13.4,13.4,13.4,13.4,13.4,270,52,100,1.95,0,0,0,0,0,0,86.7,122.97,1000,0,0,0,0
542.832,13.92,100,14.9,2.3,12.3,92,0,0,3,34,14.5,14.7,88.5,156,63.2,65.04,108,2865.4,2861.9,2211,40,0,99.9,12,12,12,12,12,12,278,52,100,1.96,0,0,0,0,0,0,89.8,124.64,1000,0,0,0,0
542.966,13.92,100,14.9,3.2,12,92,0,0,3,34,14.56,14.7,90.8,155.6,66.5,65.34,108,2860.1,2848.6,2270,41,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,285,52,100,1.94,0,0,0,0,0,0,93.3,128.39,1000,0,0,0,0
543.114,13.92,100,14.86,4.5,12,92,0,0,3,34,14.73,14.7,96.8,158.2,73.8,66.78,108,2830.5,2831.9,2366,43,0.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,305,52,100,1.95,0,0,0,0,0,0,103.8,136.35,1000,0,0,0,0
543.243,13.92,100,14.85,6,12.8,92,0,0,3,34,14.63,14.7,108,165.4,85.7,68.02,108,2807.5,2810.3,2456,44,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,344,52,100,2.01,0,0,0,0,0,0,115,148.32,1000,0,0,0,0
543.373,13.92,100,14.85,7.7,14.3,92,0,0,3,34,14.43,14.7,120.8,174.2,100.1,68.78,108,2788.4,2788.9,2565,46,0,99.9,12,12,12,12,12,12,385,52,100,2.1,0,0,0,0,0,0,129.3,161.4,1000,0,0,0,0
543.493,13.92,100,14.85,9.8,15.1,92,0,0,3,34,13.37,14.53,135.8,178.3,117.4,70,108,2755,2762.8,2682,48,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,52,100,2.17,0,0,0,0,0,0,143.3,173.04,1000,0,0,0,0
543.633,13.92,100,14.84,12.1,15.6,92,0,0,3,34,12.77,14.25,149.2,180.6,136,71.07,108,2748.5,2735.3,2820,50,0,99.9,8,8,8,8,8,8,476,52,98.5,2.22,0,0,0,0,0,0,156.3,186.59,1000,0,0,0,0
543.754,13.92,100,14.84,13.9,16.2,92,0,0,3,34,12.97,13.97,160.5,182,158.8,75.52,108,2733.5,2682.6,3084,52,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,52,91.1,2.28,0,0,0,0,0,0,162.3,202.7,1000,0,0,0,0
543.896,13.92,100,14.82,15,16.9,92,0,0,3,34,12.8,13.81,164.2,183,171,74.83,108,2612.9,2577.9,3287,54,0,99.9,6.6,6.6,6.6,6.6,6.6,6.6,538,52,88.1,2.26,0,0,0,0,0,0,163.5,207.99,1000,1,1,1,0
544.023,13.92,100,14.82,14.5,15,93,0,0,3,34,13.09,13.68,160.5,169,180.9,75.03,108,2496.6,2466.7,3557,57,0,99.9,4.9,4.9,4.9,4.9,4.9,4.9,536,52,82.1,2.22,0,0,0,0,0,0,162.1,213.65,1000,1,1,1,0
544.157,13.92,100,14.82,14.3,13.5,93,0,0,3,34,12.82,13.57,162,161.9,191,73.56,108,2486,2465.7,3604,59,0,81.8,0.3,0.3,0.3,0.3,0.3,0.3,504,52,73.9,2.13,0,0,0,0,0,0,159.3,216.51,1000,1,1,1,0
544.273,13.92,100,14.82,13.5,13,93,0,0,3,33,12.77,13.54,156,158.6,184.4,73.95,108,2486.5,2465.7,3642,62,0,65.4,3.8,3.8,3.8,3.8,3.8,3.8,502,52,74.2,2.09,0,0,0,0,0,0,154.2,216.94,1000,1,1,1,0
544.395,13.92,100,14.82,12.9,14.3,93,0,0,3,33,12.85,13.53,153,167,182.8,74.13,108,2476.5,2465.7,3688,65,0,70.7,8,8,8,8,8,8,516,52,83.1,2.18,0,0,0,0,0,0,153.7,226.42,1000,1,1,1,0
544.523,13.92,100,14.81,13.5,16.7,93,0,0,3,33,12.59,13.49,156.8,182.8,192.2,74.3,108,2462.5,2465.7,3780,67,0,78.8,8,8,8,8,8,8,515,52,93.4,2.32,0,0,0,0,0,0,165.1,244.98,1000,1,1,1,0
544.665,13.92,100,14.81,16.1,17.5,93,0,0,3,33,12.09,13.44,172.5,188.6,216.8,74.71,108,2456.7,2465.7,3934,69,0,79.9,6.5,6.5,6.5,6.5,6.5,6.5,563,52,84.9,2.42,0,0,0,0,0,0,174.3,265.24,1000,0,0,0,0
544.785,13.92,100,14.8,16,17.6,93,0,0,3,33,12.35,13.33,174,189.6,231.8,75.12,108,2470.4,2465.7,4116,72,0,80.8,7,7,7,7,7,7,578,52,85.6,2.46,0,0,0,0,0,0,175.8,281.17,1000,0,0,0,0
544.917,13.92,100,14.8,16.5,17.5,93,0,0,3,33,12.22,13.24,176.2,188.7,241.1,74.9,108,2441.5,2465.7,4242,75,0,83.7,7,7,7,7,7,7,577,52,84.9,2.47,0,0,0,0,0,0,177.7,290.84,1000,0,0,0,0
545.043,13.92,100,14.8,16.5,17.4,93,0,0,3,33,12.22,13.14,177,187.9,249.4,77.39,108,2448.7,2465.7,4380,77,0,85.9,7.5,7.5,7.5,7.5,7.5,7.5,579,52,83,2.48,0,0,0,0,0,0,176.3,293.78,1000,0,0,0,0
545.185,13.92,100,14.8,16.2,17.4,93,0,0,3,33,12.32,13.04,174.8,187,256.9,77,108,2452.9,2465.7,4556,80,0,89,8.5,8.5,8.5,8.5,8.5,8.5,572,52,83.8,2.48,0,0,0,0,0,0,174.5,298.07,1000,0,0,0,0
545.314,13.92,100,14.8,16.3,17.4,93,0,0,3,33,12.31,12.98,174,186.2,262.2,76.94,108,2448,2465.7,4672,83,0,91.4,8.5,8.5,8.5,8.5,8.5,8.5,572,52,86.4,2.48,0,0,0,0,0,0,174,302.91,1000,0,0,0,0
545.453,13.92,100,14.8,16.5,17.4,93,0,0,3,33,12.26,12.96,174,185.3,269.7,77.61,108,2455.5,2465.7,4808,85,0,93.8,8.5,8.5,8.5,8.5,8.5,8.5,580,52,86,2.49,0,0,0,0,0,0,174.1,308.25,1000,0,0,0,0
545.585,13.92,100,14.79,16.6,17.5,93,0,0,3,33,12.27,12.92,174,184.5,277.6,77.57,108,2430.2,2465.7,4933,88,-6.3,95.6,8.5,8.5,8.5,8.5,8.5,8.5,588,52,85.3,2.49,0,0,0,0,0,0,173.9,313.1,1000,0,0,0,0
545.705,13.92,100,14.82,16.7,17.5,93,0,0,3,33,12.85,12.89,173.2,183.7,283.8,77.13,108,2488.7,2465.7,5091,90,-6,96.6,9,9,9,9,9,9,588,52,86.2,2.5,0,0,0,0,0,0,172.7,318.24,1000,0,0,0,0
545.833,13.92,100,14.82,16.8,17.6,93,0,0,3,33,12.81,12.83,171.8,182.7,289.1,78.34,108,2480.6,2465.7,5209,93,-6.1,98.2,8.5,8.5,8.5,8.5,8.5,8.5,570,52,88.3,2.5,0,0,0,0,0,0,172.1,324.46,1000,0,0,0,0
545.963,13.92,100,14.85,16.5,17.7,93,0,0,3,33,12.78,12.78,171.8,181.9,294.8,79.9,108,2467.6,2465.7,5326,95,-6.1,98.7,9,9,9,9,9,9,566,52,90.5,2.51,0,0,0,0,0,0,171.3,329.86,1000,0,0,0,0
546.095,13.92,100,14.86,16.9,17.7,93,0,0,3,33,12.7,12.71,170.2,181.1,300.4,79.84,108,2430.3,2465.7,5440,98,-6.3,99.4,9,9,9,9,9,9,552,52,91.3,2.51,0,0,0,0,0,0,171.1,336.32,1000,0,0,0,0
546.225,13.92,100,14.86,16.9,17.8,93,0,0,3,33,12.65,12.65,171,180.1,306.6,79.29,108,2440.8,2465.7,5558,100,-6.6,99.8,9.5,9.5,9.5,9.5,9.5,9.5,554,52,92.2,2.52,0,0,0,0,0,0,171,341.84,1000,0,0,0,0
546.353,13.92,100,14.85,17.1,17.7,93,0,0,3,33,12.42,12.55,170.2,178.9,312.5,79.87,108,2439,2465.7,5673,102,-7.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,552,52,93.8,2.52,0,0,0,0,0,0,171.2,348.32,1000,0,0,0,0
546.484,13.92,100,14.83,17,17.6,93,0,0,3,33,12.38,12.46,170.2,177.6,319.1,79.6,108,2460.6,2465.7,5806,104,-8.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,545,52,93.5,2.52,0,0,0,0,0,0,170.3,353.84,1000,0,0,0,0
546.603,13.92,100,14.83,16.7,17.5,93,0,0,3,33,12.35,12.39,169.5,176.6,323.4,78.18,108,2459.2,2465.7,5898,106,-9.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,536,52,94,2.51,0,0,0,0,0,0,169.2,359.25,1000,0,0,0,0
546.735,13.92,100,14.81,17,17.4,93,0,0,3,33,12.19,12.33,168.8,175.7,328,78.96,108,2452.6,2465.7,6011,108,-10.3,99.9,10,10,10,10,10,10,531,52,94.3,2.51,0,0,0,0,0,0,170,365.32,1000,0,0,0,0
546.864,13.92,100,14.81,16.9,17.1,93,0,0,3,33,12.16,12.3,169.5,173.2,334.1,79.64,108,2488.6,2465.7,6114,110,-12.4,99.9,10,10,10,10,10,10,526,52,92.8,2.5,0,0,0,0,0,0,168.9,370.09,1000,0,0,0,0
546.995,13.92,100,14.79,16.7,16.8,93,0,0,3,33,12.25,12.3,168,171.1,337.2,79.34,108,2526.4,2465.7,6224,112,-12.9,99.9,10,10,10,10,10,10,519,52,92.3,2.48,0,0,0,0,0,0,164.7,375.11,1000,0,0,0,0
547.135,13.92,100,14.76,15.8,16.5,93,0,0,4,33,12.62,12.3,161.2,167.9,328.8,77.52,108,2511.4,2465.7,6316,114,-11.5,99.9,11,11,11,11,11,11,496,52,91.7,2.47,0,0,0,0,0,0,160.4,378.97,1000,0,0,0,0
547.266,13.92,100,14.76,15.8,16.6,93,0,0,4,34,14.02,12.3,162.8,170.8,319.9,78.57,108,2662.5,2465.7,6076,116,0,99.9,5.6,5.6,5.6,5.6,5.6,5.6,186,52,94.7,2.46,0,0,0,0,0,0,168.9,382.27,1000,0,0,4,0
547.395,13.92,100,14.75,17.9,17.9,93,0,0,4,34,19.53,22.35,175.5,180.5,302,76.7,108,2308.8,2465.7,5246,118,0,99.8,8.5,8.5,8.5,8.5,8.5,8.5,282,52,87.6,2.49,0,0,0,0,0,0,180.7,380.74,1000,0,0,0,0
547.534,13.92,100,14.74,17.8,18,93,0,0,4,34,11.58,13.19,177.8,182.3,301.8,77.31,108,2288.6,2465.7,5250,120,0,99.5,8.5,8.5,8.5,8.5,8.5,8.5,591,52,85.7,2.5,0,0,0,0,0,0,177.9,378.83,1000,0,0,0,0
547.664,13.92,100,14.74,17.3,17.9,93,0,0,4,34,11.59,12.77,176.2,182,301.5,79.87,108,2322.1,2465.7,5306,121,0,99.6,8.3,8.3,8.3,8.3,8.3,8.3,581,52,88,2.51,0,0,0,0,0,0,175.5,377.81,1000,0,0,0,0
547.795,13.92,100,14.74,17.2,17.9,94,0,0,4,34,11.49,12.72,174.8,181.4,303.1,78.65,107,2415.9,2465.7,5384,123,0,99.8,8.5,8.5,8.5,8.5,8.5,8.5,566,52,90.6,2.52,0,0,0,0,0,0,175.2,377.42,1000,0,0,0,0
547.937,13.92,100,14.74,17.3,17.9,94,0,0,4,34,11.71,12.7,174.8,180.9,307.4,77.03,107,2486.9,2465.7,5461,125,0,99.8,8.5,8.5,8.5,8.5,8.5,8.5,564,52,91.4,2.53,0,0,0,0,0,0,174.7,377.61,1000,0,0,0,0
548.073,13.92,100,14.74,17.5,17.9,94,0,0,4,34,11.68,12.64,173.2,180.1,310.8,79.79,107,2486.1,2465.7,5541,127,0,99.9,9,9,9,9,9,9,564,52,91.4,2.53,0,0,0,0,0,0,174,378.41,1000,0,0,0,0
548.203,13.92,100,14.74,17.5,17.9,94,0,0,4,34,11.55,12.59,173.2,179.5,314.4,78.18,107,2481.7,2465.7,5628,129,0,99.9,9,9,9,9,9,9,560,52,91.5,2.53,0,0,0,0,0,0,174.5,379.39,1000,0,0,0,0
548.328,13.92,100,14.74,17.6,17.7,94,0,0,4,34,12.35,12.53,174,178.7,320.1,79.26,107,2571.3,2465.7,5710,131,-9.9,99.9,9,9,9,9,9,9,558,52,92.3,2.53,0,0,0,0,0,0,173.8,380.69,1000,0,0,0,0
548.466,13.92,100,14.74,17.3,17.6,94,0,0,4,34,12.46,12.46,173.2,178,323.1,78.71,107,2568.5,2465.7,5750,132,-9.9,99.9,9,9,9,9,9,9,552,52,93.2,2.52,0,0,0,0,0,0,173.2,382.42,1000,0,0,0,0
548.581,13.92,100,14.74,17.2,17.6,94,0,0,4,34,12.32,12.42,172.5,177.4,326.3,79.36,107,2529.8,2465.7,5854,134,-10.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,552,52,92.4,2.52,0,0,0,0,0,0,172.5,384.12,1000,0,0,0,0
548.716,13.92,100,14.76,17.4,17.5,94,0,0,4,35,12.34,12.37,171.8,176.6,327.4,79.39,107,2515,2465.7,5901,136,-11.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,546,52,92.7,2.52,0,0,0,0,0,0,171.4,386.28,1000,0,0,0,0
548.842,13.92,100,14.76,17.2,17.5,94,0,0,4,35,12.23,12.34,170.2,176.1,328.8,80.38,107,2486.1,2465.7,5968,137,-11.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,538,52,93.1,2.51,0,0,0,0,0,0,170.6,388.21,1000,0,0,0,0
548.978,13.92,100,14.81,17.3,17.4,94,0,0,4,35,12.17,12.3,170.2,175,331.5,80.1,107,2496.3,2465.7,6026,139,-12.5,99.9,10,10,10,10,10,10,533,52,93.2,2.51,0,0,0,0,0,0,170.4,390.49,1000,0,0,0,0
549.124,13.92,100,14.82,17.4,17.3,94,0,0,4,35,12.26,12.3,170.2,173.7,335.2,80.93,107,2512,2465.7,6110,140,-13.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,530,52,92.5,2.5,0,0,0,0,0,0,170.8,392.55,1000,0,0,0,0
549.255,13.92,100,14.82,17.4,17.1,94,0,0,4,35,12.23,12.3,170.2,172.3,338.7,81.03,107,2499.7,2465.7,6172,142,-14,99.9,9.9,9.9,9.9,9.9,9.9,9.9,526,52,91.8,2.49,0,0,0,0,0,0,170,394.45,1000,0,0,0,0
549.384,13.92,100,14.83,17.2,16.9,94,0,0,4,36,12.31,12.3,168.8,170.4,339.6,80.47,107,2488.8,2465.7,6230,143,-14.4,99.6,9.4,9.4,9.4,9.4,9.4,9.4,518,52,90.9,2.49,0,0,0,0,0,0,167.3,395.97,1000,0,0,0,0
549.522,13.92,100,14.83,16.8,16.9,94,0,0,4,36,12.31,12.3,166.5,169,338.2,80.82,107,2483,2465.7,6281,145,-14.3,99.6,10.1,10.1,10.1,10.1,10.1,10.1,506,52,91.6,2.47,0,0,0,0,0,-3,164.5,397.58,1000,0,0,0,0
549.652,13.92,100,14.83,16.3,16.6,94,0,0,4,36,12.62,12.3,160.5,167.8,329.5,80.61,107,2479.8,2465.7,6328,146,-12.4,99.6,10.6,10.6,10.6,10.6,10.6,8,487,52,90,2.46,0,0,0,0,0,-3,159.4,399,1000,0,0,0,0
549.783,13.92,100,14.83,15.7,16.4,94,0,0,4,37,12.47,12.3,156,166.4,322.9,80.79,107,2473.6,2465.7,6402,148,-10.9,99.7,10.2,10.2,10.2,10.2,10.2,8.5,470,52,91.8,2.46,0,0,0,0,0,-3,156.3,400.14,1000,0,0,0,0
549.916,13.92,100,14.83,15.7,16.1,94,0,0,4,37,12.13,12.3,159,165,332.2,80.57,107,2445.3,2465.7,6449,149,-11.2,99.7,10.1,10.1,10.1,10.1,10.1,8.5,470,52,90,2.44,0,0,0,0,0,-2.7,156.1,401.34,1000,0,0,0,0
550.053,13.92,0,14.83,17.2,5.9,94,0,0,4,37,11.59,12.3,133.5,97,280.9,80.64,107,2439.4,2502.1,6470,150,0,34,2.2,2.2,2.2,2.2,2.2,2.2,406,52,100,2.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,77.7,296.89,1000,0,0,0,0
550.185,13.92,0,14.83,22.5,0,94,1,0,4,37,14.42,12.98,25.5,21.6,53.3,79.84,107,2148.2,2197.7,6258,151,6,8.5,2,2,2,2,2,2,26,52,98.6,1.34,0,0,0,0,0,0,21.9,166.14,1000,0,0,0,0
550.324,13.92,0,14.83,17.1,0,94,1,0,4,37,14.32,13.68,20.2,21.9,42.4,79.18,107,2116.5,2183.8,6312,150,4.9,7.3,-8,-8,-8,-8,-8,-8,-40,52,1,1.05,0,0,0,0,0,0,20.9,97.16,1000,0,0,0,0
550.453,13.92,0,14.83,11.1,0,94,1,0,4,38,13.23,14.2,21,21.9,43.6,78.29,107,2137.5,2178.2,6316,149,0,9,-8,-8,-8,-8,-8,-8,-40,52,1,1,0,0,0,0,0,0,21.1,68.85,1000,0,0,0,0
550.594,13.92,0,14.8,8.3,0,94,1,0,4,38,13.22,14.46,21,21.7,43.1,78.2,107,2172.8,2176.7,6290,149,0,10.3,-8,-8,-8,-8,-8,-8,-40,52,1,1,0,0,0,0,0,0,21.4,56.98,1000,0,0,0,0
550.723,13.92,0,14.81,5.8,0,94,1,0,4,38,13.2,14.59,21,21.6,43,78.41,107,2177.4,2176.5,6256,148,0,12.2,-8,-8,-8,-8,-8,-8,-38,52,1,1,0,0,0,0,0,0,21.6,52.38,1000,0,0,0,0
550.856,13.92,0,14.81,4.4,0,94,1,0,4,38,13.48,14.65,21.8,21.6,43.8,78.18,108,2175.8,2176.5,6238,148,0,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,52,1,1,0,0,0,0,0,0,21.9,49.85,1000,0,0,0,0
550.985,13.92,0,14.83,3.4,0.1,94,1,0,4,38,13.75,14.68,24,26.6,48.5,78.7,108,2172,2176.4,6208,147,0,16.6,1.5,1.5,1.5,1.5,1.5,1.5,-36,52,81.5,1.01,0,0,0,0,0,0,27.2,53.23,1000,0,0,0,0
