﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
481.097,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.34,14.4,15.8,16.4,12.3,47.69,96,2092.8,2090.7,2350,72,3.9,9.4,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.3,13.62,1000,0,0,0,0
481.241,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.36,14.48,15.8,16.4,12.3,47.79,96,2088.8,2090.7,2352,72,3.7,9.4,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.3,13.84,1000,0,0,0,0
481.402,14.03,11,14.84,0.5,0,106,0,0,5,22,14.39,14.54,16.5,17.6,12.6,49.14,96,2098,2100.4,2351,72,3.5,9.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,17.5,14.3,1000,0,0,0,0
481.552,14.03,11,14.83,0.5,0,106,0,0,5,22,14.44,14.59,17.2,17.3,13.2,49.73,96,2103.1,2103.1,2350,72,3.4,9.9,31.5,31.5,31.5,31.5,31.5,31.5,30,39,100,1,0,0,0,0,0,0,17.4,14.41,1000,0,0,0,0
481.703,14.03,11.4,14.83,0.5,0,106,0,0,5,22,14.42,14.63,17.2,17.3,13.1,49.52,96,2103.8,2103.1,2349,72,3,9.8,31,31,31,31,31,31,30,39,100,1,0,0,0,0,0,0,17.3,14.74,1000,0,0,0,0
481.851,14.03,11.4,14.8,0.5,0,106,0,0,5,22,14.39,14.65,17.2,17.9,13.1,50.76,96,2109.7,2111.2,2354,72,2.5,10,31,31,31,31,31,31,29,39,100,1,0,0,0,0,0,0,17.4,14.89,1000,0,0,0,0
481.992,14.03,11.8,14.8,0.5,0,106,0,0,5,22,14.38,14.67,18,18.4,13.7,50.84,96,2115.3,2116.6,2344,72,1.8,10.3,30.5,30.5,30.5,30.5,30.5,30.5,30,39,100,1,0,0,0,0,0,0,18.1,15.22,1000,0,0,0,0
482.143,14.03,11.8,14.77,0.5,0,106,0,0,5,22,14.38,14.69,18,18.4,13.7,51.82,96,2115.4,2117.5,2346,72,1.3,10.3,30.5,30.5,30.5,30.5,30.5,30.5,33,39,100,1,0,0,0,0,0,0,18.2,15.31,1000,0,0,0,0
482.293,14.03,11.8,14.77,0.5,0,106,0,0,5,22,14.44,14.7,18,18.4,13.8,51.55,96,2117.3,2117.6,2346,72,1.1,10,30.5,30.5,30.5,30.5,30.5,30.5,33,39,99.7,1,0,0,0,0,0,0,18.2,15.32,1000,0,0,0,0
482.443,14.03,11.8,14.74,0.5,0,106,0,0,5,22,14.53,14.71,18,18.4,13.7,51.59,96,2120.8,2117.6,2348,72,1.1,9.8,30.5,30.5,30.5,30.5,30.5,30.5,33,39,99.7,1,0,0,0,0,0,0,17.9,15.33,1000,0,0,0,0
482.602,14.03,11.8,14.76,0.5,0,106,0,0,5,22,14.6,14.71,17.2,18.5,13.5,51.69,96,2118.4,2117.6,2346,72,1.3,9.8,30.5,30.5,30.5,30.5,30.5,30.5,32,39,99.4,1,0,0,0,0,0,0,17.9,15.37,1000,0,0,0,0
482.754,14.03,11.8,14.81,0.5,0,106,0,0,5,22,14.59,14.71,17.2,18.5,13.5,51.76,96,2117.6,2117.6,2346,72,0.9,9.9,30.5,30.5,30.5,30.5,30.5,30.5,32,39,99.4,1,0,0,0,0,0,0,17.8,15.07,1000,0,0,0,0
482.900,14.03,10.6,14.81,0.5,0,106,0,0,5,22,14.56,14.71,17.2,17.3,13.1,50.49,96,2111,2112.1,2342,72,0.6,9.2,31,31,31,31,31,31,30,39,100,1,0,0,0,0,0,0,16.3,14.02,1000,0,0,0,0
483.043,14.03,10.6,14.83,0.5,0,106,0,0,5,22,14.59,14.71,15.8,16.4,12.3,48.12,97,2103.9,2102.3,2342,71,0.5,8.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.1,13.66,1000,0,0,0,0
483.193,14.03,10.6,14.83,0.5,0,106,0,0,5,22,14.67,14.71,15.8,16.4,12.2,47.31,97,2093.6,2095.9,2338,71,0.7,8.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.3,13.58,1000,0,0,0,0
483.343,14.03,10.6,14.83,0.5,0,106,0,0,5,22,14.88,14.71,15.8,16.4,12.3,47.57,97,2095.1,2092.3,2342,71,1.5,8.8,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.3,13.55,1000,0,0,0,0
483.493,14.03,10.6,14.83,0.5,0,106,0,0,5,22,14.98,14.71,15.8,16.4,12.3,47.51,97,2089.9,2090.3,2338,71,1.9,8.8,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.3,13.55,1000,0,0,0,0
483.643,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.99,14.72,15.8,16.4,12.3,47.46,97,2086.1,2088.8,2339,71,2.1,8.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.4,13.54,1000,0,0,0,0
483.792,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.98,14.72,15.8,16.4,12.3,47.41,97,2089.3,2088.2,2336,71,2.3,8.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.4,13.54,1000,0,0,0,0
483.940,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.98,14.72,15.8,16.4,12.3,47.43,97,2089.2,2087.5,2333,71,2.5,8.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.4,13.52,1000,0,0,0,0
484.110,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.99,14.72,15.8,16.4,12.3,47.44,97,2089.3,2087,2331,71,2.8,8.7,32,32,32,32,32,32,24,39,100,1,0,0,0,0,0,0,16.4,13.51,1000,0,0,0,0
484.250,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.98,14.73,15.8,16.3,12.3,47.35,97,2086,2086.4,2332,71,2.9,8.8,32,32,32,32,32,32,25,39,100,1,0,0,0,0,0,0,16.4,13.5,1000,0,0,0,0
484.400,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.98,14.72,15.8,16.3,12.3,47.43,97,2088.5,2086.3,2332,71,3.2,8.7,32,32,32,32,32,32,25,39,100,1,0,0,0,0,0,0,16.4,13.48,1000,0,0,0,0
484.540,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.93,14.72,15.8,16.3,12.3,47.35,97,2081.8,2085.5,2329,71,3.2,8.7,32,32,32,32,32,32,25,39,100,1,0,0,0,0,0,0,16.4,13.53,1000,0,0,0,0
484.681,14.03,10.6,14.84,0.5,0,106,0,0,5,22,14.93,14.72,15.8,16.9,12.3,48.02,97,2094.3,2090.3,2326,71,3.3,9,32,32,32,32,32,32,25,39,100,1,0,0,0,0,0,0,16.8,14.01,1000,0,0,0,0
484.822,14.03,11.4,14.84,0.5,0,106,0,0,5,22,14.88,14.73,16.5,17.4,12.6,49.6,97,2098.6,2097.4,2326,71,3.3,9.5,31.5,31.5,31.5,31.5,31.5,31.5,27,39,100,1,0,0,0,0,0,0,17.9,14.51,1000,0,0,0,0
484.972,14.03,11.4,14.84,0.5,0,106,0,0,5,22,14.88,14.72,17.2,17.9,13.3,50.46,97,2102.5,2103.4,2327,71,3.5,9.7,30.5,30.5,30.5,30.5,30.5,30.5,32,39,100,1,0,0,0,0,0,0,17.7,14.76,1000,0,0,0,0
485.109,14.03,11.8,14.84,0.5,0,106,0,0,5,22,14.88,14.72,17.2,18.5,13.3,50.86,97,2114.9,2111.5,2324,71,3.4,9.8,30.5,30.5,30.5,30.5,30.5,30.5,31,39,100,1,0,0,0,0,0,0,17.7,15.03,1000,0,0,0,0
485.263,14.03,11.4,14.81,0.5,0,106,0,0,5,22,14.74,14.72,17.2,17.9,13.3,50.89,97,2107.2,2109.4,2326,71,3.1,9.7,30.5,30.5,30.5,30.5,30.5,30.5,31,39,100,1,0,0,0,0,0,0,17.7,14.8,1000,0,0,0,0
485.400,14.03,11.4,14.76,0.5,0,106,0,0,5,22,14.68,14.72,17.2,17.9,13.2,50.13,97,2106,2107.3,2328,71,2.9,9.6,30.5,30.5,30.5,30.5,30.5,30.5,31,39,100,1,0,0,0,0,0,0,17.6,14.76,1000,0,0,0,0
485.544,14.03,11.4,14.77,0.5,0,106,0,0,5,22,14.64,14.72,17.2,17.9,13.2,50.27,97,2104.6,2106,2328,71,2.8,9.6,31,31,31,31,31,31,30,39,100,1,0,0,0,0,0,0,17.6,14.85,1000,0,0,0,0
485.684,14.03,13.7,14.77,0.5,0,106,0,0,5,22,14.62,14.72,18,18,13.7,50.92,97,2123.3,2116.7,2330,71,2.6,9.7,30.5,30.5,30.5,30.5,30.5,30.5,34,39,100,1,0,0,0,0,0,0,18.3,15.24,1000,0,0,0,0
485.820,14.03,16.5,14.81,0.5,0,106,0,0,5,22,14.61,14.72,18.8,20.1,14.4,52.17,97,2121.8,2129.3,2326,71,2.5,10.3,28,28,28,28,28,28,36,39,100,1,0,0,0,0,0,0,22.4,17.29,1000,0,0,0,0
485.956,14.03,16.9,14.83,0.5,0,106,0,0,5,22,14.63,14.72,24.8,24.5,18.6,54.39,97,2272.8,2254.7,2334,71,2.5,12.5,25.5,25.5,25.5,25.5,25.5,25.5,49,39,100,1,0,0,0,0,0,0,25.3,20.18,1000,0,0,0,0
486.100,14.03,16.9,14.83,0.5,0,106,0,0,5,22,14.55,14.71,26.2,26.6,19.8,54.71,97,2324.3,2325.6,2332,71,2,13.2,25.9,25.9,25.9,25.9,25.9,25.9,59,39,99.7,1,0,0,0,0,0,0,26.9,21.97,1000,0,0,0,0
486.241,14.03,16.9,14.83,0.5,0,106,0,0,5,22,14.5,14.71,26.2,27.5,20.1,54.66,97,2344.7,2356.2,2335,71,1.6,13.6,25,25,25,25,25,25,63,39,98.8,1,0,0,0,0,0,0,26.7,22.77,1000,0,0,0,0
486.391,14.03,17.3,14.83,0.5,0,106,0,0,5,22,14.62,14.71,26.2,28.1,20.3,54.98,97,2360.6,2372.7,2344,71,1.9,13.6,25.7,25.7,25.7,25.7,25.7,25.7,64,39,98,1,0,0,0,0,0,0,27.3,23.39,1000,0,0,0,0
486.532,14.03,17.3,14.83,0.6,0,106,0,0,5,22,14.77,14.71,27.8,28.8,21.4,55.26,97,2387.5,2395.1,2348,71,2.3,13.8,26.8,26.8,26.8,26.8,26.8,26.8,68,39,97.3,1,0,0,0,0,0,0,28.2,23.94,1000,0,0,0,0
486.673,14.03,17.3,14.83,0.6,0,106,0,0,5,22,14.81,14.71,27.8,29.2,21.3,55.38,97,2402.7,2407.6,2346,72,2.5,13.8,26.3,26.3,26.3,26.3,26.3,26.3,70,39,96.8,1,0,0,0,0,0,0,29,24.3,1000,0,0,0,0
486.811,14.03,17.3,14.83,0.7,0,106,0,0,5,22,14.73,14.71,28.5,29.6,21.9,55.55,97,2419.5,2422.6,2358,72,2.3,13.5,26.4,26.4,26.4,26.4,26.4,26.4,72,39,96.3,1,0,0,0,0,0,0,28.8,24.71,1000,0,0,0,0
486.950,14.03,17.3,14.83,0.7,0,106,0,0,5,22,14.61,14.71,28.5,29.7,21.9,55.65,97,2425,2427.2,2360,72,1.8,13.4,26.6,26.6,26.6,26.6,26.6,26.6,72,39,96,1,0,0,0,0,0,0,28.9,24.52,1000,0,0,0,0
487.092,14.03,16.5,14.84,0.8,0,106,0,0,5,22,14.61,14.71,27.8,28.1,21.3,55.54,97,2418.5,2411.9,2366,72,1.7,12.8,26.7,26.7,26.7,26.7,26.7,26.7,72,39,95.7,1,0,0,0,0,0,0,28,23.78,1000,0,0,0,0
487.229,14.03,16.5,14.83,0.8,0,106,0,0,5,22,14.6,14.71,27.8,28.2,21.4,55.43,97,2397.2,2396,2373,72,1.5,12.7,27,27,27,27,27,27,70,39,95.5,1,0,0,0,0,0,0,28,23.71,1000,0,0,0,0
487.367,14.03,16.5,14.83,0.8,0,106,0,0,5,22,14.68,14.71,27.8,28.2,21.4,55.62,97,2390.5,2390.7,2375,72,1.7,12.6,27,27,27,27,27,27,70,39,95.3,1,0,0,0,0,0,0,27.6,23.4,1000,0,0,0,0
487.520,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.6,14.71,27,27.4,21.1,55.51,97,2380.9,2376.6,2384,73,1.2,12.2,27.6,27.6,27.6,27.6,27.6,27.6,68,39,95.2,1,0,0,0,0,0,0,27.4,23.18,1000,0,0,0,0
487.663,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.65,14.7,27,27.5,21.1,55.55,97,2373.5,2371,2382,73,1.3,12.4,27.7,27.7,27.7,27.7,27.7,27.7,67,39,95.1,1,0,0,0,0,0,0,27.4,23.19,1000,0,0,0,0
487.813,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.64,14.71,27,27.5,21.1,55.54,97,2365.7,2369.2,2390,73,1.1,12.4,27.6,27.6,27.6,27.6,27.6,27.6,67,39,95.1,1,0,0,0,0,0,0,27.4,23.25,1000,0,0,0,0
487.960,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.68,14.71,27,27.5,21.2,55.74,97,2370.4,2369.8,2394,73,1.2,12.4,27.7,27.7,27.7,27.7,27.7,27.7,67,39,95,1,0,0,0,0,0,0,27.4,23.27,1000,0,0,0,0
488.110,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.67,14.7,27,27.4,21.2,55.67,97,2366.3,2369.7,2400,73,1.1,12.4,28.5,28.5,28.5,28.5,28.5,28.5,68,39,94.9,1,0,0,0,0,0,0,27.3,23.29,1000,0,0,0,0
488.253,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.69,14.71,27,27.4,21.2,55.74,97,2367.8,2370.1,2404,73,1.1,12.4,28.5,28.5,28.5,28.5,28.5,28.5,68,39,94.9,1,0,0,0,0,0,0,27.3,23.33,1000,0,0,0,0
488.400,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.68,14.71,27,27.4,21.2,55.81,97,2372,2370.4,2413,73,1,12.5,28.5,28.5,28.5,28.5,28.5,28.5,67,39,94.8,1,0,0,0,0,0,0,27.2,23.36,1000,0,0,0,0
488.540,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.73,14.7,27,27.3,21.2,55.88,97,2372.2,2370.4,2415,74,1.1,12.5,28.5,28.5,28.5,28.5,28.5,28.5,67,39,94.8,1,0,0,0,0,0,0,27.2,23.38,1000,0,0,0,0
488.680,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.73,14.7,27,27.3,21.2,55.93,97,2372.2,2370.4,2418,74,1.1,12.5,29,29,29,29,29,29,67,39,94.8,1,0,0,0,0,0,0,27.2,23.35,1000,0,0,0,0
488.820,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27,27.2,21.2,56.1,97,2366.6,2369.6,2423,74,1.1,12.5,29,29,29,29,29,29,67,39,94.8,1,0,0,0,0,0,0,27.2,23.32,1000,0,0,0,0
488.970,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27,27.2,21.2,56.07,97,2372.2,2368.9,2428,74,1.2,12.5,29,29,29,29,29,29,67,39,94.7,1,0,0,0,0,0,0,27.1,23.33,1000,0,0,0,0
489.110,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27,27.1,21.3,56.16,97,2371.2,2368.8,2432,74,1.2,12.5,29,29,29,29,29,29,67,39,94.7,1,0,0,0,0,0,0,27.1,23.36,1000,0,0,0,0
489.253,14.03,16.5,14.84,0.8,0,106,0,0,5,22,14.77,14.71,27.8,28,21.9,56.2,97,2395.2,2390.4,2434,74,1.4,12.8,29,29,29,29,29,29,67,39,94.7,1,0,0,0,0,0,0,27.9,23.95,1000,0,0,0,0
489.393,14.03,16.5,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27.8,27.9,21.9,56.43,97,2388.3,2393.1,2442,74,1.2,12.9,29,29,29,29,29,29,70,39,94.7,1,0,0,0,0,0,0,27.7,24.09,1000,0,0,0,0
489.531,14.03,16.5,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27,27.9,21.8,56.42,97,2390.6,2393,2444,74,1.3,12.9,29,29,29,29,29,29,69,39,94.6,1,0,0,0,0,0,0,27.7,24.17,1000,0,0,0,0
489.673,14.03,16.5,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27,27.9,21.8,56.56,97,2392.5,2394.6,2456,75,1.4,12.9,29,29,29,29,29,29,68,39,94.6,1,0,0,0,0,0,0,27.6,24.21,1000,0,0,0,0
489.808,14.03,16.5,14.84,0.8,0,106,0,0,5,22,14.73,14.71,27,27.9,21.8,56.62,97,2397,2395.4,2452,75,1.4,12.9,29,29,29,29,29,29,68,39,94.6,1,0,0,0,0,0,0,27.5,24.23,1000,0,0,0,0
489.963,14.03,16.1,14.84,0.8,0,106,0,0,5,22,14.75,14.71,27,27,21.8,56.58,97,2393.7,2394.6,2464,75,1.6,12.8,29,29,29,29,29,29,68,39,94.6,1,0,0,0,0,0,0,27.9,24.84,1000,0,0,0,0
490.101,14.03,100,14.84,0.2,2.5,106,0,0,5,22,14.79,14.71,67.5,73.3,54.6,58.62,97,2577.2,2665.6,2526,75,1.8,36.1,17,17,17,17,17,17,112,39,92.6,1.4,0,0,0,0,0,0,69.7,93.31,1000,0,0,0,0
490.243,14.03,100,14.84,0.7,13,106,0,0,4,22,13.9,14.7,82.5,173.3,71.3,72.23,97,2758.6,2759.3,2680,76,0,101.6,16,16,16,16,16,16,230,39,100,1.9,0,0,0,0,0,0,85.7,149.59,1000,0,0,0,0
490.380,14.03,100,14.84,1.9,12.8,106,0,0,4,22,13.99,14.59,87,159.5,83,73.64,97,2740.6,2717.9,2962,76,0,100.2,16,16,16,16,16,16,284,39,100,2,0,0,0,0,0,0,91.9,167.25,1000,0,0,0,0
490.520,14.03,100,14.83,3.9,13.5,106,0,0,4,22,14.54,14.55,96.8,163.4,103.6,74.68,97,2623,2592.1,3326,77,0,99.9,15,15,15,15,15,15,309,39,100,2.09,0,0,0,0,0,0,104.9,185.4,1000,0,0,0,0
490.659,14.03,100,14.81,7,14.3,106,0,0,4,22,14.76,14.68,116.2,168.3,132.8,75.29,97,2454.3,2466.4,3548,78,0.6,99.9,12,12,12,12,12,12,359,39,100,2.17,0,0,0,0,0,0,130.9,206.86,1000,0,0,0,0
490.811,14.03,100,14.81,11.2,16.2,106,0,0,3,22,13.46,14.66,146.2,184.3,188.5,78.81,97,2517.4,2465.7,4010,79,0,99.9,9,9,9,9,9,9,462,39,97.2,2.32,0,0,0,0,0,0,162.2,246.35,1000,0,0,0,0
490.951,14.03,100,14.81,14.5,16.6,106,0,0,3,22,12.35,13.28,168,187,246.5,76.99,97,2514.2,2465.7,4551,80,0,99.9,1.4,1.4,1.4,1.4,1.4,1.4,476,39,79.1,2.39,0,0,0,0,0,0,168.6,257.54,1000,0,0,4,0
491.103,14.03,100,14.82,14.6,16.7,106,0,0,3,22,12.5,12.98,168,186,253.2,79.42,97,2510.5,2465.7,4678,83,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,548,39,78.8,2.41,0,0,0,0,0,0,167.4,268.47,1000,0,0,0,0
491.241,14.03,100,14.82,14.5,16.7,106,0,0,3,22,12.54,12.95,166.5,185.3,258.7,76.2,97,2482.1,2465.7,4840,85,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,552,39,80,2.42,0,0,0,0,0,0,165.6,277.79,1000,0,0,0,0
491.378,14.03,100,14.82,14.3,16.7,106,0,0,3,22,12.49,12.92,164.2,184.4,263.8,77.84,97,2460.4,2465.7,4961,88,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,552,39,81.8,2.42,0,0,0,0,0,0,164.9,286.98,1000,0,0,0,0
491.515,14.03,100,14.81,14.7,16.7,106,0,0,3,22,12.36,12.89,165,183.7,270.1,79.26,97,2444.9,2465.7,5081,91,0,99.9,9,9,9,9,9,9,553,39,83.6,2.43,0,0,0,0,0,0,164.9,295.88,1000,0,0,0,0
491.648,14.03,100,14.8,14.8,16.8,106,0,0,3,22,12.29,12.82,165.8,182.6,278.3,76.45,97,2420,2465.7,5216,93,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,547,39,84.7,2.43,0,0,0,0,0,0,165.8,303.43,1000,0,0,0,0
491.791,14.03,100,14.8,15,16.8,106,0,0,3,22,12.2,12.76,165.8,181.5,287.2,77.83,97,2433.7,2465.7,5364,96,-5.1,99.9,10,10,10,10,10,10,542,39,87.4,2.43,0,0,0,0,0,0,166.2,312.13,1000,0,0,0,0
491.940,14.03,100,14.79,15.5,16.7,106,0,0,3,22,12.65,12.68,167.2,180.5,298.1,79.07,97,2460.1,2465.7,5518,99,-4.9,99.9,9.4,9.4,9.4,9.4,9.4,7,535,39,89,2.43,0,0,0,0,0,-3,168.1,321.97,1000,0,0,0,0
492.081,14.03,100,14.78,15.6,16.6,106,0,0,3,22,12.5,12.58,168,179.1,307.3,76.04,97,2454,2465.7,5654,101,-5.6,99.9,9.9,9.9,9.9,9.9,9.9,7,541,39,88.6,2.43,0,0,0,0,0,-3,168.8,330.28,1000,0,0,0,0
492.229,14.03,100,14.78,15.6,16.4,106,0,0,3,22,12.3,12.45,167.2,177.5,315.3,79.71,97,2431.9,2465.7,5832,104,-6.9,100,9.6,9.6,9.6,9.6,9.6,7,536,39,91,2.42,0,0,0,0,0,-2.7,167.5,338.44,1000,0,0,0,0
492.356,14.03,100,14.78,15.7,16.3,106,0,0,3,22,12.32,12.39,167.2,176.5,320,76.59,97,2442.5,2465.7,5915,107,-7.4,99.9,9.9,9.9,9.9,9.9,9.9,7.3,529,39,92.6,2.42,0,0,0,0,0,-2.7,168.2,346.14,1000,0,0,0,0
492.501,14.03,100,14.78,15.8,16.2,106,0,0,3,22,12.12,12.31,168,175.2,327.7,79.29,97,2451.9,2465.7,6038,109,-9.2,99.9,10.4,10.4,10.4,10.4,10.4,7.8,527,39,93.2,2.41,0,0,0,0,0,-2.7,168.4,353.41,1000,0,0,0,0
492.651,14.03,100,14.77,16,15.9,106,0,0,3,22,12.18,12.3,168.8,172.1,335.8,77.52,97,2494.5,2465.7,6146,111,-10.7,99.9,10.4,10.4,10.4,10.4,10.4,8.2,521,39,91.9,2.4,0,0,0,0,0,-2.3,168.2,359.91,1000,0,0,0,0
492.798,14.03,100,14.77,16,15.7,106,0,0,3,22,12.3,12.3,166.5,169.4,338.2,78.97,97,2504.2,2465.7,6314,114,-11.6,99.9,10.4,10.4,10.4,10.4,10.4,8.7,512,39,90.4,2.38,0,0,0,0,0,-2.3,166.9,366.44,1000,0,0,0,0
492.941,14.03,100,14.77,15.5,15.3,106,0,0,3,22,12.21,12.3,164.2,166.5,340.1,78.51,97,2496.8,2465.7,6414,116,-12.2,99.4,10.5,10.5,10.5,10.5,10.5,8.7,504,39,90.4,2.37,0,0,0,0,0,-1.9,160.6,371.48,1000,0,0,0,0
493.082,14.03,100,14.77,15,14.9,106,0,0,3,22,12.26,12.3,159.8,163.8,337.2,78.89,97,2486.9,2465.7,6538,118,-11.6,99.6,10.8,10.8,10.8,10.8,10.8,10.1,486,39,89.6,2.35,0,0,0,0,0,-1.9,158.3,375.99,1000,0,0,0,0
493.231,14.03,100,14.76,14.4,14.6,106,0,0,3,22,12.31,12.3,156.8,161.5,336.4,79.07,97,2496.1,2465.7,6640,120,-10.6,99.6,11.4,11.4,11.4,11.4,11.4,10.6,460,39,90.7,2.32,0,0,0,0,0,-1.9,157.5,380.15,1000,0,0,0,0
493.382,14.03,100,14.76,14.3,14.2,106,0,0,3,22,12.19,12.3,156.8,159.8,342.2,78.25,97,2494.1,2465.7,6756,123,-12.1,99.7,11.4,11.4,11.4,11.4,11.4,11,452,39,90.1,2.3,0,0,0,0,0,-1.5,156.9,384.58,1000,0,0,0,0
493.532,14.04,100,14.76,14.1,14.1,106,0,0,4,22,12.18,12.3,156.8,159.4,347,79.42,97,2490.2,2465.7,6870,124,-13.6,99.7,12.3,12.3,12.3,12.3,12.3,11,446,39,88.5,2.28,0,0,0,0,0,-1.5,157.9,388.54,1000,0,0,0,0
493.683,14.03,100,14.75,14.1,13.7,106,0,0,4,22,12.14,12.3,157.5,159.4,351.1,78.12,97,2493.2,2465.7,6790,127,-15.4,99.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,446,39,85.5,2.26,0,0,0,0,0,-1.2,155.7,392.21,1000,0,0,4,0
493.841,14.03,100,14.75,14.5,15.8,106,0,0,4,22,19.56,22.28,161.2,172,313.8,77.96,97,2400.4,2465.7,5972,128,0,99.7,4.3,4.3,4.3,4.3,4.3,4.3,227,39,96.5,2.31,0,0,0,0,0,-1.2,170.2,392.29,1000,0,0,0,0
493.993,14.03,100,14.75,16.4,16.8,106,0,0,4,22,11.45,13.03,173.2,178.5,319.4,81.02,97,2316.9,2465.7,5732,130,-4.3,99.8,9.5,9.5,9.5,9.5,9.5,8.3,558,39,88.6,2.36,0,0,0,0,0,-1.2,172.7,391.43,1000,0,0,0,0
494.131,14.04,100,14.73,16.3,16.8,106,0,0,4,22,12.04,12.46,171.8,177.8,321,81.26,97,2391.7,2465.7,5783,132,-8.3,99.5,9.3,9.3,9.3,9.3,9.3,8.3,550,39,88.5,2.38,0,0,0,0,0,-1.2,172.3,391.21,1000,0,0,0,0
494.276,14.04,100,14.72,16.3,16.7,106,0,0,4,22,12.37,12.41,171.8,177.2,324.6,81.44,97,2485.6,2465.7,5858,134,-9.2,99.8,9.3,9.3,9.3,9.3,9.3,8.7,546,39,89.1,2.4,0,0,0,0,0,-0.8,171.6,391.48,1000,0,0,0,0
494.422,14.04,100,14.7,16.2,16.6,106,0,0,4,22,12.34,12.37,170.2,176.4,327.1,81.48,97,2500,2465.7,5929,136,-9.4,99.8,9.2,9.2,9.2,9.2,9.2,8.7,538,39,90.1,2.41,0,0,0,0,0,-0.8,170.3,392.2,1000,0,0,0,0
494.573,14.04,100,14.7,16.1,16.5,106,0,0,4,23,12.27,12.32,169.5,175.6,329,81.32,97,2489.6,2465.7,6029,138,-9.6,99.8,9.8,9.8,9.8,9.8,9.8,9.2,532,39,91.6,2.42,0,0,0,0,0,-0.4,169.9,393.2,1000,0,0,0,0
494.721,14.04,100,14.68,16.1,16.3,106,0,0,4,23,12.16,12.3,170.2,174,334.6,80.6,97,2499.3,2465.7,6082,140,-10.8,99.8,9.9,9.9,9.9,9.9,9.9,9.6,528,39,91.6,2.41,0,0,0,0,0,-0.4,170.4,394.35,1000,0,0,0,0
494.874,14.04,100,14.66,16.4,16.1,106,0,0,4,23,12.23,12.3,170.2,172.2,338.5,79.94,97,2501.8,2465.7,6159,142,-11.8,99.8,9.9,9.9,9.9,9.9,9.9,9.6,526,39,90.5,2.4,0,0,0,0,0,-0.4,170.1,395.33,1000,0,0,0,0
