﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
564.776,13.91,0,14.9,0.3,0,97,1,0,4,36,63,75.83,11.2,11.9,8,46.57,111,2074.8,1984.1,2078,49,0,6.9,-12,-12,-12,-12,-12,-12,-42,55,100,1,0,0,0,0,0,0,11.9,8.93,1000,0,0,0,0
564.894,13.91,0,14.9,0.3,0,97,1,0,4,36,71.91,88.67,11.2,11.9,7.9,46.44,111,2076.2,1981.3,2066,49,0,6.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,55,100,1,0,0,0,0,0,0,11.9,8.87,1000,0,0,0,0
565.013,13.91,0,14.9,0.3,0,97,1,0,4,36,83.05,102.23,11.2,11.9,7.9,46.33,111,2080.3,1978.5,2051,49,0,6.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,55,100,1,0,0,0,0,0,0,12,8.8,1000,0,0,0,0
565.137,13.91,7.8,14.9,0.3,0,97,1,0,4,36,94.19,116.24,12,11.9,7.9,46.14,111,2082.3,1975.5,2038,48,0,6.7,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-43,55,100,1,0,0,0,0,0,0,12,8.74,1000,0,0,0,0
565.265,13.91,19.6,14.9,0.3,0,97,0,0,4,36,100.94,130.04,12.8,14.5,8.8,45.99,111,2012,1979.3,2036,48,0,8,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-39,55,100,1,0,0,0,0,0,0,16.7,11.15,1000,0,0,0,0
565.395,13.91,15.7,14.9,0.3,0,97,0,0,4,36,100.61,145.09,17.2,18.2,11.9,46.05,111,1973.2,2032.1,2077,48,0,10.4,13,13,13,13,13,13,-1,55,100,1,0,0,0,0,0,0,18.7,13.2,1000,0,0,0,0
565.522,13.91,11.8,14.9,0.3,0,97,0,0,4,36,65.83,99.85,18,17.4,11.8,50.89,111,1997.5,2031.6,2008,48,0,9.8,21.2,21.2,21.2,21.2,21.2,21.2,24,55,100,1,0,0,0,0,0,0,17.4,12.84,1000,0,0,0,0
565.652,13.91,11.8,14.9,0.3,0,97,0,0,4,36,52.08,42.85,17.2,18,11.4,48.76,111,2000.8,2026,2022,47,0,9.8,26.4,26.4,26.4,26.4,26.4,26.4,22,55,100,1,0,0,0,0,0,0,17.6,13.07,1000,0,0,0,0
565.779,13.91,11.8,14.89,0.3,0,97,0,0,4,36,37.58,29.78,17.2,18.4,11.4,47.88,111,2010.6,2023.6,2020,47,0,10.1,29,29,29,29,29,29,24,55,100,1,0,0,0,0,0,0,18,13.32,1000,0,0,0,0
565.901,13.91,11.8,14.88,0.3,0,97,0,0,4,36,30.69,24.11,18,18.5,11.8,48.28,111,2021,2023.1,2015,47,0,10.2,28.5,28.5,28.5,28.5,28.5,28.5,26,55,100,1,0,0,0,0,0,0,18.1,13.39,1000,0,0,0,0
566.026,13.91,11.8,14.88,0.3,0,97,0,0,4,36,25.47,21.21,18,18.6,11.7,47.09,111,2021,2022.4,2010,47,0,10.2,28.5,28.5,28.5,28.5,28.5,28.5,26,55,99.3,1,0,0,0,0,0,0,18,13.41,1000,0,0,0,0
566.144,13.91,11.8,14.88,0.3,0,97,0,0,4,36,23.7,19.38,18,18.6,11.7,46.48,111,2019.5,2021.8,2003,47,0,10.2,28.5,28.5,28.5,28.5,28.5,28.5,26,55,99.2,1,0,0,0,0,0,0,18,13.41,1000,0,0,0,0
566.273,13.91,12.2,14.88,0.3,0,97,0,0,4,36,21.41,18.15,18,19.1,11.9,47.82,111,2023.8,2023.1,2002,47,0,10.1,28.5,28.5,28.5,28.5,28.5,28.5,26,55,99.3,1,0,0,0,0,0,0,18.8,13.64,1000,0,0,0,0
566.403,13.91,12.2,14.88,0.3,0,97,0,0,4,36,20.71,17.22,18.8,19,12.1,49.73,111,2019.7,2023.3,2004,47,0,10.2,28,28,28,28,28,28,30,55,99.1,1,0,0,0,0,0,0,18.9,13.7,1000,0,0,0,0
566.534,13.91,12.5,14.89,0.3,0,97,0,0,4,36,19.99,16.57,18.8,19.7,12.3,47.28,111,2023.5,2027,2002,47,0,10.6,27.5,27.5,27.5,27.5,27.5,27.5,30,55,98.9,1,0,0,0,0,0,0,19.3,14.05,1000,0,0,0,0
566.665,13.91,12.9,14.89,0.3,0,97,0,0,4,36,19.53,16.11,20.2,20.3,13.2,48.86,111,2030.8,2035.8,1997,47,0,10.6,27,27,27,27,27,27,32,55,98.5,1,0,0,0,0,0,0,20.3,14.35,1000,0,0,0,0
566.792,13.91,12.9,14.93,0.3,0,97,0,0,4,36,18.96,15.75,20.2,20.2,13.1,49.84,111,2035.5,2036.8,1999,47,0,10.6,26,26,26,26,26,26,36,55,98.1,1,0,0,0,0,0,0,20.3,14.51,1000,0,0,0,0
566.912,13.91,12.9,14.96,0.3,0,97,0,0,4,36,18.4,15.49,20.2,20.3,13.1,49.79,111,2038.5,2038.9,1992,47,0,10.6,26,26,26,26,26,26,36,55,97.7,1,0,0,0,0,0,0,20.4,14.81,1000,0,0,0,0
567.044,13.91,12.9,14.96,0.3,0,97,0,0,4,36,17.83,15.31,21,21,13.6,49.79,111,2070.3,2066,1994,47,0,11.1,26,26,26,26,26,26,38,55,97.5,1,0,0,0,0,0,0,21.1,15.21,1000,0,0,0,0
567.176,13.91,13.3,14.98,0.3,0,97,0,0,4,36,17.23,15.15,21,21.9,13.6,50.1,111,2103,2091.2,1996,47,0,11.2,26,26,26,26,26,26,38,55,97.2,1,0,0,0,0,0,0,22.3,15.91,1000,0,0,0,0
567.328,13.91,14.5,14.98,0.3,0,97,0,0,4,36,16.68,15.01,24,24,15.5,50.42,111,2162.1,2165.1,1998,47,0,12.5,26,26,26,26,26,26,46,55,97,1,0,0,0,0,0,0,24,17.1,1000,0,0,0,0
567.452,13.91,14.5,14.98,0.3,0,97,0,0,4,36,15.96,14.92,23.2,24.1,15.4,50.71,111,2171.4,2164.5,2003,47,0,12.2,26,26,26,26,26,26,49,55,96.8,1,0,0,0,0,0,0,23.9,17.26,1000,0,0,0,0
567.575,13.91,14.5,14.98,0.3,0,97,0,0,4,36,15.72,14.85,23.2,24.1,15.2,50.44,111,2160.3,2164.1,1996,47,0,11.9,26,26,26,26,26,26,48,55,96.6,1,0,0,0,0,0,0,23.4,17.34,1000,0,0,0,0
567.699,13.91,14.5,14.97,0.3,0,97,0,0,4,36,15.62,14.81,23.2,24.2,15.1,50.63,111,2167.6,2169.3,1993,47,0,12.1,26,26,26,26,26,26,48,55,96.5,1,0,0,0,0,0,0,23.7,17.46,1000,0,0,0,0
567.834,13.91,14.9,14.97,0.3,0,97,0,0,4,36,15.54,14.78,24,25,15.9,50.73,111,2212.3,2195,2000,47,0.7,12.5,26,26,26,26,26,26,50,55,96.4,1,0,0,0,0,0,0,24.5,17.95,1000,0,0,0,0
567.968,13.91,14.9,14.97,0.3,0,97,0,0,4,37,15.42,14.76,24,25.1,15.8,50.97,111,2191.6,2197.5,2001,47,2.2,12.5,26.5,26.5,26.5,26.5,26.5,26.5,51,55,96.3,1,0,0,0,0,0,0,24.5,18.05,1000,0,0,0,0
568.096,13.91,14.9,14.97,0.3,0,97,0,0,4,37,15.22,14.75,24,25.1,15.8,50.79,111,2192.5,2197.5,2001,47,2.8,12.6,26.5,26.5,26.5,26.5,26.5,26.5,51,55,96.3,1,0,0,0,0,0,0,24.4,18.07,1000,0,0,0,0
568.213,13.91,14.9,14.97,0.3,0,97,0,0,4,37,15.04,14.74,24,25.1,15.7,50.92,111,2194.1,2199.3,2002,47,2.6,12.6,26.5,26.5,26.5,26.5,26.5,26.5,50,55,96.2,1,0,0,0,0,0,0,24.3,18.12,1000,0,0,0,0
568.349,13.91,14.9,14.97,0.3,0,97,0,0,4,37,14.89,14.73,24,25.1,15.7,51,111,2195.3,2199.6,2002,47,2.4,12.6,26.5,26.5,26.5,26.5,26.5,26.5,50,55,96.1,1,0,0,0,0,0,0,28.3,19.96,1000,0,0,0,0
568.489,13.91,100,14.97,-0.2,4.4,97,0,0,4,37,14.81,14.73,70.5,76,47.8,52.81,111,2461.9,2562.4,2092,47,2.4,49.6,14.5,14.5,14.5,14.5,14.5,14.5,102,55,100,1.5,0,0,0,0,0,0,67.4,87.69,1000,0,0,0,0
568.628,13.91,100,14.97,0.3,11.8,97,0,0,4,36,13.48,14.7,76.5,168,52,68.33,111,2813.7,2790.9,2076,47,0,101.3,5.9,5.9,5.9,5.9,5.9,5.9,214,55,100,1.86,0,0,0,0,0,0,78.8,118.23,1000,0,0,0,0
568.768,13.91,100,14.97,1,12.3,97,0,0,4,36,14.44,14.7,81.8,160.1,55.3,64.08,111,2865.8,2861.2,2095,48,0,99.8,14,14,14,14,14,14,252,55,100,1.94,0,0,0,0,0,0,83.7,120.61,1000,0,0,0,0
568.898,13.91,100,14.96,1.8,12.4,97,0,0,4,36,14.48,14.7,85.5,155.3,58.7,64.25,111,2858.8,2872.3,2131,49,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,267,55,100,1.96,0,0,0,0,0,0,87.7,120.5,1000,0,0,0,0
569.028,13.91,100,14.93,2.8,12.4,97,0,0,4,36,14.74,14.7,89.2,154.4,62.6,63.77,111,2869.2,2867.6,2176,50,0,99.9,12,12,12,12,12,12,280,55,100,1.96,0,0,0,0,0,0,91.1,122.08,1000,0,0,0,0
569.155,13.91,100,14.93,3.7,12,97,0,0,4,36,14.75,14.7,93,156.3,66.4,65.17,111,2867.4,2859.1,2216,51,0.3,99.9,12,12,12,12,12,12,288,55,100,1.95,0,0,0,0,0,0,95.5,126.19,1000,0,0,0,0
569.289,13.91,100,14.94,4.9,12.4,97,0,0,4,36,14.93,14.7,99,161.8,72.3,66.11,111,2849.4,2848.6,2266,52,1.4,99.9,11,11,11,11,11,11,308,55,100,1.97,0,0,0,0,0,0,104.8,133.6,1000,0,0,0,0
569.429,13.91,100,14.95,6.3,13.7,97,0,0,4,36,14.64,14.7,110.2,171.9,82.6,66.54,111,2832.8,2834.6,2326,53,1.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,348,55,100,2.06,0,0,0,0,0,0,116,144.65,1000,0,0,0,0
569.564,13.91,100,14.95,8,14.7,97,0,0,4,36,14.51,14.7,121.5,176.9,94.3,67.04,111,2826,2820.4,2400,55,0.5,99.9,9,9,9,9,9,9,386,55,100,2.13,0,0,0,0,0,0,129.4,153.58,1000,0,0,0,0
569.699,13.91,100,14.95,9.9,15.1,97,0,0,4,36,14.24,14.7,134.2,178.2,106.9,69.75,111,2811.1,2806.8,2466,56,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,55,100,2.17,0,0,-3,0,0,0,142.6,160.01,1000,0,0,0,0
569.833,13.91,100,14.95,12.5,15.3,97,0,0,4,36,13.8,14.7,150.8,178.9,123.6,69.28,111,2786,2790.9,2546,58,0,99.9,7,7,4,7,7,7,465,55,100,2.19,0,0,-3,0,0,0,160.1,166.73,1000,0,0,0,0
569.969,13.91,100,14.95,14,15.4,97,0,0,4,36,13.48,14.57,162,179.5,138.4,71.5,111,2787.8,2770.2,2657,60,0,99.9,6,6,3,6,6,6,524,55,92.6,2.21,0,0,-3,0,0,0,165.2,173.89,1000,0,0,0,0
570.104,13.91,100,14.95,14.7,15.7,97,0,0,4,36,13.98,14.31,165.8,180.1,146.5,69.6,111,2790.2,2751.2,2746,62,0,99.9,6,6,3,6,6,6,547,55,89.2,2.23,0,0,-2.7,0,0,0,166.3,181.41,1000,0,0,0,0
570.237,13.91,100,14.94,15.2,16.1,96,0,0,4,36,13.84,14.07,166.5,180.7,152.7,72.26,111,2756.4,2729.7,2846,64,0,99.9,6.5,6.5,3.8,6.5,6.5,6.5,558,55,88.2,2.26,0,-3,-2.7,0,0,0,167.3,188.89,1000,0,0,0,0
570.366,13.91,100,14.94,15.4,16.4,96,0,0,4,36,13.77,13.94,167.2,181.4,158.1,74.43,111,2715,2709.9,2937,66,0,99.9,6.5,3.5,3.8,6.5,6.5,6.5,558,55,87.4,2.29,0,-3,-2.7,0,0,0,168.5,196.12,1000,0,0,0,0
570.496,13.91,100,14.94,15.5,16.6,96,0,0,4,36,13.6,13.84,168,181.9,164.5,75.26,111,2692.1,2688.3,3038,69,0,99.9,7,4,4.7,7,7,7,566,55,85.7,2.31,0,-3,-2.3,0,0,0,167.3,203.74,1000,0,0,0,0
570.629,13.91,100,14.94,15.5,16.9,96,0,0,4,35,13.35,13.79,166.5,182.5,168.1,72.62,111,2656.2,2653.9,3124,71,0,99.9,6.9,4.3,4.7,6.9,6.9,6.9,556,55,87,2.34,0,-2.7,-2.3,0,0,0,166.9,211.19,1000,0,0,0,0
570.759,13.91,100,14.94,15.7,17.3,96,0,0,4,35,13.18,13.75,167.2,183.2,174.2,75.64,111,2616.6,2604.4,3238,73,0,99.9,6.5,4.3,4.7,6.5,6.5,6.5,552,55,86.5,2.37,0,-2.7,-1.9,0,0,0,167.8,216.7,1000,0,0,0,0
570.892,13.91,100,14.94,16.2,17.6,96,0,0,4,35,13.56,13.71,168,183.7,180.3,76.52,111,2568.3,2557,3328,75,-4.3,99.9,6.7,4.3,5.1,6.7,6.7,6.7,552,55,86,2.41,0,-2.3,-1.9,0,0,0,169.4,223.48,1000,0,0,0,0
571.028,13.91,100,14.94,16.5,17.8,96,0,0,4,35,13.4,13.67,170.2,184.3,187.4,72.75,111,2531.7,2509.1,3428,78,-6,99.9,6.3,4.2,4.6,6.3,6.3,6.3,562,55,86,2.43,0,-2.3,-1.9,0,0,0,172.3,229.99,1000,0,0,0,0
571.163,13.91,100,14.94,16.8,17.7,96,0,0,4,35,13.38,13.63,173.2,185,196.2,76.17,111,2476.4,2466.5,3524,80,-7.5,99.9,6.2,4.7,5.5,6.2,6.2,6.2,576,55,84.3,2.44,0,-2.3,-1.5,0,0,0,173.9,238.14,1000,0,0,0,0
571.299,13.91,100,14.94,16.8,17.7,96,0,0,4,35,13.45,13.59,174.8,185.9,203.8,75.36,111,2473.8,2465.7,3623,82,-8.2,99.9,6.4,5.1,5.5,6.4,6.4,6.4,586,55,84.2,2.45,0,-1.9,-1.5,0,0,0,175.6,247.29,1000,0,0,0,0
571.439,13.91,100,14.94,16.9,17.7,96,0,0,4,35,13.38,13.53,176.2,186.8,211.5,77.32,111,2479.4,2465.7,3731,85,-8.9,99.9,6.7,5.1,5.8,6.7,6.7,6.7,590,55,83.3,2.46,0,-1.9,-1.2,0,0,0,177.3,256.53,1000,0,0,0,0
571.567,13.91,100,14.94,17,17.8,96,0,0,4,35,13.39,13.47,177.8,187.9,218.6,75.61,111,2465.3,2465.7,3829,87,-9.2,99.9,6.5,5.1,5.8,6.5,6.5,6.5,594,55,82.7,2.48,0,-1.5,-1.2,0,0,0,178,264.72,1000,0,0,0,0
571.692,13.91,100,14.94,16.9,17.8,96,0,0,4,35,13.45,13.42,177.8,188.8,224.5,75.03,111,2468.7,2465.7,3904,89,-9.1,99.9,6.8,5.5,5.8,6.8,6.8,6.8,595,55,83.6,2.49,0,-1.5,-0.8,0,0,0,178.6,274.65,1000,0,0,0,0
571.812,13.91,100,14.94,17.1,18,96,0,0,4,35,13.43,13.36,178.5,189.8,230.4,74.84,111,2457.5,2465.7,3997,91,-8.8,99.9,6.8,5.5,6.2,6.8,6.8,6.8,597,55,86.2,2.51,0,-1.2,-0.8,0,0,0,180.2,282.86,1000,0,0,0,0
571.950,13.91,100,14.94,17.4,18,96,0,0,4,35,13.33,13.3,181.5,189.6,238.7,77.19,111,2469.6,2465.7,4076,93,-9,99.9,6.3,5.3,5.7,6.3,6.3,6.3,594,55,84,2.52,0,-1.2,-0.8,0,0,0,182.5,289.96,1000,0,0,0,0
572.082,13.91,100,14.94,17.8,18,96,0,0,4,35,13.26,13.25,183,189.1,246.6,74.78,111,2454.6,2465.7,4176,95,-8.7,99.9,6.3,5.3,6.1,6.3,6.3,6.3,598,55,84.2,2.52,0,-1.2,-0.4,0,0,0,183.2,296.98,1000,0,0,0,0
572.220,13.91,100,14.94,17.7,18,96,0,0,4,35,13.21,13.19,183.8,188.6,253,78.02,111,2470.7,2465.7,4266,97,-8.8,99.9,6.3,6.2,6.3,6.3,6.3,6.3,596,55,84.9,2.52,0,-0.8,-0.4,0,0,0,184,300.3,1000,0,0,0,0
572.348,13.91,100,14.94,17.9,18,96,0,0,4,35,13.16,13.12,183.8,187.9,259.3,76.83,111,2458.6,2465.7,4374,100,-8.5,99.9,6.8,6.2,6.8,6.8,6.8,6.8,596,55,83.7,2.53,0,-0.8,0,0,0,0,183.9,302.05,1000,0,0,0,0
572.479,13.91,100,14.98,17.7,17.9,96,0,0,4,35,13.14,13.07,183,187.4,263.1,77.96,111,2454.8,2465.7,4464,102,-8.1,99.9,6.7,6.2,6.7,6.7,6.7,6.7,588,55,83.2,2.53,0,-0.4,0,0,0,0,182.9,304.56,1000,0,0,0,0
572.609,13.91,100,15.01,17.5,17.9,96,0,0,4,35,13.11,13.01,181.5,186.9,266.4,78.54,111,2473.6,2465.7,4543,104,-7.4,99.9,6.9,6.9,6.9,6.9,6.9,6.9,589,55,83.8,2.53,0,-0.4,0,0,0,0,181.3,307,1000,0,0,0,0
572.731,13.91,100,15.01,17.5,18,96,0,0,4,35,13.06,12.99,180,186.3,269,78.68,110,2469.1,2465.7,4624,106,-7.1,99.9,7.2,7.1,7.2,7.2,7.2,7.2,588,55,85.7,2.53,0,-0.4,0,0,0,0,180.3,310.2,1000,0,0,0,0
572.857,13.91,100,15.02,17.6,18,96,0,0,4,35,12.98,12.97,180,185.8,273.1,79.05,110,2457.3,2465.7,4701,108,-7,99.9,7.2,7.1,7.2,7.2,7.2,7.2,590,56,85.5,2.53,0,-0.4,0,0,0,0,180,313.22,1000,0,0,0,0
572.993,13.91,100,15.02,17.6,18,96,0,0,4,35,12.92,12.95,179.2,185.4,278,79.02,110,2467.5,2465.7,4805,109,-7.1,99.9,7.7,7.6,7.7,7.7,7.7,7.7,598,56,85.1,2.53,0,0,0,0,0,0,179.2,317.01,1000,0,0,0,0
573.139,13.91,100,15.02,17.6,18,96,0,0,4,35,12.92,12.93,178.5,184.8,281,76.28,110,2464.7,2465.7,4896,111,-7.1,99.9,7.7,7.7,7.7,7.7,7.7,7.7,597,56,86.2,2.54,0,0,0,0,0,0,178.1,321.05,1000,0,0,0,0
573.275,13.91,100,15.02,17.5,18.1,96,0,0,4,35,12.92,12.91,177.8,184.2,285.8,79.05,110,2454.1,2465.7,4960,114,-7.1,99.9,7.8,7.8,7.8,7.8,7.8,7.8,595,56,87.3,2.54,0,0,0,0,0,0,178.2,325.26,1000,0,0,0,0
573.405,13.91,100,15.02,17.6,18.1,96,0,0,4,35,12.89,12.89,177,183.8,289.3,79.41,110,2445,2465.7,5046,116,-7.3,99.9,8.3,8.3,8.3,8.3,8.3,8.3,598,56,86.8,2.54,0,0,0,0,0,0,177.1,328.93,1000,0,0,0,0
573.538,13.91,100,15.02,17.5,18.1,96,0,0,4,35,12.8,12.85,176.2,183.1,292.9,79.18,110,2441.9,2465.7,5142,118,-7.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,588,56,87.8,2.55,0,0,0,0,0,0,176.4,333.31,1000,0,0,0,0
573.667,13.91,100,15.01,17.8,18.1,96,0,0,4,36,12.81,12.82,176.2,182.6,297,76.38,110,2450.5,2465.7,5223,119,-7.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,583,56,88.6,2.55,0,0,0,0,0,0,176.5,337.1,1000,0,0,0,0
573.808,13.91,100,15.01,17.6,18.1,96,0,0,4,36,12.71,12.76,175.5,181.8,301.3,78.07,110,2449.7,2465.7,5327,121,-8.4,99.9,8.3,8.3,8.3,8.3,8.3,8.3,572,56,90.2,2.55,0,0,0,0,0,0,175.5,341.71,1000,0,0,0,0
573.949,13.91,100,15.01,17.6,18.1,96,0,0,4,36,12.73,12.73,175.5,181.4,305.1,75.62,110,2448.7,2465.7,5382,124,-8.2,99.9,8.3,8.3,8.3,8.3,8.3,8.3,569,56,90,2.55,0,0,0,0,0,0,175.5,346.16,1000,0,0,0,0
574.090,13.91,100,15.01,17.7,18.1,96,0,0,4,36,12.64,12.69,175.5,180.8,310,78.26,110,2458,2465.7,5473,125,-8.7,99.9,8.2,8.2,8.2,8.2,8.2,8.2,566,56,91.3,2.55,0,0,0,0,0,0,175.4,350.59,1000,0,0,0,0
574.229,13.91,100,15,17.8,18.1,96,0,0,4,36,12.62,12.64,174,180,312.5,78.55,110,2446.9,2465.7,5552,127,-8.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,563,56,92.1,2.55,0,0,0,0,0,0,174.1,355.07,1000,0,0,0,0
574.362,13.91,100,15,17.6,18.1,96,0,0,4,36,12.45,12.58,174,179.3,316.9,79.15,110,2475.4,2465.7,5641,129,-9.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,558,56,92.8,2.55,0,0,0,0,0,0,173.8,359.46,1000,0,0,0,0
574.497,13.91,100,15,17.6,17.9,96,0,0,4,37,12.42,12.51,174,178.6,320.1,79.28,110,2478.1,2465.7,5686,131,-10,99.9,8.9,8.9,8.9,8.9,8.9,8.9,554,56,93,2.55,0,0,0,0,0,0,173.7,363.76,1000,0,0,0,0
574.637,13.91,100,15,17.7,17.9,96,0,0,4,37,12.42,12.46,173.2,177.9,322.7,78.94,110,2475.9,2465.7,5763,133,-10.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,550,56,93.5,2.54,0,0,0,0,0,0,173.2,367.95,1000,0,0,0,0
574.778,13.91,100,15,17.7,17.8,96,0,0,4,37,12.3,12.42,172.5,177.2,326.1,80.34,111,2464,2465.7,5834,134,-11.2,99.9,9.4,9.4,9.4,9.4,9.4,9.4,553,56,93.6,2.54,0,0,0,0,0,0,172.8,372.02,1000,0,0,0,0
574.904,13.91,100,15,17.8,17.7,96,0,0,4,37,12.32,12.37,172.5,176.5,328.8,80.26,111,2458.2,2465.7,5915,136,-11.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,548,56,94.1,2.53,0,0,0,0,0,0,173.4,375.43,1000,0,0,0,0
575.044,13.91,100,15,17.8,17.6,96,0,0,4,37,12.26,12.34,173.2,176,333.8,80.1,111,2451.9,2465.7,5968,138,-13,99.9,9,9,9,9,9,9,542,56,94,2.53,0,0,0,0,0,0,173.2,379.27,1000,0,0,0,0
575.190,13.91,100,15.01,18,17.5,96,0,0,4,38,12.13,12.3,173.2,174.8,338.7,80.37,111,2503.4,2465.7,6071,139,-14.7,99.6,9.4,9.4,9.4,9.4,9.4,9.4,542,56,93.9,2.52,0,0,0,0,0,0,173.6,382.87,1000,0,0,0,0
575.328,13.91,100,15.01,17.5,17.3,96,0,0,4,38,12.41,12.3,172.5,173.1,340,79.93,111,2496.1,2465.7,6142,141,-14.8,89.3,9.8,9.8,9.8,9.8,9.8,9.8,538,56,89.5,2.52,0,0,0,0,0,0,167,386.1,1000,0,0,0,0
575.477,13.91,100,15.01,16.7,17.2,96,0,0,4,38,12.36,12.3,165,171.7,328.9,80.35,111,2490.6,2465.7,6180,142,-12.5,100.1,10.3,10.3,10.3,10.3,10.3,10.3,510,56,91.7,2.51,0,0,0,0,0,0,163.2,389.36,1000,0,0,0,0
575.608,13.91,100,15.01,16.3,17,96,0,0,4,38,12.34,12.3,162.8,169.8,328.4,80.13,111,2486.7,2465.7,6230,144,-11.8,99.6,10.4,10.4,10.4,10.4,10.4,10.4,496,56,92.5,2.5,0,0,0,0,0,0,163.5,391.5,1000,0,0,0,0
575.739,13.91,100,15.01,16.3,16.9,96,0,0,4,38,12.19,12.3,162.8,168.8,331.3,80.29,111,2476,2465.7,6330,145,-12.4,99.6,10.7,10.7,10.7,10.7,10.7,10.7,496,56,91.5,2.49,0,0,0,0,0,0,161.5,393.79,1000,0,0,0,0
575.875,13.91,100,15.01,16.2,16.6,96,0,0,4,38,12.29,12.3,162,167.1,332.8,79.97,111,2499.1,2465.7,6371,147,-12.3,99.7,10.9,10.9,10.9,10.9,10.9,10.9,488,56,91.3,2.48,0,0,0,0,0,0,160.6,395.82,1000,0,0,0,0
576.007,13.91,100,15.01,15.6,16.5,96,0,0,4,38,12.39,12.3,157.5,165.6,328,79.57,111,2468.8,2465.7,6460,148,-11.7,99.7,11.4,11.4,11.4,11.4,11.4,11.4,480,56,93,2.46,0,0,0,0,0,0,157.4,397.38,1000,0,0,0,0
576.134,13.91,100,15.01,15.5,16.3,97,0,0,4,38,12.41,12.3,157.5,164.6,329.3,79.7,111,2454.3,2465.7,6493,149,-10.7,99.7,11.4,11.4,11.4,11.4,11.4,11.4,467,56,93.5,2.45,0,0,0,0,0,0,156.9,399.02,1000,0,0,0,0
576.268,13.91,0,15.01,16.7,6,97,0,0,4,38,12.31,12.3,141,99.2,297.5,79.92,111,2489.2,2494.4,6518,151,0,38.2,6.2,6.2,6.2,6.2,6.2,6.2,444,56,100,2.16,0,0,0,0,0,0,88.6,321.71,1000,0,0,0,0
576.404,13.91,0,15.01,22.6,0,97,1,0,4,39,14.62,12.98,27,21.6,57.1,79,111,2113.8,2187.2,6267,152,7.1,8.5,5.8,5.8,5.8,5.8,5.8,5.8,24,56,100,1.36,0,0,0,0,0,0,20.9,168.59,1000,0,0,0,0
576.538,13.91,0,15.01,17.6,0,97,1,0,4,39,14.27,13.68,20.2,22,41.9,78.6,111,2115.5,2179,6350,151,4.9,6.4,-8,-8,-8,-8,-8,-8,-40,56,1,1.05,0,0,0,0,0,0,20.5,98.48,1000,0,0,0,0
576.673,13.91,0,15.01,11.9,0,97,1,0,4,39,13.22,14.2,21,22,43.3,77.6,111,2152.4,2176.9,6360,150,0,8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,56,1,1,0,0,0,0,0,0,20.4,69.71,1000,0,0,0,0
576.802,13.91,0,15.02,8.7,0,97,1,0,4,39,13.26,14.45,20.2,21.8,41.4,77.58,111,2185.4,2176.5,6320,150,0,10,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,56,1,1,0,0,0,0,0,0,21.4,58.85,1000,0,0,0,0
576.939,13.91,0,15.02,6.3,0,97,1,0,4,39,13.45,14.58,21,21.7,43.8,77.71,111,2176.7,2176.5,6261,149,0,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,56,1,1,0,0,0,0,0,0,21.7,52.83,1000,0,0,0,0
577.078,13.91,0,15.04,4.6,0,97,1,0,4,39,13.56,14.65,21.8,21.7,44.8,77.86,111,2173.5,2176.4,6265,148,0,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,56,1,1,0,0,0,0,0,0,22.4,50.21,1000,0,0,0,0
