﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
611.460,0.9545,2.7,0.019,0,4,20,88.15,11.2,11.9,6.6,95,133.845,135.22,1760,0,5.9,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,-35,100,1,0,0,0,0,0,0,11.6,7.45,1000,0,0,0,0
611.595,0.9545,9.4,0.021,0,4,20,28.6,11.2,11.8,6.6,95,130.935,135.22,1746,0,5.8,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,-34,100,1,0,0,0,0,0,0,12.4,7.6,1000,0,0,0,0
611.732,0.9545,12.2,0.02,0,4,20,24.54,14.2,15.6,8.5,95,134.42,137.075,1770,0,7.6,1.2,1.2,1.2,1.2,1.2,1.2,-20,100,1,0,0,0,0,0,0,16.3,9.76,1000,0,0,0,0
611.862,0.9545,12.5,0.019,0,4,20,25.77,16.5,17.9,9.8,95,137.4,138.53,1785,0,8.5,10.6,10.6,10.6,10.6,10.6,10.6,6,100,1,0,0,0,0,0,0,18,11.12,1000,0,0,0,0
611.994,0.9545,12.5,0.019,0,4,20,25.69,18,18.4,10.3,95,138.275,138.94,1754,0,8.8,17.8,17.8,17.8,17.8,17.8,17.8,22,100,1,0,0,0,0,0,0,18.3,11.46,1000,0,0,0,0
612.118,0.9545,12.5,0.019,0,4,20,24.08,18,18.7,10.3,95,138.73,139.135,1748,0,9.1,24.4,24.4,24.4,24.4,24.4,24.4,29,100,1,0,0,0,0,0,0,18.3,11.67,1000,0,0,0,0
612.242,0.9545,11.8,0.019,0,4,20,22.84,18,18.1,10.4,95,139.045,139.275,1750,0.3,9.3,27,27,27,27,27,27,31,100,1,0,0,0,0,0,0,18.4,11.43,1000,0,0,0,0
612.372,0.9545,11.8,0.019,0,4,20,21.45,18,18.2,10.3,95,139.275,139.11,1756,3.7,8.9,27.5,27.5,27.5,27.5,27.5,27.5,31,100,1,0,0,0,0,0,0,17.7,11.17,1000,0,0,0,0
612.499,0.9545,11.8,0.019,0,4,20,20.6,17.2,17.7,9.9,95,138.89,138.92,1754,10.1,8.7,28,28,28,28,28,28,28,100,1,0,0,0,0,0,0,17.4,11.08,1000,0,0,0,0
612.630,0.9545,11.8,0.019,0,4,20,19.17,17.2,18.3,10,95,138.855,138.92,1752,10.7,8.8,28,28,28,28,28,28,27,100,1,0,0,0,0,0,0,17.8,11.35,1000,0,0,0,0
612.759,0.9545,11.8,0.019,0,4,20,17.92,17.2,18.3,10.2,95,139.105,138.92,1762,9.8,9,28,28,28,28,28,28,28,100,1,0,0,0,0,0,0,18,11.46,1000,0,0,0,0
612.888,0.9545,11.8,0.019,0,4,20,17.15,17.2,18.3,10.2,95,139.125,138.92,1769,11.6,9.1,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,0,0,0,0,0,0,18,11.52,1000,0,0,0,0
613.007,0.9545,11.8,0.019,0,4,20,16.63,18,18.3,10.3,95,139.275,138.92,1768,12.6,9.1,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,0,0,0,0,0,0,18,11.51,1000,0,0,0,0
613.138,0.9545,11.8,0.019,0,4,20,16.11,18,18.3,10.2,95,139.15,138.92,1764,13.1,9.1,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,0,0,0,0,0,0,18,11.51,1000,0,0,0,0
613.259,0.9545,11.8,0.019,0,4,20,15.57,17.2,18.3,10.2,95,138.85,138.92,1766,12.8,9.1,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,0,0,0,0,0,0,18,11.52,1000,0,0,0,0
613.395,0.9545,11.8,0.019,0,4,20,15.12,17.2,18.3,10.2,95,139.02,138.93,1772,12.9,9.1,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,0,0,0,0,0,0,17.9,11.55,1000,0,0,0,0
613.518,0.9545,11.8,0.019,0,4,20,14.8,17.2,18.3,10.2,95,139.27,138.945,1774,13,9,27.5,27.5,27.5,27.5,27.5,27.5,29,100,1,0,0,0,0,0,0,17.9,11.58,1000,0,0,0,0
613.639,0.9545,11.8,0.019,0,4,20,14.47,17.2,18.4,10.3,95,138.945,138.945,1776,12.6,9.1,27.5,27.5,27.5,27.5,27.5,27.5,29,100,1,0,0,0,0,0,0,17.9,11.6,1000,0,0,0,0
613.759,0.9545,11.8,0.019,0,4,20,14.34,17.2,18.3,10.3,95,138.86,138.945,1777,13,9.1,27.5,27.5,27.5,27.5,27.5,27.5,29,100,1,0,0,0,0,0,0,17.9,11.61,1000,0,0,0,0
613.878,0.9545,11.8,0.019,0,4,20,14.18,17.2,18.3,10.3,95,138.96,138.945,1772,12.9,9.1,27.5,27.5,27.5,27.5,27.5,27.5,29,100,1,0,0,0,0,0,0,17.9,11.61,1000,0,0,0,0
614.017,0.9545,11.8,0.019,0,4,20,14.06,17.2,18.4,10.2,95,139.225,138.955,1774,13.1,9.1,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,0,0,0,0,0,0,17.9,11.6,1000,0,0,0,0
614.138,0.9545,11.8,0.019,0,4,20,13.95,17.2,18.4,10.3,95,138.65,138.975,1778,13,9.1,28,28,28,28,28,28,30,99.9,1,0,0,0,0,0,0,17.9,11.63,1000,0,0,0,0
614.257,0.9545,11.8,0.019,0,4,20,13.86,17.2,18.3,10.3,95,138.7,138.975,1780,13,9.1,28,28,28,28,28,28,30,100,1,0,0,0,0,0,0,17.9,11.62,1000,0,0,0,0
614.383,0.9545,11.8,0.019,0,4,20,13.75,17.2,18.3,10.3,95,139.055,138.975,1780,12.7,9.1,28,28,28,28,28,28,29,100,1,0,0,0,0,0,0,17.8,11.68,1000,0,0,0,0
614.512,0.9545,12.2,0.019,0,4,20,13.68,18,18.9,10.6,95,139.315,139.28,1786,12.6,9.4,27.5,27.5,27.5,27.5,27.5,27.5,30,98.7,1,0,0,0,0,0,0,18.3,12.01,1000,0,0,0,0
614.638,0.9545,12.5,0.019,0,4,20,13.59,18.8,19.4,11.1,95,139.815,139.555,1792,12.2,9.8,26.5,26.5,26.5,26.5,26.5,26.5,34,98.6,1,0,0,0,0,0,0,19.5,12.42,1000,0,0,0,0
614.765,0.9545,13.3,0.019,0,4,20,13.59,20.2,20.5,11.8,95,141.94,141.125,1794,12.2,10,25.5,25.5,25.5,25.5,25.5,25.5,38,98.3,1,0,0,0,0,0,0,20.5,13.02,1000,0,0,0,0
614.889,0.9545,13.3,0.019,0,4,20,13.6,20.2,20.7,11.8,95,141.305,141.39,1794,12.2,10,25.5,25.5,25.5,25.5,25.5,25.5,40,98,1,0,0,0,0,0,0,20.5,13.2,1000,0,0,0,0
615.011,0.9545,13.3,0.019,0,4,20,13.67,20.2,20.7,11.8,95,141.135,141.455,1796,12.4,10.1,25.5,25.5,25.5,25.5,25.5,25.5,41,97.8,1,0,0,0,0,0,0,20.5,13.25,1000,0,0,0,0
615.218,0.9545,13.3,0.019,0,4,20,13.77,20.2,20.8,11.8,95,141.395,141.495,1798,11.9,10.1,25.5,25.5,25.5,25.5,25.5,25.5,40,97.5,1,0,0,0,0,0,0,20.4,13.3,1000,0,0,0,0
615.340,0.9545,13.3,0.019,0,4,20,13.86,20.2,20.8,11.8,95,141.755,141.66,1804,10.8,10.1,25.5,25.5,25.5,25.5,25.5,25.5,40,97.2,1,0,0,0,0,0,0,20.4,13.35,1000,0,0,0,0
615.472,0.9545,25.1,0.019,0,4,20,13.9,20.2,21.6,11.8,95,141.64,142.325,1807,10.3,10.1,25.5,25.5,25.5,25.5,25.5,25.5,40,97.1,1,0,0,0,0,0,0,38.8,18.94,1000,0,0,0,0
615.600,0.9545,100,-0.018,0.34,4,20,13.93,72,85.7,45.7,95,167.555,172.505,1992,9.3,51.8,12.9,12.9,12.9,12.9,12.9,12.9,143,100,1.48,0,0,0,0,0,0,69.6,77.62,1000,0,0,0,0
615.740,0.9545,100,0.012,0.862,4,20,13.41,72.8,167.7,46.1,95,191.12,189.08,1936,3.8,101.6,13.4,13.4,13.4,13.4,13.4,13.4,216,100,1.86,0,0,0,0,0,0,79.1,105.36,1000,0,0,0,0
615.877,0.9545,100,0.055,0.804,4,20,14.3,80.2,154.9,50.3,95,197.955,197.22,1940,3.9,100.2,13.2,13.2,13.2,13.2,13.2,13.2,258,100,1.9,0,0,0,0,0,0,82.4,107.27,1000,0,0,0,0
616.013,0.9545,100,0.103,0.806,4,20,14.5,84,152.8,53.6,95,199.135,199.13,1976,3.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,270,100,1.91,0,0,0,0,0,0,86.7,108.54,1000,0,0,0,0
616.140,0.9545,100,0.159,0.802,4,20,14.59,88.5,152.1,58.1,95,198.22,199.595,2033,2.8,99.9,11.7,11.7,11.7,11.7,11.7,11.7,290,100,1.9,0,0,0,0,0,0,91.7,110.83,1000,0,0,0,0
616.268,0.9545,100,0.222,0.78,4,20,14.59,94.5,153.3,63.5,95,199.895,199.1,2082,2.3,99.9,11.7,11.7,11.7,11.7,11.7,11.7,308,100,1.88,0,0,0,0,0,0,96.3,114.38,1000,0,0,0,0
616.391,0.9545,100,0.284,0.76,4,20,14.59,98.2,157,67,95,198.81,198.55,2110,1.7,99.9,10.8,10.8,10.8,10.8,10.8,10.8,318,100,1.87,0,0,0,0,0,0,101.8,119.11,1000,0,0,0,0
616.519,0.9545,100,0.358,0.81,4,20,14.74,105.8,165,74.5,95,197.41,197.795,2172,1.8,99.9,10,10,10,10,10,10,341,100,1.92,0,0,0,0,0,0,111.1,128.26,1000,0,0,0,0
616.661,0.9545,100,0.445,0.897,4,20,14.65,115.5,174.4,83.3,95,195.575,196.91,2228,1.4,99.9,8,8,8,8,8,8,372,100,2,0,0,0,0,0,0,122.3,138.79,1000,0,0,0,0
616.793,0.9545,100,0.565,0.936,4,20,14.4,128.2,176.6,95.8,95,196.015,195.815,2308,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,411,100,2.05,0,0,0,0,0,0,135.1,145.81,1000,0,0,0,0
616.919,0.9545,100,0.708,0.955,4,20,14.08,143.2,177.4,110,95,194.835,194.67,2384,0,99.9,7,7,7,7,7,7,448,100,2.07,0,0,0,0,0,0,150,151.98,1000,0,0,0,0
617.038,0.9545,100,0.83,0.973,4,20,13.97,155.2,178.3,124.3,95,194.05,193.41,2484,0,99.9,7,7,7,7,7,7,496,93.7,2.1,0,0,0,-3,0,0,157.2,159.14,1000,0,0,0,0
617.163,0.9545,100,0.89,0.993,4,20,14.5,159.8,179,132,95,194.39,192.215,2556,0,99.9,7.5,7.5,7.5,4.5,7.5,7.5,521,92.7,2.12,0,0,0,-3,0,0,163.3,165.37,1000,0,0,0,0
617.299,0.9545,100,0.937,1.006,4,20,14.39,165,179.6,142.2,95,192.205,190.55,2684,0,99.9,7.5,7.5,7.5,4.5,7.5,7.5,550,89.2,2.14,0,0,0,-3,0,0,166.4,173.9,1000,0,0,0,0
617.430,0.9545,100,0.964,1.03,4,20,14,165.8,180.4,149.8,95,190.34,188.9,2802,0,99.9,8.5,8.5,8.5,5.8,8.5,8.5,564,87.5,2.17,0,0,0,-2.7,0,0,166.1,182.22,1000,0,0,0,0
617.560,0.9545,100,0.981,1.053,4,20,13.85,165.8,180.9,154.8,95,188.85,187.615,2888,0,99.9,8.5,8.5,8.5,5.8,8.5,8.5,568,87.5,2.2,0,0,0,-2.7,0,0,167.1,189.48,1000,0,0,0,0
617.698,0.9545,100,0.994,1.066,4,20,13.67,168.8,181.7,163.5,95,186.14,185.955,3004,0,99.9,8,8,8,5.3,8,8,574,85.7,2.22,0,0,0,-2.3,0,0,168.6,198.29,1000,0,0,0,0
617.838,0.9545,100,0.996,1.081,4,20,13.38,167.2,182.3,166.8,95,183.445,183.575,3112,0,99.9,8,8,8,6.2,8,8,574,85.9,2.25,0,0,0,-2.3,0,0,167.6,205.9,1000,0,0,0,0
617.958,0.9545,100,1.014,1.107,4,20,13.22,167.2,183,172.8,95,180.79,180.7,3206,0,99.9,8.4,8.4,8.4,6.2,8.4,8.4,568,85.9,2.28,0,0,0,-2.3,0,0,167.9,212.33,1000,0,0,0,0
618.079,0.9545,100,1.036,1.132,4,20,13.03,168,183.6,179.3,95,178.175,176.56,3316,-5.2,99.9,8.1,8.1,8.1,6.6,8.1,8.1,564,85.4,2.31,0,0,0,-1.9,0,0,170.1,218.34,1000,0,0,0,0
618.213,0.9545,100,1.059,1.145,4,20,13.46,170.2,184.1,185.8,95,174.56,174.345,3384,-5.2,99.9,7.4,7.4,7.4,5.6,7.4,7.4,572,83.8,2.34,0,0,0,-1.9,0,0,171.4,224.73,1000,0,0,0,0
618.340,0.9545,100,1.074,1.146,4,20,13.44,172.5,184.8,194,95,171.655,170.59,3509,-6.3,99.9,7.4,7.4,7.4,5.6,7.4,7.4,582,83.5,2.35,0,0,0,-1.5,0,0,174.1,232.82,1000,0,0,0,0
618.470,0.9545,100,1.088,1.143,4,20,13.4,174.8,185.7,203.6,95,169.92,170.005,3609,-7.7,99.9,7.8,7.8,7.8,6.5,7.8,7.8,598,82.6,2.36,0,0,0,-1.5,0,0,175.9,241.1,1000,0,0,0,0
618.598,0.9545,100,1.096,1.143,4,20,13.39,177,186.9,212.2,95,170.65,170.005,3690,-8.5,99.9,7.9,7.9,7.9,6.5,7.9,7.9,602,81.4,2.38,0,0,0,-1.5,0,0,177.5,251.08,1000,0,0,0,0
618.730,0.9545,100,1.095,1.145,4,20,13.38,177.8,187.5,217,95,170.765,170.005,3797,-9,99.9,7.9,7.9,7.9,6.8,7.9,7.9,608,82,2.39,0,0,0,-1.2,0,0,178.5,258.85,1000,0,0,0,0
618.859,0.9545,100,1.09,1.155,4,20,13.48,178.5,188.7,224.1,95,169.945,170.005,3892,-8.9,99.9,7.9,7.9,7.9,6.8,7.9,7.9,608,82.4,2.4,0,0,0,-1.2,0,0,179,268.75,1000,0,0,0,0
618.988,0.9545,100,1.103,1.165,4,20,13.44,179.2,189.6,231.1,95,169.725,170.005,4000,-8.5,99.9,7.9,7.9,7.9,6.8,7.9,7.9,610,82.9,2.42,0,0,0,-0.8,0,0,180.4,277.46,1000,0,0,0,0
619.111,0.9545,100,1.114,1.167,4,20,13.35,180.8,189.7,237.7,95,170.81,170.005,4093,-8.3,99.9,7.4,7.4,7.4,6.7,7.4,7.4,608,82.2,2.43,0,0,0,-0.8,0,0,181.4,285.23,1000,0,0,0,0
619.241,0.9545,100,1.126,1.165,4,20,13.24,181.5,189.1,244.6,95,168.04,170.005,4160,-8.4,99.9,7.4,7.4,7.4,6.7,7.4,7.4,607,82.2,2.44,0,0,0,-0.8,0,0,182.6,293.02,1000,0,0,0,0
619.369,0.9545,100,1.125,1.164,4,20,13.19,182.2,188.6,250.6,95,168.52,170.005,4282,-8.3,99.9,7.9,7.9,7.9,7.6,7.9,7.9,604,82.4,2.44,0,0,0,-0.4,0,0,182.4,298.33,1000,0,0,0,0
619.488,0.9545,100,1.131,1.16,4,20,13.23,182.2,188,255.5,95,169.92,170.005,4336,-7.7,99.9,7.9,7.9,7.9,7.6,7.9,7.9,601,82.3,2.44,0,0,0,-0.4,0,0,182.3,300.13,1000,0,0,0,0
619.615,0.9546,100,1.127,1.158,4,20,13.14,181.5,187.6,259.8,95,170.24,170.005,4437,-7.4,99.9,7.7,7.7,7.7,7.6,7.7,7.7,595,81.8,2.45,0,0,0,-0.4,0,0,181.6,301.99,1000,0,0,0,0
619.739,0.9546,100,1.119,1.158,4,20,13.16,180.8,186.9,264.4,95,169.785,170.005,4548,-6,99.9,8.1,8.1,8.1,8.1,8.1,8.1,589,81.9,2.45,0,0,0,0,0,0,180.3,304.72,1000,0,0,0,0
619.861,0.9546,100,1.111,1.159,4,20,13.01,179.2,186.4,267.5,94,170.305,170.005,4634,-5.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,593,82.9,2.45,0,0,0,0,0,0,178.9,307.43,1000,0,0,0,0
619.994,0.9546,100,1.113,1.16,4,20,12.96,178.5,186,270.2,94,170.455,170.005,4699,-5.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,593,84,2.45,0,0,0,0,0,0,178.4,310.31,1000,0,0,0,0
620.126,0.9546,100,1.121,1.163,4,20,12.89,177.8,185.3,276.4,94,169.05,170.005,4830,-5.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,602,83.3,2.45,0,0,0,0,0,0,177.9,314.12,1000,0,0,0,0
620.248,0.9546,100,1.115,1.164,4,20,12.96,177.8,184.8,280.1,94,170.145,170.005,4873,-5.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,601,83.4,2.45,0,0,0,0,0,0,177.6,317.5,1000,0,0,0,0
620.378,0.9546,100,1.109,1.166,4,20,12.9,176.2,184.4,282.5,94,169.855,170.005,4966,-5.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,604,84,2.46,0,0,0,0,0,0,176.1,321.59,1000,0,0,0,0
620.504,0.9546,100,1.115,1.169,4,20,12.83,175.5,183.7,286.4,94,168.465,170.005,5049,-6,99.9,9.4,9.4,9.4,9.4,9.4,9.4,600,85.6,2.46,0,0,0,0,0,0,175.6,325.34,1000,0,0,0,0
620.643,0.9546,100,1.109,1.169,4,20,12.77,174.8,183.2,290.4,94,167.765,170.005,5152,-6.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,592,85.7,2.46,0,0,0,0,0,0,174.7,329.78,1000,0,0,0,0
620.775,0.9546,100,1.106,1.169,4,20,12.82,174,182.4,294.1,94,168.18,170.005,5244,-6.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,582,86,2.46,0,0,0,0,0,0,174,333.63,1000,0,0,0,0
620.899,0.9547,100,1.098,1.169,4,20,12.77,173.2,181.9,297.2,94,169.5,170.005,5310,-6.3,99.9,9.4,9.4,9.4,9.4,9.4,9.4,576,86.7,2.46,0,0,0,0,0,0,173.8,338.05,1000,0,0,0,0
621.030,0.9548,100,1.112,1.168,4,20,12.7,173.2,181.4,301.6,94,168.56,170.005,5406,-6.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,568,88.5,2.47,0,0,0,0,0,0,172.8,341.94,1000,0,0,0,0
621.167,0.9548,100,1.112,1.166,4,20,12.64,172.5,180.6,305.2,94,169.27,170.005,5473,-6.6,99.9,9.9,9.9,9.9,9.9,9.9,9.9,560,88.8,2.47,0,0,0,0,0,0,172.4,346.58,1000,0,0,0,0
621.287,0.9548,100,1.097,1.164,4,20,12.59,171.8,180,308.3,94,169.32,170.005,5582,-6.6,99.9,10.2,10.2,10.2,10.2,10.2,10.2,562,89,2.47,0,0,0,0,0,0,171.8,350.49,1000,0,0,0,0
621.408,0.9547,100,1.102,1.158,4,20,12.53,171.8,179.3,312.8,94,169.335,170.005,5626,-7,99.9,10.4,10.4,10.4,10.4,10.4,10.4,558,86.3,2.46,0,0,0,0,0,0,171.6,354.35,1000,0,0,0,0
621.531,0.9548,100,1.093,1.152,4,20,12.48,171,178.8,314.5,94,169.16,170.005,5702,-7.5,99.9,10.4,10.4,10.4,10.4,10.4,10.4,556,88.9,2.46,0,0,0,0,0,0,170.6,358.1,1000,0,0,0,0
621.667,0.9548,100,1.087,1.147,4,20,12.48,169.5,177.9,316.1,94,169.955,170.005,5773,-7.7,99.9,10.4,10.4,10.4,10.4,10.4,10.4,549,89.7,2.46,0,0,0,0,0,0,169.1,362.43,1000,0,0,0,0
621.787,0.9547,100,1.079,1.142,4,20,12.4,168,177.2,317.9,94,169.525,170.005,5826,-8,99.9,10.4,10.4,10.4,10.4,10.4,10.4,542,90,2.45,0,0,0,0,0,0,168.5,366.07,1000,0,0,0,0
621.912,0.9548,100,1.087,1.14,4,20,12.36,167.2,176.7,320.1,94,169.69,170.005,5934,-8.1,99.9,10.4,10.4,10.4,10.4,10.4,10.4,538,90.7,2.45,0,0,0,0,0,0,167.4,369.66,1000,0,0,0,0
622.045,0.9548,100,1.057,1.137,4,20,12.31,166.5,175.9,321.5,94,171.48,170.005,5972,-8.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,530,90.8,2.45,0,0,0,0,0,0,166.4,373.7,1000,0,0,0,0
622.179,0.9548,100,1.05,1.128,4,20,12.22,165.8,174.8,324,94,170.975,170.005,6068,-8.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,528,90.6,2.44,0,0,0,0,0,0,165.4,377.48,1000,0,0,0,0
622.310,0.9547,100,1.039,1.11,4,21,12.23,164.2,173,325.8,94,172.555,170.005,6116,-9.2,99.9,11.4,11.4,11.4,11.4,11.4,11.4,518,90.4,2.43,0,0,0,0,0,0,164.1,380.4,1000,0,0,0,0
622.440,0.9547,100,1.032,1.098,4,21,12.28,162.8,171.4,325.1,94,171.03,170.005,6178,-9.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,510,89.6,2.42,0,0,0,0,0,0,162.1,383.48,1000,0,0,0,0
622.574,0.9548,100,1.018,1.09,4,21,12.31,161.2,170,325.3,94,172.485,170.005,6246,-9.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,500,90.1,2.41,0,0,0,0,0,0,160.9,385.86,1000,0,0,0,0
622.699,0.9548,100,1.015,1.081,4,21,12.28,159.8,168.3,326.8,94,171.29,170.005,6348,-9.5,99.9,12,12,12,12,12,12,494,89.2,2.4,0,0,0,0,0,0,159.7,388.4,1000,0,0,0,0
622.830,0.9548,100,0.991,1.07,4,21,12.27,158.2,166.9,326.6,94,173.24,170.005,6373,-9.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,488,89.3,2.39,0,0,0,0,0,0,157.7,390.31,1000,0,0,0,0
622.961,0.9548,100,0.984,1.057,4,21,12.27,156.8,165.4,326.2,94,171.24,170.005,6432,-9.4,99.9,12,12,12,12,12,12,473,88.7,2.38,0,0,0,0,0,0,155.2,392.33,1000,0,0,0,0
623.094,0.9548,100,0.978,1.055,4,22,12.34,156.8,164.1,329.5,94,171.37,170.005,6484,-8.7,99.9,12,12,12,12,12,12,459,89.7,2.37,0,0,0,0,0,0,154.4,393.88,1000,0,0,0,0
623.217,0.9548,100,0.944,1.041,4,22,12.34,152.2,162.8,322.1,94,170.795,170.005,6566,-8.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,451,86.8,2.36,0,0,0,0,0,0,152.2,395.56,1000,0,0,0,0
623.346,0.9549,100,0.935,1.011,5,22,12.2,153,162.4,325.2,94,169.485,170.005,6561,-9.1,99.9,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,450,85.1,2.35,0,0,0,0,0,0,155.1,396.54,1000,0,0,4,0
623.474,0.9548,100,1.034,1.128,5,22,20.16,162.8,175.8,298,94,158.115,170.005,5558,0,99.9,3,3,3,3,3,3,240,89.8,2.38,0,0,0,0,0,0,171.8,394.9,1000,0,0,0,0
623.601,0.9548,100,1.152,1.187,5,22,11.55,177,182.6,297.8,94,150.91,170.005,5214,-3.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,588,82.3,2.42,0,0,0,0,0,0,176.4,390.5,1000,0,0,0,0
623.732,0.9548,100,1.138,1.177,5,22,12.42,174.8,182.3,296.9,94,168.73,170.005,5246,-6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,588,83.9,2.43,0,0,0,0,0,0,175,387.49,1000,0,0,0,0
623.858,0.9548,100,1.125,1.178,5,22,12.67,174,182,297,94,175.595,170.005,5275,-7.6,99.9,9,9,9,9,9,9,580,84.7,2.45,0,0,0,0,0,0,174.1,384.65,1000,0,0,0,0
623.978,0.9548,100,1.135,1.179,5,22,12.78,174,181.8,298.8,94,174.9,170.005,5306,-7.1,99.9,9,9,9,9,9,9,572,84.6,2.46,0,0,0,0,0,0,174.3,382.79,1000,0,0,0,0
624.115,0.9548,100,1.12,1.18,5,22,12.68,174,181.5,301.5,94,171.36,170.005,5366,-7.3,99.9,9,9,9,9,9,9,570,86.1,2.47,0,0,0,0,0,0,174.1,381.4,1000,0,0,0,0
624.251,0.9548,100,1.138,1.18,5,22,12.68,173.2,181.1,303,94,170.79,170.005,5394,-7.5,99.9,9,9,9,9,9,9,566,85.7,2.47,0,0,0,0,0,0,173.6,380.27,1000,0,0,0,0
624.396,0.9548,100,1.121,1.18,5,23,12.69,173.2,180.8,305.1,94,170.21,170.005,5450,-7.4,99.9,9,9,9,9,9,9,560,85.7,2.47,0,0,0,0,0,0,173.2,379.6,1000,0,0,0,0
624.521,0.9548,100,1.118,1.18,5,23,12.67,173.2,180.5,306.7,94,170.555,170.005,5474,-7.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,560,87,2.48,0,0,0,0,0,0,173.3,379.31,1000,0,0,0,0
624.647,0.9548,100,1.126,1.18,5,23,12.6,172.5,180.2,308.9,94,170.43,170.005,5528,-7.8,99.9,10,10,10,10,10,10,564,86.7,2.48,0,0,0,0,0,0,172.4,379.34,1000,0,0,0,0
624.774,0.9548,26.3,1.126,1.181,5,23,12.64,172.5,179.8,310.3,94,168.89,170.005,5584,-7.7,99.4,9.9,9.9,9.9,9.9,9.9,9.9,561,86.7,2.38,0,0,0,0,0,0,158.7,353.11,1000,0,0,0,0
624.897,0.9548,0,1.342,0,5,23,12.54,90.8,54.3,163.6,95,183.985,160.495,5406,0,18.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,216,100,1.6,0,0,0,0,0,0,29.3,210.72,1000,0,0,0,0
625.019,0.9548,0,1.254,0,5,24,14.26,23.2,26.3,41.2,95,164.27,151.43,5534,0,5.7,0,0,0,0,0,0,-23,98.6,1.16,0,0,0,0,0,0,24.8,124.63,1000,0,0,0,0
625.143,0.9548,0,0.941,0,5,24,34.13,24,26.3,43.1,95,167.1,150.42,5470,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,95.3,1.03,0,0,0,0,0,0,24.9,85.18,1000,0,0,0,0
625.279,0.9548,0,0.699,0,5,24,61.96,24,26.3,43.2,95,167.86,150.125,5437,0,9.1,-1,-1,-1,-1,-1,-1,-52,93.1,1.01,0,0,0,0,0,0,24.9,64.87,1000,0,0,0,0
625.420,0.9547,0,0.503,0,5,24,81.74,24.8,26.3,44.3,95,168.645,150.05,5402,0,11.2,-1,-1,-1,-1,-1,-1,-52,91.3,1,0,0,0,0,0,0,26.2,56.36,1000,0,0,0,0
625.552,0.9547,0,0.361,0,5,24,97.27,26.2,26.3,45.9,95,169.18,150.05,5352,0,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,90.2,1,0,0,0,0,0,0,26.8,52.97,1000,0,0,0,0
625.684,0.9547,0,0.272,0,5,24,103.34,27,26.3,47,95,169.705,150.045,5289,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,89.6,1,0,0,0,0,0,0,27.2,50.95,1000,0,0,0,0
625.816,0.9547,0,0.213,0,5,24,109.42,27,26.2,46.6,95,170.19,150.045,5252,0,15.4,-2,-2,-2,-2,-2,-2,-50,89.3,1,0,0,0,0,0,0,27.6,49.92,1000,0,0,0,0
