﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
455.544,13.91,13.3,14.92,0.7,0,95,0,0,6,28,14.69,14.71,23.2,24,15.9,52.92,101,2228.4,2224,2065,80,0.9,10.1,26.5,26.5,26.5,26.5,26.5,26.5,54,45,95.7,1,0,0,0,0,0,0,24.1,17.8,1000,0,0,0,0
455.679,13.91,13.3,14.92,0.7,0,95,0,0,6,28,14.66,14.71,24,24,16.1,53.03,101,2204.3,2200.4,2050,80,0.8,10.2,26.5,26.5,26.5,26.5,26.5,26.5,54,45,95.8,1,0,0,0,0,0,0,24.4,17.94,1000,0,0,0,0
455.808,13.91,13.7,14.92,0.7,0,95,0,0,6,28,14.72,14.71,24,24.8,16.3,52.92,101,2205,2202.3,2047,80,1.1,10.8,26.5,26.5,26.5,26.5,26.5,26.5,55,45,95.8,1,0,0,0,0,0,0,24.7,18.23,1000,0,0,0,0
455.940,13.91,13.7,14.92,0.7,0,95,0,0,6,28,14.76,14.71,24,24.8,16.3,52.94,101,2197.5,2201.5,2053,80,1.2,10.7,26.5,26.5,26.5,26.5,26.5,26.5,56,45,95.7,1,0,0,0,0,0,0,24.7,18.26,1000,0,0,0,0
456.064,13.91,14.1,14.92,0.6,0,95,0,0,6,28,14.7,14.71,24,24.8,16.3,52.95,101,2196.7,2201.1,2049,80,1,10.7,26.5,26.5,26.5,26.5,26.5,26.5,56,45,95.7,1,0,0,0,0,0,0,25.3,18.56,1000,0,0,0,0
456.199,13.91,14.1,14.93,0.6,0,94,0,0,6,28,14.66,14.71,24.8,25.5,16.7,53.04,101,2236,2225.5,2056,80,0.9,11.1,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.3,18.79,1000,0,0,0,0
456.327,13.91,14.1,14.93,0.6,0,94,0,0,6,28,14.65,14.71,24.8,25.5,16.7,53.07,101,2219.4,2226.1,2049,80,0.8,11.2,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.3,18.82,1000,0,0,0,0
456.460,13.91,14.1,14.93,0.6,0,94,0,0,6,28,14.65,14.71,24.8,25.5,16.7,52.94,101,2220.4,2226.1,2058,80,0.8,11.3,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.2,18.83,1000,0,0,0,0
456.590,13.91,14.1,14.93,0.6,0,94,0,0,6,28,14.65,14.71,24.8,25.5,16.7,53.03,101,2229.7,2226.3,2053,81,0.7,11.3,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.2,18.83,1000,0,0,0,0
456.709,13.91,14.1,14.93,0.6,0,94,0,0,6,28,14.65,14.71,24.8,25.5,16.7,53.03,101,2221.4,2226.3,2056,81,0.8,11.3,26.5,26.5,26.5,26.5,26.5,26.5,58,45,95.7,1,0,0,0,0,0,0,25.2,18.97,1000,0,0,0,0
456.827,13.91,14.5,14.93,0.6,0,94,0,0,6,28,14.68,14.71,25.5,26.3,17.2,53.07,101,2256.9,2251.4,2060,81,0.9,11.7,26.5,26.5,26.5,26.5,26.5,26.5,59,45,95.7,1,0,0,0,0,0,0,25.9,19.34,1000,0,0,0,0
456.957,13.91,14.1,14.93,0.6,0,94,0,0,6,28,14.67,14.71,25.5,25.5,17.2,53.19,101,2259.2,2250,2058,81,0.8,11.6,26.5,26.5,26.5,26.5,26.5,26.5,60,45,95.7,1,0,0,0,0,0,0,25.9,19,1000,0,0,0,0
457.093,13.91,14.1,14.93,0.5,0,94,0,0,6,28,14.68,14.71,25.5,25.5,17.2,53,101,2234.1,2238.7,2058,81,0.8,11.5,26.5,26.5,26.5,26.5,26.5,26.5,61,45,95.7,1,0,0,0,0,0,0,25.9,18.87,1000,0,0,0,0
457.222,13.91,14.1,14.93,0.5,0,94,0,0,6,28,14.68,14.71,25.5,25.5,17.1,53.08,101,2230.5,2232.6,2058,81,0.8,11.5,26.5,26.5,26.5,26.5,26.5,26.5,60,45,95.7,1,0,0,0,0,0,0,25.8,18.85,1000,0,0,0,0
457.349,13.91,14.1,14.93,0.5,0,94,0,0,6,28,14.63,14.71,25.5,25.5,17.1,53.08,101,2230.3,2229.6,2062,81,0.6,11.5,26.5,26.5,26.5,26.5,26.5,26.5,60,45,95.7,1,0,0,0,0,0,0,25.8,18.86,1000,0,0,0,0
