﻿Time,Block003[Lambda_Istwert_Links],Block003[Lambda_Istwert_Rechts],Block003[Lambda_Sollwert_Links],Block003[Lambda_Sollwert_Rechts],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Links],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Rechts],Block009[Lambdaregelung_Gespeicherte_Bedingung],Block009[Tankdichtigkeitspruefung_Freigabebedingung_Lambda],Block009[Tankdichtigkeitspruefung_Lambdaregler_Abbruch],Block009[Tankdichtigkeitspruefung_Max_Abweichung_Lambda],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat_ROH],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat_ROH],Block012[Lambdaregelfaktor_Mittelwert_Links],Block012[Lambdaregelfaktor_Mittelwert_Rechts],Block012[Lambdaregler_Abweichung_Mittelwert_RechtsLinks],Block016[Lambdaregelwert_Links],Block016[Lambdaregelwert_Rechts],Block023[KOP_Lambdaregelung_Schwelle],Block034[Stil_E_A_LS1HK_SULEV_Reserveuushksulev_w],Block034[Stil_E_A_LS1K_O2_Sonde_Hinter_Kat_Rechts_Spannung],Block034[Stil_E_A_LS2IK_O2_Sonde_Hinter_Kat_Links_Spannung],Block026[Kraftstoffdruck],Block026[Kraftstoffdruck_soll],Block002[DK_Winkel_Unterer_Anschlag],Block007[Zuendwinkelspaetverstellung_KR_Mittelwert],Block007[Zuendwinkelspaetverstellung_KR_Zyl1],Block007[Zuendwinkelspaetverstellung_KR_Zyl2],Block007[Zuendwinkelspaetverstellung_KR_Zyl3],Block007[Zuendwinkelspaetverstellung_KR_Zyl4],Block007[Zuendwinkelspaetverstellung_KR_Zyl5],Block007[Zuendwinkelspaetverstellung_KR_Zyl6],Block007[Zuendwinkelspaetverstellung_KR_Zyl7],Block007[Zuendwinkelspaetverstellung_KR_Zyl8],Block018[Klopfregelung_Freigabe],Block018[Klopfsensorgeraeusch]
Elapsed time,Lambda actual value,Lambda actual value right,Lambda setpoint bank 2,required lambda referred to lambda sensor fitting location,Short test signal error bank 2,Mixture adaptation short test signal error right,stored condition (RSFF) Lambda closed loop control upstream catalyst; bank 1,Tank tightness test release condition lambda,internal abortion of the TLD because of controller deviation,dfrtldmx w Maximum change from frtldr during Tank leakage diagnosis,Lambda sensor internal resistance left upstream catalytic converter,Lambda sensor internal resistance left upstream cat raw value,Lambda sensor internal resistance right upstream cat,Lambda sensor internal resistance right upstream cat raw value,Fast mean value of lambda control factor bank 2(word),Fast average lambda control factor right bank,"mean value bank1, bank2 of the produkt of the Lambda and Lambdafactor deviation",Lambda controller output Bank2 (Word),Lambda control value right,"Lambda control threshold after cat, set reference value",ADC voltage lambda sensor 1 downstream (Sulev),ADC voltage lambda sensor downstream of cat right bank,ADC voltage lambda sensor downstream of cat left bank,Actual fuel pressure (absolute pressure),Fuel setpoint pressure (absolute pressure),Throttle position angle,Ignition angle retardation mean value,Ignition angle gap adjustment cylinder 1,Ignition angle gap adjustment cylinder 2,Ignition angle gap adjustment cylinder 3,Ignition angle gap adjustment cylinder 4,Ignition angle gap adjustment cylinder 5,Ignition angle gap adjustment cylinder 6,Ignition angle gap adjustment cylinder 7,Ignition angle gap adjustment cylinder 8,Knock control release right,Knock sensor right
ms,,,,,,,,,, ,Ohm,V,Ohm,V,,,,,,V,V,V,V,hPa,hPa,%,°KW,°KW,°KW,°KW,°KW,°KW,°KW,°KW,°KW,,
18,1.19507,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.688,1.0156,1750,4.9756,0.955109,1,1.145081,0.941132,1,0,0.4541,0.7959,0.4541,4615,4600,1.57,0,0,0,0,0,0,0,0,0,Nein,Nein
208,1.17578,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.57,1.0156,1750,4.9756,0.984833,1,1.166199,0.975647,1,0,0.459,0.8008,0.4541,4612,4600,1.57,0,0,0,0,0,0,0,0,0,Nein,Nein
398,1.15601,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,298.945,1.0254,1750,4.9756,1.006287,1,1.171692,0.999115,1,0,0.4541,0.8105,0.4541,4618,4600,1.18,0,0,0,0,0,0,0,0,0,Nein,Nein
589,1.12769,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,299.844,1.0205,1750,4.9707,1.022186,1,1.163696,1.017365,1,0,0.4541,0.8301,0.4541,4514,4600,1.57,0,0,0,0,0,0,0,0,0,Nein,Nein
779,1.11597,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.508,1.0254,1750,4.9707,1.034576,1,1.15332,1.030151,1,0,0.4541,0.8203,0.4541,4496,4600,1.57,0,0,0,0,0,0,0,0,0,Nein,Nein
969,1.10669,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.43,1.0156,1750,4.9707,1.046967,1,1.161316,1.042542,1,0,0.4541,0.8203,0.4541,4544,4600,2.75,0,0,0,0,0,0,0,0,0,Nein,Nein
1160,1.1084,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.312,1.0205,1750,4.9707,1.060608,1,1.172974,1.056427,1,0,0.459,0.8252,0.4541,4577,4600,3.53,0,0,0,0,0,0,0,0,0,Nein,Nein
1361,1.11304,0.99731,1,1,Nein,Nein,Nein,Nein,Nein,0,300.234,1.0205,1750,4.9707,1.081604,1,1.187744,1.075256,1,0,0.4541,0.8252,0.4541,4599,4600,3.92,0,0,0,0,0,0,0,0,0,Nein,Nein
