﻿Time,Block003[Lambda_Istwert_Links],Block003[Lambda_Istwert_Rechts],Block003[Lambda_Sollwert_Links],Block003[Lambda_Sollwert_Rechts],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Links],Block009[Gemischadaption_Kurztest_Lambdareglerabweichung_Rechts],Block009[Lambdaregelung_Gespeicherte_Bedingung],Block009[Tankdichtigkeitspruefung_Freigabebedingung_Lambda],Block009[Tankdichtigkeitspruefung_Lambdaregler_Abbruch],Block009[Tankdichtigkeitspruefung_Max_Abweichung_Lambda],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Links_Vor_Kat_ROH],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat],Block010[Innenwiderstand_Lambdasonde_Rechts_Vor_Kat_ROH],Block012[Lambdaregelfaktor_Mittelwert_Links],Block012[Lambdaregelfaktor_Mittelwert_Rechts],Block012[Lambdaregler_Abweichung_Mittelwert_RechtsLinks],Block016[Lambdaregelwert_Links],Block016[Lambdaregelwert_Rechts],Block023[KOP_Lambdaregelung_Schwelle],Block034[Stil_E_A_LS1HK_SULEV_Reserveuushksulev_w],Block034[Stil_E_A_LS1K_O2_Sonde_Hinter_Kat_Rechts_Spannung],Block034[Stil_E_A_LS2IK_O2_Sonde_Hinter_Kat_Links_Spannung],Block026[Kraftstoffdruck],Block026[Kraftstoffdruck_soll],Block002[DK_Winkel_Unterer_Anschlag],Block007[Zuendwinkelspaetverstellung_KR_Mittelwert],Block007[Zuendwinkelspaetverstellung_KR_Zyl1],Block007[Zuendwinkelspaetverstellung_KR_Zyl2],Block007[Zuendwinkelspaetverstellung_KR_Zyl3],Block007[Zuendwinkelspaetverstellung_KR_Zyl4],Block007[Zuendwinkelspaetverstellung_KR_Zyl5],Block007[Zuendwinkelspaetverstellung_KR_Zyl6],Block007[Zuendwinkelspaetverstellung_KR_Zyl7],Block007[Zuendwinkelspaetverstellung_KR_Zyl8],Block018[Klopfregelung_Freigabe],Block018[Klopfsensorgeraeusch],Block018[Motordrehzahl]
Elapsed time,Lambda actual value,Lambda actual value right,Lambda setpoint bank 2,required lambda referred to lambda sensor fitting location,Short test signal error bank 2,Mixture adaptation short test signal error right,stored condition (RSFF) Lambda closed loop control upstream catalyst; bank 1,Tank tightness test release condition lambda,internal abortion of the TLD because of controller deviation,dfrtldmx w Maximum change from frtldr during Tank leakage diagnosis,Lambda sensor internal resistance left upstream catalytic converter,Lambda sensor internal resistance left upstream cat raw value,Lambda sensor internal resistance right upstream cat,Lambda sensor internal resistance right upstream cat raw value,Fast mean value of lambda control factor bank 2(word),Fast average lambda control factor right bank,"mean value bank1, bank2 of the produkt of the Lambda and Lambdafactor deviation",Lambda controller output Bank2 (Word),Lambda control value right,"Lambda control threshold after cat, set reference value",ADC voltage lambda sensor 1 downstream (Sulev),ADC voltage lambda sensor downstream of cat right bank,ADC voltage lambda sensor downstream of cat left bank,Actual fuel pressure (absolute pressure),Fuel setpoint pressure (absolute pressure),Throttle position angle,Ignition angle retardation mean value,Ignition angle gap adjustment cylinder 1,Ignition angle gap adjustment cylinder 2,Ignition angle gap adjustment cylinder 3,Ignition angle gap adjustment cylinder 4,Ignition angle gap adjustment cylinder 5,Ignition angle gap adjustment cylinder 6,Ignition angle gap adjustment cylinder 7,Ignition angle gap adjustment cylinder 8,Knock control release right,Knock sensor right,Local copy of engine speed
ms,,,,,,,,,, ,Ohm,V,Ohm,V,,,,,,V,V,V,V,hPa,hPa,%,°KW,°KW,°KW,°KW,°KW,°KW,°KW,°KW,°KW,,,1/min
45,1.01465,1.00879,1,1,Nein,Nein,Nein,Nein,Nein,0,299.922,1.0205,299.961,1.0107,1.039337,1.023773,1.046509,1.038391,1.023102,0,0.4541,0.5713,0.4541,4595,4600,2.75,0,0,0,0,0,0,0,0,0,Nein,Nein,1096
285,1.00635,1.00098,1,1,Nein,Nein,Nein,Nein,Nein,0,300.039,1.0205,299.805,1.0107,1.039825,1.023682,1.037415,1.039764,1.023987,0,0.4541,0.5469,0.4541,4626,4600,6.27,0,0,0,0,0,0,0,0,0,Nein,Nein,1120.5
516,1.01514,1.00757,1,1,Nein,Nein,Nein,Nein,Nein,0,300.195,1.0205,299.883,1.0107,1.040527,1.022919,1.035461,1.034363,1.028809,0,0.4541,0.5273,0.4541,4594,4600,5.49,0,0,0,0,0,0,0,0,0,Nein,Nein,1191.25
726,1.04907,1.04199,1,1,Nein,Nein,Nein,Nein,Nein,0,300.781,1.0205,299.336,1.0156,1.055206,1.03656,1.067383,1.038086,1.040833,0,0.4541,0.5029,0.4541,4608,4600,7.06,0,0,0,0,0,0,0,0,0,Nein,Nein,1444.5
937,1.00635,1.00146,1,1,Nein,Nein,Nein,Nein,Nein,0,301.211,1.0205,300.898,1.0156,1.066742,1.051117,1.076294,1.077789,1.038177,0,0.4541,0.4443,0.4541,4559,4600,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein,1674.75
1148,0.96387,1.0166,1,1,Nein,Nein,Nein,Nein,Nein,0,301.797,1.0254,301.523,1.0107,1.053833,1.050934,1.049866,1.071838,1.038727,0,0.4541,0.332,0.4541,4646,4606,7.84,0,0,0,0,0,0,0,0,0,Nein,Nein,1973.75
1368,0.92603,0.93335,1,1,Nein,Nein,Nein,Nein,Nein,0,301.758,1.0205,302.07,1.0156,1.028015,1.033997,0.992737,1.029297,1.058289,0,0.4541,0.2197,0.4541,4670,4603,8.24,0,0,0,0,0,0,0,0,0,Nein,Nein,2217.25
1587,0.93848,0.90649,1,1,Nein,Nein,Nein,Nein,Nein,0,302.344,1.0352,302.344,1.0156,0.9776,0.977478,0.904785,0.98349,1.007935,0,0.4541,0.1855,0.4541,4710,4604,9.02,0,0,0,0,0,0,0,0,0,Nein,Nein,2330.75
