﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_noALP
582.676,14.6,18.9,22.5,0,203,0,74.1,2,55,13.84,35.1,34.4,13.2,13.2,37.9,636.8,3335,17,-2.5,-2.5,11,30,30,30,30,30,30,129.7,0,32.9,0
582.787,14.6,18.3,22.5,0,203,0,75.5,2,55,13.94,33.9,32.5,13.2,13.2,37.05,1020.7,3382,17,-3.4,-3.4,10.7,30,30,30,30,30,30,125.2,0,33.3,0
582.891,14.6,17.3,22.5,0,203,0,73.7,2,55,13.81,31.9,29.8,12.4,12.4,35.47,859.7,3425,18,-6,-6,9.5,30.8,30.8,30.8,30.8,30.8,30.8,117.4,0,32.4,0
583.025,14.6,13.4,22.5,0,203,0,72.9,2,55,14.21,26.5,20.9,10.1,10.1,30.44,692.7,3460,18,-5.7,-5.7,6.8,31.5,31.5,31.5,31.5,31.5,31.5,96.4,0,40.5,0
583.121,14.6,3.9,22.5,0,203,0,74.1,2,55,14.23,18.3,11.3,6.2,6.2,21.08,622.4,3424,18,-6.7,-6.7,3,2.6,2.6,2.6,2.6,2.6,2.6,63.5,0,54.1,0
583.227,14.6,0,22.5,0,203,0,73.9,2,55,14.44,13.9,11.3,5.4,5.4,15.43,628.4,3293,18,-4.6,-4.6,2,0.4,0.4,0.4,0.4,0.4,0.4,13.3,0,53.6,0
583.337,14.6,0,22.5,0,203,0,73.6,2,55,17.39,11.5,11.2,6.2,6.2,11.65,691.2,3151,18,13.9,13.9,3.6,1.1,1.1,1.1,1.1,1.1,1.1,12.6,0,54.5,0
583.442,14.6,0,22.5,0,203,0,72.7,2,55,16.76,10.8,11.2,7,7,10.49,779.1,3005,18,0,0,3.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,53.5,0
583.541,14.6,0,22.5,0,203,0,73.9,2,55,17.9,10.5,11.3,7,7,9.73,802.6,2860,18,0,0,3.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,52.9,0
583.647,14.6,3.3,22.5,0,203,0,74.1,2,55,30.56,10.6,11.3,7,7,9.29,827,2723,18,0,0,2.9,3.8,3.8,3.8,3.8,3.8,3.8,0,0,52.3,0
583.761,14.6,13,22.5,0,203,0,70.7,2,55,40.15,12.9,20.1,7.8,7.8,10.25,879.1,2643,18,0,0,6.1,15.4,15.4,15.4,15.4,15.4,15.4,35.7,0,61.9,0
583.866,14.6,13.9,22.5,0,203,0,71.8,2,55,56,20,21.1,7.8,7.8,16.41,1263.1,2545,18,0,0,5.1,22.9,22.9,22.9,22.9,22.9,22.9,69,0,58.4,0
583.970,14.6,14.7,22.5,0,203,0,73.2,2,55,28.61,20.6,22.2,7.8,7.8,16.11,1173.2,2433,18,0,0,5.5,27.4,27.4,27.4,27.4,27.4,27.4,71.8,0,56,0
584.071,14.6,14.9,22.5,0,203,0,73.9,2,55,19.09,22.6,24.5,7,7,16.8,1078.5,2299,18,0,0,6,27.8,27.8,27.8,27.8,27.8,27.8,79.1,0,51.7,0
584.170,14.6,15.2,22.5,0,203,0,73.6,2,55,13.7,23.5,26.4,5.4,5.4,16.41,985.5,2151,18,0,0,6.5,27.8,27.8,27.8,27.8,27.8,27.8,81.9,0,51,0
584.275,14.6,15.9,22.5,0,203,0,73.4,2,55,13.44,27.1,29.4,3.9,3.9,17.78,881.5,2045,18,-20,-20,6.6,28.5,28.5,28.5,28.5,28.5,28.5,94.7,0,49.9,0
584.380,14.6,17.3,22.5,0,203,0,72.2,2,55,13.37,29.7,32.9,3.9,3.9,19.83,811,2111,19,-17.9,-17.9,9,28.9,28.9,28.9,28.9,28.9,28.9,106,0,47.2,0
584.484,14.6,17.7,22.5,0,203,0,73.9,2,55,14.04,31.7,34,3.1,3.1,21.34,872.1,2081,19,-11.6,-11.6,9.4,28.9,28.9,28.9,28.9,28.9,28.9,114,0,46.1,0
584.580,14.6,17.7,22.5,0,203,0,73.4,2,55,16.05,31.8,34,3.1,3.1,21.73,827,2122,19,0.5,0.5,9.3,28.9,28.9,28.9,28.9,28.9,28.9,114.5,0,45.7,0
584.674,14.6,17.7,22.5,0,203,0,73.4,2,55,17.78,32.3,34,3.9,3.9,22.02,784.4,2128,19,7,7,9.4,28.5,28.5,28.5,28.5,28.5,28.5,116.5,0,44.4,0
584.830,14.6,18.1,22.5,0,203,0,75.7,2,55,17.07,34,35,3.1,3.1,23.54,1045.3,2156,19,5.2,5.2,9.3,27.8,27.8,27.8,27.8,27.8,27.8,122.6,0,45.8,0
584.933,14.6,18.6,22.5,0,203,0,72.9,2,55,16.32,36.1,36.3,3.9,3.9,24.92,929.5,2159,19,4.8,4.8,10.2,27,27,27,27,27,27,130.3,0,43.8,0
