﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
1038.190,14.8,19.9,-2.3,0,0,0,0,0,0,0,72,2,70,14.9,14.17,49.8,48.5,50.5,210,763.4,3001,20.2,-11.2,12.7,23.2,186.9,0,12.9,26.8,13.1,0
1038.291,14.8,5.8,-3.4,0,0,0,0,0,0,0,73.2,0,72,14.35,14.18,49.3,11.4,39,210,728.7,3028,22.7,-12.4,10.1,-6.8,178.3,0,36.7,49,37.3,0
1038.389,14.8,0,-8.5,0,0,0,0,0,0,0,74.8,0,72,13.81,14.35,26.9,11.5,18,210,723,2888,19.8,-12.8,2.3,-7.9,7.4,0,35.9,49.2,36.6,0
1038.491,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,0,72,13.51,13.62,11.4,11.5,12.7,212,771.5,2828,15.1,-20.6,1.8,-0.4,9.4,0,35.6,48.7,36.3,0
1038.591,14.8,0,-11.5,0,0,0,0,0,0,0,71.6,0,72,13.11,13.02,10,11.3,11,212,809.5,2703,0,0,4.5,0,0,0,35,48.1,35.6,0
1038.691,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,0,72,14.18,13.7,10.6,11.4,10.2,212,828.6,2572,0,0,4.7,-0.8,0,0,34.4,47.5,35.1,0
1038.786,14.8,2.3,-11.3,0,0,0,0,0,0,0,70.9,0,72,17.97,18.64,11,11.4,9.6,212,844.4,2446,0,0,4.6,-1.1,0,0,33.9,47,34.6,0
1038.887,14.8,14.8,-10.1,0,0,0,0,0,0,0,69.3,0,72,26.03,29.21,17.4,26.1,14.3,212,844.3,2331,0,0,11.6,18.8,57,0,33.3,45.9,33.9,0
1038.987,14.8,16.3,-8.2,0,0,0,0,0,0,0,69.7,0,72,29.83,33.51,26.3,31,19.4,212,894.1,2167,0,0,8.4,28.9,93.9,0,28.3,41.6,28.8,0
1039.091,14.8,17.6,-5.9,0,0,0,0,0,0,0,72,0,72,22.49,19.37,33.5,35.8,23.1,212,932.7,2012,0,0,9.9,27.8,121.3,0,26,38,26.4,0
1039.191,14.8,17.7,-4.2,0,0,0,0,0,0,0,73.6,0,72,18.69,15.06,32.2,37.3,23.9,212,921,1989,0,0,10.3,21,114.7,0,25.2,37.3,25.7,0
1039.292,14.8,18.4,-3.1,0,0,0,0,0,0,0,73,0,72,16.38,13.68,36.3,38.6,25.1,212,928.8,1994,0,0,10,22.9,133.2,0,24,37.7,24.4,0
1039.386,14.8,18.1,-2.8,0,0,0,0,0,0,0,72.9,0,72,15.06,13.18,38,37.6,25.1,212,915.7,1998,6.7,-1.5,9.9,15.4,133.8,0,24.8,38.2,25.2,0
1039.481,14.8,18.2,-3,0,0,0,0,0,0,0,73.2,0,72,14.53,13.18,37.1,37.3,25,212,891.8,2005,5.2,-1.6,9.6,13.9,127.3,0,24.9,37.3,25.3,0
1039.580,14.8,18.2,-3.1,0,0,0,0,0,0,0,73,0,72,14.48,13.35,37.2,37.1,24.9,212,887.4,2017,5.6,-1.4,9.6,26.2,135.8,0,25,37.4,25.4,0
1039.681,14.8,18.2,-3.2,0,0,0,0,0,0,0,73.2,0,72,14.56,13.65,37.1,36.9,24.8,212,836.2,2011,5.7,0.5,9.4,26.2,133.9,0,25.1,38.8,25.6,0
1039.781,14.8,18.4,-3.3,0,0,0,0,0,0,0,72.9,0,72,14.6,13.72,37,37.2,24.9,212,823.9,2018,5.8,0.4,9.4,26.2,135.4,0,24.8,38.5,25.3,0
1039.880,14.8,18.2,-3.4,0,0,0,0,0,0,0,73,0,72,14.68,13.75,36.9,36.5,24.7,212,804.4,2034,6.6,0.2,9.3,26.2,134.7,0,25.2,38.3,25.7,0
1039.976,14.8,18.5,-3.4,0,0,0,0,0,0,0,72.7,0,72,14.84,13.67,37,37,24.8,212,789.1,2025,6.3,0.3,9.4,27,134.9,0,25,38,25.4,0
1040.076,14.8,18.7,-3.5,0,0,0,0,0,0,0,72.9,0,72,14.87,13.74,36.2,37.5,25,212,766.1,2029,5.9,0.6,9.4,26.2,131.5,0,24.6,37.7,25,0
1040.250,14.8,19.2,-3.2,0,0,0,0,0,0,0,72.2,3,72,15.06,13.85,36.6,38.9,25.7,212,738.2,2038,6.6,-0.3,9.8,26.2,134.6,0,23.1,36.3,23.6,0
1040.350,14.8,20,-2.9,0,0,0,0,0,0,0,71.8,3,72,14.81,14,38.2,40.2,26.7,212,737.9,2057,7.1,-1.6,10.3,25.5,138.8,0,23.1,36.6,23.5,0
1040.447,14.8,19.9,-2.5,0,0,0,0,0,0,0,72,3,72,14.51,14.23,40.6,40.9,27.7,214,710.6,2054,8.5,-1.7,10.9,25.5,147.9,0,22.8,36.3,23.2,0
1040.547,14.8,20.2,-2.3,0,0,0,0,0,0,0,72.7,3,72,14.21,14.44,40.5,41.6,28.2,214,697.1,2064,8.9,-1,11,24.8,147.5,0,22.5,36.2,22.9,0
